time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:09:32.107, 60.0, 57.0, 64.0, 54.0
16:09:33.123, 59.0, 59.0, 63.0, 54.0
16:09:34.138, 59.0, 57.0, 61.0, 54.0
16:09:35.139, 58.0, 57.0, 55.0, 54.0
16:09:36.145, 57.0, 55.0, 47.0, 53.0
16:09:37.152, 55.0, 49.0, 45.0, 54.0
16:09:38.155, 56.0, 51.0, 44.0, 54.0
16:09:39.171, 58.0, 52.0, 53.0, 54.0
16:09:40.187, 58.0, 55.0, 52.0, 54.0
16:09:41.187, nan, nan, nan, 54.0
16:09:42.203, 58.0, 56.0, 56.0, 54.0
16:09:43.218, 64.0, 64.0, 80.0, 54.0
16:09:44.234, 64.0, 66.0, 81.0, 54.0
16:09:45.250, 63.0, 63.0, 80.0, 54.0
16:09:46.266, 57.0, 56.0, 50.0, 54.0
16:09:47.281, 57.0, 50.0, 44.0, 53.0
16:09:48.297, 59.0, 57.0, 45.0, 54.0
16:09:49.313, 55.0, 53.0, 47.0, 53.0
16:09:50.328, 56.0, 50.0, 50.0, 53.0
16:09:51.329, 57.0, 52.0, 50.0, 54.0
16:09:52.333, 57.0, 54.0, 50.0, 54.0
16:09:53.340, 58.0, 56.0, 51.0, 54.0
16:09:54.344, 57.0, 54.0, 52.0, 54.0
16:09:55.359, 55.0, 53.0, 52.0, 54.0
16:09:56.375, nan, nan, nan, 54.0
16:09:57.391, 57.0, 56.0, 53.0, 54.0
16:09:58.407, 57.0, 53.0, 51.0, 54.0
16:09:59.422, 58.0, 57.0, 54.0, 54.0
16:10:00.438, 57.0, 53.0, 55.0, 54.0
16:10:01.438, 59.0, 56.0, 53.0, 54.0
16:10:02.454, 59.0, 55.0, 56.0, 54.0
16:10:03.469, 57.0, 55.0, 54.0, 53.0
16:10:04.485, 56.0, 56.0, 57.0, 53.0
16:10:05.501, 56.0, 55.0, 57.0, 55.0
16:10:06.502, 57.0, 54.0, 55.0, 54.0
16:10:07.506, 57.0, 54.0, 53.0, 53.0
16:10:08.518, 58.0, 55.0, 53.0, 54.0
16:10:09.523, 57.0, 57.0, 56.0, 55.0
16:10:10.539, 57.0, 57.0, 54.0, 53.0
16:10:11.554, nan, nan, nan, 53.0
16:10:12.570, 59.0, 54.0, 54.0, 54.0
16:10:13.570, 56.0, 57.0, 54.0, 53.0
16:10:14.586, 57.0, 51.0, 51.0, 54.0
16:10:15.602, 57.0, 54.0, 48.0, 55.0
16:10:16.617, 57.0, 52.0, 44.0, 54.0
16:10:17.618, 57.0, 51.0, 46.0, 54.0
16:10:18.633, 57.0, 52.0, 50.0, 53.0
16:10:19.649, 57.0, 51.0, 50.0, 54.0
16:10:20.665, 56.0, 52.0, 50.0, 54.0
16:10:21.680, 57.0, 56.0, 49.0, 54.0
16:10:22.681, 56.0, 55.0, 50.0, 54.0
16:10:23.696, 57.0, 52.0, 50.0, 54.0
16:10:24.697, 57.0, 50.0, 49.0, 54.0
16:10:25.704, 56.0, 54.0, 48.0, 55.0
16:10:26.719, nan, nan, nan, 54.0
16:10:27.720, 56.0, 52.0, 50.0, 54.0
16:10:28.735, 55.0, 53.0, 48.0, 53.0
16:10:29.751, 56.0, 54.0, 50.0, 55.0
16:10:30.752, 56.0, 50.0, 48.0, 54.0
16:10:31.768, 57.0, 53.0, 47.0, 54.0
16:10:32.783, 57.0, 51.0, 48.0, 53.0
16:10:33.799, 56.0, 54.0, 51.0, 53.0
16:10:34.799, 57.0, 52.0, 50.0, 54.0
16:10:35.815, 57.0, 53.0, 50.0, 53.0
16:10:36.831, 57.0, 50.0, 50.0, 54.0
16:10:37.846, 55.0, 51.0, 50.0, 54.0
16:10:38.847, 57.0, 52.0, 50.0, 53.0
16:10:39.853, 58.0, 51.0, 50.0, 54.0
16:10:40.861, nan, nan, nan, 54.0
16:10:41.866, 56.0, 53.0, 47.0, 54.0
16:10:42.881, 58.0, 53.0, 49.0, 54.0
16:10:43.897, 55.0, 53.0, 50.0, 54.0
16:10:44.913, 58.0, 51.0, 50.0, 54.0
16:10:45.928, 56.0, 51.0, 49.0, 54.0
16:10:46.944, 58.0, 53.0, 50.0, 54.0
16:10:47.960, 56.0, 53.0, 51.0, 53.0
16:10:48.960, 55.0, 53.0, 50.0, 54.0
16:10:49.976, 57.0, 54.0, 51.0, 54.0
16:10:50.991, 58.0, 54.0, 48.0, 54.0
16:10:52.007, 56.0, 54.0, 50.0, 54.0
16:10:53.007, 58.0, 52.0, 50.0, 54.0
16:10:54.023, 57.0, 51.0, 52.0, 54.0
16:10:55.024, 57.0, 51.0, 47.0, 54.0
16:10:56.027, nan, nan, nan, 53.0
16:10:57.037, 55.0, 52.0, 48.0, 54.0
16:10:58.040, 55.0, 51.0, 47.0, 54.0
16:10:59.056, 57.0, 55.0, 48.0, 55.0
16:11:00.072, 57.0, 52.0, 49.0, 54.0
16:11:01.087, 55.0, 53.0, 49.0, 54.0
16:11:02.103, 55.0, 53.0, 48.0, 53.0
16:11:03.119, 57.0, 53.0, 49.0, 55.0
16:11:04.135, 56.0, 52.0, 47.0, 53.0
16:11:05.150, 56.0, 50.0, 46.0, 53.0
16:11:06.166, 56.0, 52.0, 48.0, 55.0
16:11:07.182, 54.0, 52.0, 47.0, 55.0
16:11:08.198, 56.0, 53.0, 47.0, 54.0
16:11:09.213, 57.0, 50.0, 49.0, 53.0
16:11:10.229, 58.0, 52.0, 49.0, 55.0
16:11:11.230, nan, nan, nan, 55.0
16:11:12.234, 55.0, 52.0, 47.0, 54.0
16:11:13.235, 54.0, 54.0, 46.0, 54.0
16:11:14.239, 56.0, 53.0, 45.0, 54.0
16:11:15.255, 56.0, 51.0, 42.0, 54.0
16:11:16.259, 56.0, 51.0, 50.0, 55.0
16:11:17.275, 55.0, 53.0, 46.0, 55.0
16:11:18.290, 56.0, 53.0, 50.0, 53.0
16:11:19.291, 57.0, 51.0, 49.0, 54.0
16:11:20.306, 55.0, 56.0, 48.0, 54.0
16:11:21.322, 56.0, 52.0, 46.0, 55.0
16:11:22.338, 56.0, 51.0, 47.0, 55.0
16:11:23.353, 56.0, 53.0, 46.0, 53.0
16:11:24.369, 55.0, 50.0, 44.0, 53.0
16:11:25.369, 56.0, 50.0, 43.0, 54.0
16:11:26.385, nan, nan, nan, 54.0
16:11:27.386, 57.0, 53.0, 47.0, 55.0
16:11:28.388, 58.0, 53.0, 48.0, 55.0
16:11:29.392, 55.0, 50.0, 46.0, 54.0
16:11:30.398, 55.0, 52.0, 50.0, 55.0
16:11:31.414, 57.0, 52.0, 45.0, 55.0
16:11:32.429, 56.0, 50.0, 48.0, 53.0
16:11:34.461, 56.0, 50.0, 46.0, 53.0
16:11:35.477, 56.0, 52.0, 47.0, 54.0
16:11:36.492, 54.0, 53.0, 48.0, 54.0
16:11:37.497, 57.0, 52.0, 47.0, 55.0
16:11:38.513, 56.0, 52.0, 46.0, 53.0
16:11:39.513, 56.0, 53.0, 46.0, 54.0
16:11:40.529, nan, nan, nan, 54.0
16:11:41.545, 57.0, nan, nan, 53.0
16:11:42.546, 55.0, 52.0, 44.0, 54.0
16:11:43.561, 55.0, 51.0, 45.0, 55.0
16:11:44.563, 57.0, 53.0, 44.0, 53.0
16:11:45.567, 56.0, 54.0, 46.0, 54.0
16:11:46.583, 55.0, 51.0, 45.0, 53.0
16:11:47.598, 55.0, 52.0, 45.0, 54.0
16:11:48.614, 56.0, 55.0, 46.0, 55.0
16:11:49.630, 56.0, 52.0, 44.0, 54.0
16:11:50.645, 54.0, 51.0, 47.0, 53.0
16:11:51.661, 55.0, 51.0, 46.0, 54.0
16:11:51.692, nan, nan, nan, nan
