time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
15:33:09.673, 61.0, 59.0, 45.0, 54.0
15:33:10.678, 62.0, 57.0, 32.0, 55.0
15:33:11.679, 58.0, 43.0, 54.0, 54.0
15:33:12.692, 55.0, 59.0, 36.0, 53.0
15:33:13.692, 62.0, 58.0, 49.0, 54.0
15:33:14.705, nan, nan, nan, 54.0
15:33:15.713, 56.0, 52.0, 49.0, 55.0
15:33:16.722, 56.0, 51.0, 50.0, 54.0
15:33:17.729, 65.0, 50.0, 47.0, 54.0
15:33:18.730, 58.0, 53.0, 50.0, 54.0
15:33:19.743, 57.0, 50.0, 40.0, 56.0
15:33:20.753, 53.0, 51.0, 49.0, 54.0
15:33:21.762, 57.0, 55.0, 42.0, 53.0
15:33:22.769, 54.0, 48.0, 52.0, 54.0
15:33:23.769, 58.0, 52.0, 46.0, 54.0
15:33:24.774, 58.0, 51.0, 45.0, 54.0
15:33:25.774, 55.0, 56.0, 48.0, 54.0
15:33:26.777, 58.0, 59.0, 47.0, 55.0
15:33:27.780, 59.0, 51.0, 49.0, 53.0
15:33:28.796, nan, nan, nan, 53.0
15:33:29.802, 58.0, 51.0, 41.0, 54.0
15:33:30.812, 58.0, 50.0, 48.0, 54.0
15:33:31.817, 57.0, 52.0, 46.0, 55.0
15:33:32.829, 57.0, 50.0, 50.0, 54.0
15:33:33.835, 59.0, 53.0, 47.0, 54.0
15:33:34.845, 60.0, 50.0, 48.0, 54.0
15:33:35.846, 58.0, 54.0, 46.0, 53.0
15:33:36.861, 58.0, 51.0, 46.0, 54.0
15:33:37.877, 56.0, 52.0, 48.0, 54.0
15:33:38.878, 59.0, 51.0, 46.0, 55.0
15:33:39.879, 57.0, 50.0, 45.0, 54.0
15:33:40.894, 57.0, 52.0, 48.0, 54.0
15:33:41.902, 58.0, 51.0, 47.0, 54.0
15:33:42.903, nan, nan, nan, 53.0
15:33:43.911, 58.0, 51.0, 49.0, 55.0
15:33:44.911, 56.0, 52.0, 47.0, 53.0
15:33:45.922, 58.0, 51.0, 46.0, 54.0
15:33:46.937, 56.0, 52.0, 48.0, 53.0
15:33:47.951, 59.0, 53.0, 47.0, 54.0
15:33:48.960, 56.0, 51.0, 49.0, 54.0
15:33:49.967, 58.0, 50.0, 45.0, 54.0
15:33:50.976, 59.0, 51.0, 49.0, 54.0
15:33:51.992, 59.0, 51.0, 50.0, 53.0
15:33:53.001, 57.0, 51.0, 44.0, 53.0
15:33:54.013, 58.0, 51.0, 46.0, 54.0
15:33:55.025, 56.0, 51.0, 45.0, 54.0
15:33:56.026, 59.0, 52.0, 47.0, 55.0
15:33:57.037, 57.0, 53.0, 45.0, 54.0
15:33:58.040, nan, nan, nan, 54.0
15:33:59.048, 55.0, 52.0, 47.0, 54.0
15:34:00.059, 57.0, 50.0, 45.0, 55.0
15:34:01.066, 57.0, 51.0, 47.0, 53.0
15:34:02.073, 57.0, 52.0, 46.0, 54.0
15:34:03.079, 59.0, 50.0, 45.0, 54.0
15:34:04.090, 57.0, 52.0, 48.0, 53.0
15:34:05.092, 57.0, 50.0, 47.0, 54.0
15:34:06.101, 57.0, 54.0, 48.0, 54.0
15:34:07.109, 58.0, 52.0, 48.0, 54.0
15:34:08.119, 58.0, 52.0, 46.0, 54.0
15:34:09.126, 57.0, 53.0, 49.0, 54.0
15:34:11.153, 59.0, 52.0, 47.0, 54.0
15:34:12.155, nan, nan, nan, 54.0
15:34:13.163, 57.0, 51.0, 48.0, 53.0
15:34:14.165, 56.0, 50.0, 49.0, 54.0
15:34:15.173, 57.0, 50.0, 45.0, 55.0
15:34:16.184, 58.0, 51.0, 49.0, 54.0
15:34:17.190, 57.0, 53.0, 46.0, 55.0
15:34:18.191, 58.0, 50.0, 48.0, 55.0
15:34:19.201, 57.0, 50.0, 46.0, 54.0
15:34:19.390, nan, nan, nan, 54.0
