time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
16:25:33.655, 86.0, 86.0, 100.0, 13.0
16:25:34.671, 85.0, 88.0, 75.0, 13.0
16:25:35.687, 86.0, 87.0, 68.0, 13.0
16:25:36.688, 88.0, 90.0, 76.0, 14.0
16:25:37.701, 85.0, 90.0, 73.0, 14.0
16:25:38.711, 87.0, 89.0, 69.0, 14.0
16:25:39.717, 86.0, 86.0, 70.0, 13.0
16:25:40.733, 84.0, 90.0, 72.0, 13.0
16:25:41.749, nan, nan, nan, 12.0
16:25:42.765, 88.0, 89.0, 73.0, 13.0
16:25:43.780, 88.0, 86.0, 71.0, 14.0
16:25:44.782, 87.0, 91.0, 69.0, 13.0
16:25:45.798, 85.0, 88.0, 71.0, 14.0
16:25:46.813, 88.0, 88.0, 69.0, 13.0
16:25:47.829, 83.0, 89.0, 72.0, 14.0
16:25:48.845, 85.0, 89.0, 70.0, 13.0
16:25:49.860, 85.0, 90.0, 71.0, 12.0
16:25:50.876, 88.0, 92.0, 69.0, 13.0
16:25:51.892, 86.0, 91.0, 74.0, 13.0
16:25:52.893, 84.0, 94.0, 72.0, 14.0
16:25:53.904, 86.0, 89.0, 72.0, 13.0
16:25:54.906, 87.0, 87.0, 68.0, 14.0
16:25:55.911, nan, nan, nan, 12.0
16:25:56.927, nan, nan, nan, 13.0
16:25:57.943, 88.0, 90.0, 69.0, 14.0
16:25:58.959, 88.0, 87.0, 70.0, 14.0
16:25:59.974, 86.0, 88.0, 72.0, 14.0
16:26:00.990, 86.0, 83.0, 70.0, 12.0
16:26:02.006, 84.0, 90.0, 68.0, 13.0
16:26:03.022, 84.0, 86.0, 73.0, 12.0
16:26:04.037, 84.0, 84.0, 71.0, 12.0
16:26:05.053, 85.0, 85.0, 68.0, 14.0
16:26:06.069, 84.0, 87.0, 68.0, 13.0
16:26:07.084, 84.0, 88.0, 71.0, 14.0
16:26:08.100, 83.0, 86.0, 70.0, 13.0
16:26:09.101, 83.0, 87.0, 70.0, 15.0
16:26:10.109, 87.0, 85.0, 73.0, 13.0
16:26:11.123, 85.0, 84.0, 72.0, 13.0
16:26:12.139, nan, nan, nan, 15.0
16:26:13.155, 85.0, 85.0, 69.0, 13.0
16:26:14.157, 87.0, 86.0, 78.0, 13.0
16:26:15.172, 83.0, 85.0, 68.0, 14.0
16:26:16.188, 108.0, 89.0, 73.0, 14.0
16:26:17.204, 84.0, 88.0, 71.0, 13.0
16:26:18.220, 85.0, 89.0, 70.0, 13.0
16:26:19.235, 85.0, 85.0, 75.0, 13.0
16:26:20.244, 86.0, 85.0, 69.0, 14.0
16:26:21.259, 84.0, 91.0, 68.0, 12.0
16:26:22.275, 86.0, 86.0, 67.0, 13.0
16:26:23.291, 80.0, 88.0, 71.0, 12.0
16:26:24.291, 85.0, 83.0, 69.0, 13.0
16:26:25.297, 86.0, 84.0, 71.0, 14.0
16:26:26.306, 86.0, 84.0, 71.0, 15.0
16:26:27.308, nan, nan, nan, 14.0
16:26:28.324, 85.0, 85.0, 70.0, 14.0
16:26:29.339, 84.0, 89.0, 68.0, 12.0
16:26:30.355, 86.0, 86.0, 69.0, 13.0
16:26:31.371, 84.0, 88.0, 68.0, 12.0
16:26:32.387, 86.0, 84.0, 67.0, 13.0
16:26:33.402, 83.0, 86.0, 70.0, 13.0
16:26:34.418, 82.0, 88.0, 69.0, 14.0
16:26:35.434, 84.0, 84.0, 69.0, 14.0
16:26:36.449, 83.0, 86.0, 64.0, 13.0
16:26:37.465, 84.0, 89.0, 66.0, 15.0
16:26:38.481, 86.0, 84.0, 76.0, 15.0
16:26:39.497, 86.0, 88.0, 64.0, 14.0
16:26:40.497, 84.0, 85.0, 69.0, 12.0
16:26:41.503, 82.0, 86.0, 67.0, 14.0
16:26:42.512, nan, nan, nan, 13.0
16:26:43.514, 85.0, 86.0, 70.0, 13.0
16:26:44.530, 84.0, 83.0, 70.0, 13.0
16:26:45.546, 82.0, 88.0, 69.0, 13.0
16:26:46.553, 83.0, 84.0, 66.0, 13.0
16:26:47.569, 81.0, 87.0, 66.0, 13.0
16:26:48.584, 85.0, 86.0, 67.0, 12.0
16:26:49.598, 82.0, 87.0, 68.0, 13.0
16:26:50.614, 86.0, 85.0, 70.0, 13.0
16:26:51.629, 84.0, 85.0, 66.0, 13.0
16:26:52.645, 84.0, 85.0, 67.0, 13.0
16:26:53.661, 84.0, 89.0, 68.0, 12.0
16:26:54.676, 83.0, 90.0, 68.0, 13.0
16:26:55.685, 84.0, 86.0, 68.0, 13.0
16:26:56.685, 84.0, 89.0, 90.0, 13.0
16:26:57.685, nan, nan, nan, 14.0
16:26:58.687, 83.0, 89.0, 70.0, 12.0
16:26:59.688, 81.0, 86.0, 65.0, 12.0
16:27:00.703, 82.0, 87.0, 69.0, 12.0
16:27:01.714, 85.0, 87.0, 70.0, 14.0
16:27:02.719, 83.0, 87.0, 67.0, 11.0
16:27:03.735, 92.0, 86.0, 67.0, 12.0
16:27:04.751, 91.0, 86.0, 67.0, 12.0
16:27:05.767, 84.0, 87.0, 67.0, 12.0
16:27:06.782, 84.0, 88.0, 69.0, 13.0
16:27:07.788, 85.0, 84.0, 68.0, 13.0
16:27:08.804, 81.0, 84.0, 68.0, 12.0
16:27:09.820, 83.0, 83.0, 67.0, 11.0
16:27:10.835, 83.0, 91.0, 68.0, 12.0
16:27:11.851, nan, nan, nan, 12.0
16:27:12.867, nan, nan, nan, 13.0
16:27:13.883, 82.0, 86.0, 68.0, 13.0
16:27:14.898, 84.0, 84.0, 70.0, 11.0
16:27:15.899, 81.0, 84.0, 68.0, 13.0
16:27:16.909, 79.0, 86.0, 68.0, 13.0
16:27:17.915, 83.0, 87.0, 65.0, 12.0
16:27:18.917, 86.0, 85.0, 67.0, 13.0
16:27:19.933, 84.0, 85.0, 71.0, 13.0
16:27:20.949, 83.0, 86.0, 67.0, nan
16:27:21.964, 84.0, 84.0, 72.0, 13.0
16:27:22.976, 82.0, 86.0, 68.0, 13.0
16:27:23.992, 85.0, 85.0, 69.0, 13.0
16:27:25.002, 83.0, 87.0, 69.0, 13.0
16:27:26.018, 82.0, 84.0, 67.0, 13.0
16:27:27.031, nan, nan, nan, 13.0
16:27:28.047, 85.0, 84.0, 67.0, 13.0
16:27:29.063, 83.0, 85.0, 69.0, 13.0
16:27:30.078, 86.0, 85.0, 68.0, 13.0
16:27:31.080, 81.0, 86.0, 66.0, 12.0
16:27:32.080, 81.0, 86.0, 69.0, 14.0
16:27:33.089, 82.0, 83.0, 67.0, 14.0
16:27:34.095, 85.0, 87.0, 71.0, 12.0
16:27:35.097, 86.0, 82.0, 68.0, 12.0
16:27:36.113, 85.0, 85.0, 69.0, 12.0
16:27:37.129, 83.0, 84.0, 65.0, 11.0
16:27:38.144, 83.0, 86.0, 63.0, 12.0
16:27:39.160, 84.0, 86.0, 68.0, 13.0
16:27:40.176, 86.0, 85.0, 67.0, 13.0
16:27:41.192, 82.0, 88.0, 67.0, 11.0
16:27:42.207, nan, nan, nan, 14.0
16:27:43.223, 83.0, 84.0, 66.0, 13.0
16:27:44.239, 85.0, 85.0, 67.0, 14.0
16:27:45.255, 86.0, 83.0, 68.0, 14.0
16:27:46.270, 85.0, 84.0, 69.0, 13.0
16:27:47.271, 83.0, 82.0, 68.0, 12.0
16:27:48.286, 84.0, 85.0, 66.0, 13.0
16:27:49.291, 83.0, 83.0, 68.0, 12.0
16:27:50.296, 83.0, 86.0, 73.0, 13.0
16:27:51.311, 87.0, 88.0, 74.0, 12.0
16:27:52.327, 87.0, 95.0, 76.0, 13.0
16:27:53.343, 84.0, 87.0, 67.0, 12.0
16:27:54.359, 83.0, 84.0, 70.0, 14.0
16:27:55.374, 87.0, 85.0, 69.0, 14.0
16:27:56.390, 83.0, 84.0, 67.0, 13.0
16:27:57.406, nan, nan, nan, 13.0
16:27:58.421, 83.0, 85.0, 68.0, 13.0
16:27:59.436, 82.0, 84.0, 66.0, 18.0
16:28:00.448, 83.0, 86.0, 70.0, 14.0
16:28:01.464, 83.0, 87.0, 66.0, 15.0
16:28:02.480, 85.0, 85.0, 67.0, 14.0
16:28:03.480, 83.0, 86.0, 67.0, 14.0
16:28:04.490, 82.0, 84.0, 67.0, 13.0
16:28:05.494, 85.0, 88.0, 68.0, 13.0
16:28:06.508, 82.0, 82.0, 66.0, 13.0
16:28:07.524, 84.0, 85.0, 65.0, 12.0
16:28:08.539, 84.0, 84.0, 66.0, 13.0
16:28:09.555, 81.0, 84.0, 71.0, 14.0
16:28:10.571, 81.0, 86.0, 70.0, 14.0
16:28:11.587, 87.0, 86.0, 68.0, 15.0
16:28:12.602, nan, nan, nan, 12.0
16:28:13.618, nan, nan, nan, 13.0
16:28:14.634, 86.0, 83.0, 69.0, 13.0
16:28:15.650, 82.0, 86.0, 70.0, 12.0
16:28:16.665, 83.0, 84.0, 65.0, 13.0
16:28:17.681, 86.0, 82.0, 66.0, 13.0
16:28:18.697, 83.0, 82.0, 67.0, 12.0
16:28:19.697, 81.0, 86.0, 70.0, 12.0
16:28:20.710, 81.0, 84.0, 67.0, 12.0
16:28:21.714, 82.0, 87.0, 65.0, 13.0
16:28:22.720, 84.0, 85.0, 69.0, 13.0
16:28:23.736, 83.0, 85.0, 67.0, 13.0
16:28:24.751, 83.0, 82.0, 68.0, 13.0
16:28:25.767, 81.0, 86.0, 67.0, 13.0
16:28:26.783, 83.0, 86.0, 67.0, 12.0
16:28:27.783, nan, nan, nan, 14.0
16:28:28.799, 81.0, 82.0, nan, 14.0
16:28:29.814, 84.0, 84.0, 67.0, 14.0
16:28:30.830, 81.0, 84.0, 67.0, 13.0
16:28:31.846, 84.0, 85.0, 68.0, 12.0
16:28:32.862, 83.0, 83.0, 65.0, 13.0
16:28:33.870, 85.0, 84.0, 66.0, 13.0
16:28:34.886, 83.0, 84.0, 69.0, 13.0
16:28:35.890, 84.0, 83.0, 66.0, 13.0
16:28:36.901, 82.0, 81.0, 66.0, 12.0
16:28:37.903, 81.0, 84.0, 72.0, 13.0
16:28:38.907, 79.0, 85.0, 64.0, 13.0
16:28:39.923, 84.0, 83.0, 71.0, 12.0
16:28:40.938, 83.0, 97.0, 67.0, 13.0
16:28:41.945, 84.0, 86.0, 70.0, 12.0
16:28:42.947, nan, nan, nan, 12.0
16:28:43.963, 84.0, 84.0, 68.0, 13.0
16:28:44.978, 82.0, 85.0, 67.0, nan
16:28:45.994, 82.0, 83.0, 69.0, 13.0
16:28:47.010, 83.0, 85.0, 68.0, 13.0
16:28:48.026, 84.0, 81.0, 69.0, 12.0
16:28:49.041, 86.0, 83.0, 70.0, 12.0
16:28:50.057, 83.0, 84.0, 70.0, 14.0
16:28:51.073, 80.0, 83.0, 69.0, 14.0
16:28:52.074, 83.0, 84.0, 74.0, 14.0
16:28:53.074, 86.0, 84.0, 66.0, 12.0
16:28:54.076, 84.0, 84.0, 68.0, 13.0
16:28:55.080, 85.0, 86.0, 69.0, 12.0
16:28:56.096, 82.0, 86.0, 70.0, 14.0
16:28:57.112, 79.0, 86.0, 68.0, 13.0
16:28:58.128, nan, nan, nan, 13.0
16:28:59.143, 82.0, 83.0, 66.0, 12.0
16:29:00.159, 84.0, 84.0, 66.0, 13.0
16:29:01.175, 83.0, 86.0, 64.0, 12.0
16:29:02.177, 83.0, 84.0, 68.0, 12.0
16:29:03.193, 84.0, 83.0, 69.0, 13.0
16:29:04.208, 82.0, 84.0, 68.0, 13.0
16:29:05.224, 83.0, 81.0, 70.0, 13.0
16:29:06.240, 84.0, 85.0, 68.0, 13.0
16:29:07.240, 82.0, 85.0, 68.0, 12.0
16:29:08.247, 83.0, 84.0, 69.0, 12.0
16:29:09.255, 84.0, 85.0, 69.0, 12.0
16:29:10.260, 82.0, 86.0, 67.0, 12.0
16:29:11.262, 81.0, 86.0, 71.0, 13.0
16:29:12.278, 86.0, 84.0, 70.0, 13.0
16:29:13.294, nan, nan, nan, 14.0
16:29:14.296, 86.0, 86.0, 70.0, 13.0
16:29:15.312, 84.0, 87.0, 66.0, 13.0
16:29:16.320, 84.0, 84.0, 70.0, 12.0
16:29:17.333, 81.0, 85.0, 65.0, 13.0
16:29:18.349, 84.0, 84.0, 68.0, 13.0
16:29:19.365, 78.0, 85.0, 68.0, 13.0
16:29:20.381, 85.0, 86.0, 68.0, 14.0
16:29:21.389, 84.0, 83.0, 68.0, 13.0
16:29:22.405, 80.0, 87.0, 65.0, 13.0
16:29:23.406, 83.0, 85.0, 68.0, 13.0
16:29:24.406, 81.0, 83.0, 67.0, 12.0
16:29:25.416, 83.0, 85.0, 69.0, 13.0
16:29:26.424, 82.0, 84.0, 68.0, 12.0
16:29:27.440, nan, nan, nan, 12.0
16:29:28.455, nan, nan, nan, 13.0
16:29:29.471, 84.0, 86.0, 70.0, 12.0
16:29:30.487, 81.0, 85.0, 68.0, 12.0
16:29:31.497, 84.0, 84.0, 70.0, 12.0
16:29:32.513, 82.0, 83.0, 66.0, 13.0
16:29:33.528, 84.0, 84.0, 67.0, 13.0
16:29:34.544, 82.0, 82.0, 66.0, 14.0
16:29:35.560, 81.0, 85.0, 67.0, 13.0
16:29:37.591, 83.0, 88.0, 69.0, 13.0
16:29:38.607, 83.0, 86.0, 66.0, 13.0
16:29:39.608, 86.0, 86.0, 70.0, 11.0
16:29:40.610, 82.0, 85.0, 69.0, 13.0
16:29:41.616, 83.0, 85.0, 70.0, 13.0
16:29:42.619, nan, nan, nan, 12.0
16:29:43.635, 84.0, 84.0, 66.0, 13.0
16:29:44.651, 84.0, 85.0, 68.0, 12.0
16:29:45.666, 83.0, 84.0, 70.0, 13.0
16:29:46.678, 80.0, 82.0, 67.0, 12.0
16:29:46.709, nan, nan, nan, nan
