time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
15:26:32.978, 58.0, 52.0, 49.0, 54.0
15:26:33.994, 58.0, 52.0, 49.0, 54.0
15:26:35.009, 59.0, 56.0, 50.0, 55.0
15:26:36.025, nan, nan, nan, 55.0
15:26:37.041, 56.0, 52.0, 47.0, 55.0
15:26:38.057, 57.0, 56.0, 54.0, 55.0
15:26:39.072, 57.0, 49.0, 50.0, 56.0
15:26:40.088, 58.0, 54.0, 50.0, 54.0
15:26:41.104, 57.0, 55.0, 47.0, nan
15:26:42.120, 57.0, 52.0, 50.0, 54.0
15:26:43.135, 57.0, 53.0, 48.0, 54.0
15:26:44.136, 57.0, 51.0, 49.0, 54.0
15:26:45.151, 57.0, 50.0, 52.0, 55.0
15:26:46.156, 58.0, 55.0, 50.0, 55.0
15:26:47.163, 58.0, 58.0, 50.0, 55.0
15:26:48.179, 57.0, 49.0, 50.0, 54.0
15:26:49.195, 57.0, 53.0, 49.0, 54.0
15:26:50.198, 57.0, 52.0, 49.0, 56.0
15:26:51.214, nan, nan, nan, 54.0
15:26:52.230, 56.0, 54.0, 48.0, 55.0
15:26:53.245, 57.0, 53.0, 49.0, 55.0
15:26:54.257, 58.0, 51.0, 49.0, 55.0
15:26:55.273, 59.0, 51.0, 47.0, 55.0
15:26:56.289, 58.0, 52.0, 48.0, 54.0
15:26:57.305, 58.0, 52.0, 50.0, 55.0
15:26:58.320, 59.0, 54.0, 46.0, 53.0
15:26:59.336, 57.0, 53.0, 51.0, 53.0
15:27:00.338, 58.0, 54.0, 50.0, 55.0
15:27:01.347, 56.0, 53.0, 50.0, 55.0
15:27:02.354, 58.0, 52.0, 47.0, 54.0
15:27:03.361, 58.0, 56.0, 52.0, 55.0
15:27:04.376, 58.0, 50.0, 50.0, 54.0
15:27:05.392, 57.0, 51.0, 50.0, 55.0
15:27:06.405, nan, nan, nan, 54.0
15:27:07.420, 58.0, 53.0, 51.0, 54.0
15:27:08.436, 58.0, 54.0, 51.0, 56.0
15:27:09.452, 56.0, 51.0, 50.0, 54.0
15:27:10.468, 59.0, 53.0, 53.0, 52.0
15:27:11.483, 58.0, 50.0, 48.0, 55.0
15:27:12.499, 58.0, 53.0, 46.0, 54.0
15:27:13.515, 58.0, 51.0, 49.0, 55.0
15:27:14.530, 57.0, 53.0, 49.0, 55.0
15:27:15.546, 56.0, 51.0, 51.0, 54.0
15:27:16.547, 56.0, 51.0, 49.0, 55.0
15:27:17.563, 57.0, 59.0, 50.0, 55.0
15:27:18.564, 58.0, 53.0, 50.0, 54.0
15:27:19.571, 60.0, 54.0, 47.0, 54.0
15:27:20.587, 58.0, 50.0, 50.0, 55.0
15:27:21.603, nan, nan, nan, 54.0
15:27:22.610, 58.0, 51.0, 51.0, 56.0
15:27:23.626, 57.0, 53.0, 50.0, 56.0
15:27:24.641, 57.0, 53.0, 50.0, 55.0
15:27:25.657, 56.0, 54.0, 50.0, 53.0
15:27:26.673, 58.0, 56.0, 50.0, 54.0
15:27:27.689, 57.0, 51.0, 50.0, 56.0
15:27:28.704, 56.0, 51.0, 48.0, 55.0
15:27:29.720, 58.0, 53.0, 50.0, 54.0
15:27:30.736, 56.0, 51.0, 50.0, 55.0
15:27:31.737, 57.0, 50.0, 50.0, 53.0
15:27:32.752, 57.0, 54.0, 49.0, 54.0
15:27:33.767, 57.0, 53.0, 50.0, 54.0
15:27:34.776, 58.0, 52.0, 50.0, 54.0
15:27:35.792, 57.0, 52.0, 49.0, 55.0
15:27:36.808, nan, nan, nan, 55.0
15:27:37.814, nan, nan, nan, 54.0
15:27:38.829, 57.0, 55.0, 49.0, 54.0
