time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
HH:MM:SS.fff, counts, counts, counts, 2/3x counts
11:00:09.156, nan, nan, nan, 13.0
11:00:10.159, 92.0, 95.0, 67.0, 14.0
11:00:11.164, 89.0, 94.0, 69.0, 15.0
11:00:12.179, 90.0, 94.0, 70.0, 14.0
11:00:13.195, 90.0, 95.0, 69.0, 13.0
11:00:14.206, 86.0, 98.0, 69.0, 13.0
11:00:15.222, 90.0, 94.0, 69.0, 13.0
11:00:16.224, 89.0, 94.0, 70.0, 15.0
11:00:17.240, 89.0, 94.0, 69.0, 14.0
11:00:18.256, 91.0, 93.0, 71.0, 13.0
11:00:19.272, 90.0, 95.0, 66.0, 14.0
11:00:20.287, 89.0, 93.0, 68.0, 13.0
11:00:21.303, 88.0, 93.0, 65.0, 12.0
11:00:22.319, 90.0, 95.0, 72.0, 12.0
11:00:23.334, nan, nan, nan, 15.0
11:00:24.338, nan, nan, nan, 14.0
11:00:25.341, 90.0, 95.0, 68.0, 13.0
11:00:26.352, 92.0, 93.0, 70.0, 13.0
11:00:27.367, 88.0, 95.0, 67.0, 13.0
11:00:28.383, 90.0, 94.0, 71.0, 12.0
11:00:29.386, 91.0, 96.0, 68.0, 14.0
11:00:30.402, 90.0, 93.0, 70.0, 15.0
11:00:31.417, 90.0, 94.0, 68.0, 13.0
11:00:32.433, 90.0, 91.0, 68.0, 13.0
11:00:33.449, 89.0, 94.0, 67.0, 14.0
11:00:34.464, 90.0, 94.0, 66.0, 13.0
11:00:35.480, 91.0, 97.0, 67.0, 14.0
11:00:36.496, 90.0, 94.0, 68.0, 14.0
11:00:37.500, 89.0, 93.0, 69.0, 13.0
11:00:38.516, 92.0, 94.0, 68.0, 14.0
11:00:39.522, nan, nan, nan, 13.0
11:00:40.537, 89.0, 93.0, 69.0, 13.0
11:00:41.539, 89.0, 93.0, 70.0, 13.0
11:00:42.555, 89.0, 94.0, 67.0, 14.0
11:00:43.570, 87.0, 92.0, 70.0, 13.0
11:00:44.582, 90.0, 94.0, 69.0, 14.0
11:00:45.598, 90.0, 93.0, 68.0, 13.0
11:00:46.614, 90.0, 92.0, 69.0, 13.0
11:00:47.630, 90.0, 94.0, 68.0, 12.0
11:00:48.632, 90.0, 92.0, 67.0, 13.0
11:00:49.648, 90.0, 92.0, 70.0, 14.0
11:00:50.663, 89.0, 93.0, 68.0, 14.0
11:00:51.679, 90.0, 95.0, 67.0, 14.0
11:00:52.695, 89.0, 92.0, 67.0, 15.0
11:00:53.710, 91.0, 94.0, 71.0, 14.0
11:00:54.718, nan, nan, nan, 13.0
11:00:55.733, 88.0, 95.0, 69.0, 13.0
11:00:56.739, 89.0, 92.0, 68.0, 14.0
11:00:57.755, 90.0, 95.0, 67.0, 14.0
11:00:58.770, 90.0, 91.0, 67.0, 12.0
11:00:59.779, 91.0, 95.0, 70.0, 14.0
11:01:00.795, 88.0, 94.0, 68.0, 13.0
11:01:01.811, 90.0, 97.0, 70.0, 13.0
11:01:02.826, 95.0, 93.0, 71.0, 13.0
11:01:03.842, 89.0, 95.0, 70.0, 14.0
11:01:04.858, 90.0, 94.0, 70.0, 13.0
11:01:05.874, 89.0, 94.0, 68.0, 13.0
11:01:06.889, 88.0, 92.0, 71.0, 14.0
11:01:07.905, 92.0, 93.0, 70.0, 14.0
11:01:08.921, 90.0, 92.0, 71.0, 11.0
11:01:09.930, nan, nan, nan, 14.0
11:01:10.931, 91.0, 93.0, 70.0, 13.0
11:01:11.946, 90.0, 94.0, 68.0, 13.0
11:01:12.962, 91.0, 96.0, 69.0, 13.0
11:01:13.978, 90.0, 94.0, 67.0, 15.0
11:01:14.992, 90.0, 96.0, 70.0, 12.0
11:01:16.008, 88.0, 92.0, 72.0, 14.0
11:01:17.024, 90.0, 95.0, 69.0, 13.0
11:01:18.040, 88.0, 96.0, 69.0, 12.0
11:01:19.055, 89.0, 93.0, 67.0, 14.0
