PP_sample;Date;Date_format;Time_start_HH_min;Time_start_format;LAT_Start_N/S-DDD-MM.MMM;LONG_Start_E/W-DDD-MM.MMM;Sky_coverage;Sea_water_T_�C;Wind_speed_knots;Sea_state_Code;Plankton_Sampling_LAT_Start_N/S-DDD-MM.MMM;Plankton_Sampling_LONG_Start_N/S-DDD-MM.MMM;Plankton_Sampling_LAT_End_N/S-DDD-MM.MMM;Plankton_Sampling_LONG_End_E/W-DDD-MM.MMM;Plankton_Sampling_Time_Start;Plankton_Sampling_Time_Start_format;Plankton_Sampling_Time_End;Plankton_Sampling_Time_End_format
PP001;05/12/14;UTC;14:08;UTC;S-028-48.102;W-046-13.609;Slightly covered;26.4;7;2;S-028-48.102;W-046-13.609;ND;ND;14:08;UTC;14:23;UTC
PP002;08/12/14;UTC;ND;ND;S-034-16.616;W-052-47.931;Slightly covered;22.3;3;2;S-034-16.616;W-052-47.931;S-034-16.758;W-052-48.200;13:05;UTC;13:20;UTC
PP003;20/12/14;UTC;21:08;UTC;S-030-55.887;W-056-22.784;Overcast;21.3;20;2;S-036-55.887;W-056-22.784;S-036-55.992;W-056-23.099;21:08;UTC;21:21;UTC
PP004;25/12/14;UTC;ND;ND;ND;ND;ND;17.3;15.6;3;S-042-08.560;W-060-14.911;ND;ND;13:00;UTC;13:10;UTC
PP005;26/12/14;UTC;18:26;UTC;ND;ND;Cloudless;16.9;7;2;S-044-26.040;W-061-57.660;S-044-26.280;W-061-57.630;18:28;UTC;18:40;UTC
PP006;27/12/14;UTC;ND;ND;ND;ND;Cloudless;15.5;7;2;S-046-00.180;W-063-41.250;S-046-00.580;W-063-41.552;11:38;UTC;11:53;UTC
PP007;30/12/14;UTC;ND;ND;ND;ND;Cloudless;13.3;6;1;S-048-31.308;W-065-26.148;S-048-31.710;W-065-25.850;21:26;UTC;21:47;UTC
PP008;01/01/15;UTC;ND;ND;ND;ND;Cloudless;ND;7;1;S-051-49.690;W-067-09.660;S-051-50.053;W-067-09.822;20:36;UTC;20:51;UTC
PP009;04/01/15;UTC;ND;ND;ND;ND;Very Cloudy;ND;10;1;S-054-63.583;W-067-43.706;S-054-45.290;W-067-45.683;21:26;UTC;21:41;UTC
PP010;13/02/15;UTC;18:35;UTC;S-054-59.990;W-070-14.118;Overcast;9.3;12;ND;S-054-59.990;W-070-14.118;S-055-00.636;W-070-14.329;ND;ND;18:50;UTC
PP011;20/03/15;Local;08:15;Local;S-000-10.188;W-090-38.095;Slightly covered;26.7;1.5;0;S-000-10.188;W-090-38.095;S-000-10.055;W-090-37.399;08:20;Local;08:35;Local
PP012;20/03/15;Local;15:50;Local;S-000-36.717;W-090-33.154;Cloudy;25.6;12;2;S-000-37.229;W-090-33.268;S-000-37.537;W-090-33.313;15:57;Local;16:10;Local
PP013;17/05/15;Local;14:42;Local;N-046-39.200;W-002-09.500;Cloudless;ND;6;2;N-046-30.200;W-002-09.500;N-046-39.510;W-002-09.240;14:42;Local;14:53;Local
PP014;24/05/15;Local;12:05;Local;N-047-26.670;W-003-00.370;Cloudless;ND;8;0;N-047-26.670;W-003-00.370;N-047-26.010;W-003-00.480;12:05;Local;12:14;Local
PP015;03/04/15;UTC;13:49;UTC;S-054-46.465;W-069-40.305;Overcast;6;5;0;S-054-46.465;W-069-40.305;ND;ND;13:49;UTC;14:03;UTC
PP016;09/04/15;UTC;19:14;UTC;S-054-46.465;W-069-40.305;Very Cloudy;12;0;0;S-055-57.703;W-067-12.448;ND;ND;19:14;UTC;19:25;UTC
PP017;11/04/15;UTC;13:49;UTC;S-054-46.465;W-069-40.305;Very Cloudy;11;12;2;ND;ND;S-055-14.557;W-066-49.512;12:30;UTC;12:40;UTC
PP018;27/02/15;UTC;00:35;UTC;N-002-39.690;E-110-49.100;Slightly covered;ND;ND;ND;N-002-39.690;E-110-49.100;ND;ND;00:35;ND;00:55;ND
PP019;07/03/15;UTC;02:00;UTC;N-005-34.150;E-115-10.535;Slightly covered;ND;ND;ND;N-005-34.150;E-115-10.535;ND;ND;02:00;ND;ND;ND
PP020;12/03/15;UTC;03:22;UTC;N-006-59.011;E-115-49.769;Slightly covered;ND;ND;ND;N-006-59.011;E-115-49.769;N-006-58.620;E-115-50.083;03:22;ND;04:02;ND
PP021;15/03/15;UTC;02:36;UTC;N-008-33.281;E-117-52.490;Slightly covered;27;ND;ND;N-008-33.372;E-117-51.220;N-008-34.029;E-117-51.214;02:48;ND;03:23;ND
PP022;20/03/15;UTC;12:05;UTC;N-038-45.909;W-028-12.053;Very Cloudy;16;6;3;N-038-45.909;W-028-12.053;N-038-45.787;W-028-12.15;12:05;ND;12:15;UTC
PP023;31/03/15;UTC;ND;ND;ND;ND;Cloudy;21.4;5;4;N-028-50.015;W-58-33.472;ND;ND;13:30;UTC;13:40;UTC
PP024;20/04/15;UTC;17:45;UTC;N-019-25.52;W-064-15.32;Slightly covered;27;12;1;N-019-25.32;W-064-09.22;N-019-25.89;W-064-09.27;17:48;UTC;17:58;UTC
PP025;24/04/15;ND;22:53;ND;N-010-18.09;W-077-02.30;Overcast;28;14;1;N-010-18.09;W-077-02.30;N-010-18.06;W-077-02.39;22:53;ND;23:03;UTC
