datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-01 06:28:56,42.7539,-46.0712,0.5,16.951,35.768,0.7069540000000001,17.71539,570,351,179,332269,11.8,nan
2018-02-01 06:28:56,42.7539,-46.0712,2.0,16.989,35.765,0.707063,17.71572,489,340,177,332269,9.2,nan
2018-02-01 06:28:56,42.7539,-46.0712,3.9,16.999,35.771,0.7070669999999999,17.7163,501,355,178,332268,9.3,nan
2018-02-01 06:28:56,42.7539,-46.0712,6.0,17.024,35.782,0.70641,17.72,492,388,180,332268,5.9,nan
2018-02-01 06:28:56,42.7539,-46.0712,8.0,17.056,35.796,0.7058059999999999,17.71712,543,364,178,332267,5.9,nan
2018-02-01 06:28:56,42.7539,-46.0712,9.9,17.06,35.797,0.7057040000000001,17.71733,481,347,178,332266,4.8,nan
2018-02-01 06:28:56,42.7539,-46.0712,12.0,17.063,35.799,0.7056100000000001,17.71675,480,346,177,332268,4.5,1.9
2018-02-01 06:28:56,42.7539,-46.0712,14.0,17.049,35.793,0.705957,17.72025,490,337,178,332270,3.9,1.98
2018-02-01 06:28:56,42.7539,-46.0712,16.0,17.054,35.794,0.705735,17.71725,485,343,180,332269,4.3,2.42
2018-02-01 06:28:56,42.7539,-46.0712,18.0,17.057,35.796,0.7056199999999999,17.723,479,364,179,332268,2.8,1.37
2018-02-01 06:28:56,42.7539,-46.0712,20.0,17.106,35.814,0.7045999999999999,17.72225,677,347,178,332267,3.6,1.38
2018-02-01 06:28:56,42.7539,-46.0712,22.0,17.11,35.816,0.7045589999999999,17.723,480,336,178,332268,2.7,1.42
2018-02-01 06:28:56,42.7539,-46.0712,24.0,17.113,35.817,0.70445,17.73,486,344,178,332268,2.4,1.73
2018-02-01 06:28:56,42.7539,-46.0712,26.0,17.121,35.82,0.7041919999999999,17.73233,500,331,178,332267,2.1,0.74
2018-02-01 06:28:56,42.7539,-46.0712,28.0,17.126,35.824,0.7040200000000001,17.74425,503,782,179,332267,2.1,0.6
2018-02-01 06:28:56,42.7539,-46.0712,30.0,17.129,35.827,0.70394,17.75767,495,328,179,332267,2.1,0.8
2018-02-01 06:28:56,42.7539,-46.0712,32.0,17.267,35.869,0.701552,17.769,480,290,177,332268,1.9,0.9
2018-02-01 06:28:56,42.7539,-46.0712,34.0,17.312,35.888,0.700143,17.766,473,284,178,332268,2.2,0.67
2018-02-01 06:28:56,42.7539,-46.0712,36.0,17.332,35.894,0.6997340000000001,17.766,464,267,179,332269,1.9,0.44
2018-02-01 06:28:56,42.7539,-46.0712,38.0,17.353,35.902,0.6993020000000001,17.76833,473,271,177,332268,2.0,0.72
2018-02-01 06:28:56,42.7539,-46.0712,40.0,17.329,35.893,0.6998340000000001,17.76767,474,285,178,332267,2.0,0.3
2018-02-01 06:28:56,42.7539,-46.0712,42.0,17.34,35.895,0.699554,17.77125,451,280,180,332268,2.0,0.24
2018-02-01 06:28:56,42.7539,-46.0712,44.0,17.36,35.905,0.699114,17.76967,469,282,178,332267,2.0,0.55
2018-02-01 06:28:56,42.7539,-46.0712,46.0,17.336,35.895,0.69964,17.77067,461,307,181,332268,2.0,0.42
2018-02-01 06:28:56,42.7539,-46.0712,48.0,17.366,35.906,0.6991179999999999,17.76766,470,255,178,332266,2.1,0.52
2018-02-01 06:28:56,42.7539,-46.0712,50.0,17.365,35.903,0.6988909999999999,17.77025,455,259,179,332268,2.1,0.12
2018-02-01 06:28:56,42.7539,-46.0712,52.0,17.39,35.913,0.698528,17.76467,458,266,178,332269,2.0,0.15
2018-02-01 06:28:56,42.7539,-46.0712,54.0,17.358,35.9,0.699343,17.7625,460,273,179,332269,2.0,0.12
2018-02-01 06:28:56,42.7539,-46.0712,56.0,17.362,35.9,0.699222,17.76233,483,282,178,332268,2.1,0.13
2018-02-01 06:28:56,42.7539,-46.0712,58.0,17.321,35.891,0.699997,17.76567,474,279,178,332269,2.0,0.11
2018-02-01 06:28:56,42.7539,-46.0712,59.9,17.322,35.893,0.6997709999999999,17.77133,464,329,177,332267,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,62.0,17.35,35.897,0.6992039999999999,17.77167,475,265,178,332268,2.0,0.13
2018-02-01 06:28:56,42.7539,-46.0712,64.0,17.356,35.9,0.6991080000000001,17.77725,459,259,180,332269,2.0,0.12
2018-02-01 06:28:56,42.7539,-46.0712,66.0,17.372,35.906,0.698717,17.786,617,259,178,332270,2.0,0.13
2018-02-01 06:28:56,42.7539,-46.0712,68.0,17.437,35.928,0.697392,17.78625,459,241,177,332270,2.1,0.12
2018-02-01 06:28:56,42.7539,-46.0712,70.0,17.442,35.93,0.6972970000000001,17.79,539,238,178,332270,2.0,0.16
2018-02-01 06:28:56,42.7539,-46.0712,72.1,17.465,35.938,0.6968300000000001,17.79,451,232,181,332270,2.0,0.11
2018-02-01 06:28:56,42.7539,-46.0712,74.0,17.465,35.939,0.696814,17.7915,472,314,178,332271,2.0,0.14
2018-02-01 06:28:56,42.7539,-46.0712,76.0,17.465,35.938,0.696828,17.79375,467,234,179,332269,2.0,0.18
2018-02-01 06:28:56,42.7539,-46.0712,78.0,17.473,35.94,0.696561,17.794,452,241,180,332269,2.0,0.17
2018-02-01 06:28:56,42.7539,-46.0712,80.0,17.487,35.945,0.696437,17.797,451,230,176,332267,2.0,0.15
2018-02-01 06:28:56,42.7539,-46.0712,82.0,17.5,35.951,0.6960459999999999,17.80025,444,226,179,332267,2.0,0.12
2018-02-01 06:28:56,42.7539,-46.0712,84.0,17.511,35.955,0.695865,17.7975,455,238,177,332267,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,86.0,17.51,35.954,0.695851,17.79975,449,221,177,332267,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,88.0,17.513,35.955,0.69577,17.8035,472,223,175,332267,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,90.0,17.512,35.955,0.695792,17.8025,461,222,177,332268,2.0,0.15
2018-02-01 06:28:56,42.7539,-46.0712,92.0,17.523,35.958,0.6956119999999999,17.80334,455,219,178,332267,2.0,0.11
2018-02-01 06:28:56,42.7539,-46.0712,94.0,17.53,35.961,0.6954009999999999,17.80325,445,214,176,332268,2.0,0.17
2018-02-01 06:28:56,42.7539,-46.0712,96.0,17.537,35.963,0.695297,17.80275,445,225,178,332268,2.1,0.11
2018-02-01 06:28:56,42.7539,-46.0712,98.0,17.536,35.963,0.69529,17.80625,441,213,179,332266,2.0,0.12
2018-02-01 06:28:56,42.7539,-46.0712,100.0,17.539,35.964,0.695243,17.8085,478,223,177,332266,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,102.0,17.536,35.963,0.69526,17.80833,454,222,179,332266,2.1,0.08
2018-02-01 06:28:56,42.7539,-46.0712,104.0,17.538,35.964,0.695228,17.81175,448,204,176,332267,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,106.0,17.54,35.965,0.695198,17.814,437,206,178,332265,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,108.0,17.543,35.966,0.695114,17.815,470,197,178,332267,2.0,0.06
2018-02-01 06:28:56,42.7539,-46.0712,110.0,17.549,35.969,0.6949700000000001,17.82025,439,197,179,332266,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,112.0,17.562,35.973,0.6946859999999999,17.8265,461,188,178,332266,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,114.0,17.581,35.981,0.694299,17.831,435,171,177,332267,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,116.0,17.594,35.986,0.694048,17.8345,449,173,178,332266,2.1,0.1
2018-02-01 06:28:56,42.7539,-46.0712,118.0,17.602,35.989,0.6938580000000001,17.83575,441,166,178,332266,2.1,0.08
2018-02-01 06:28:56,42.7539,-46.0712,120.0,17.614,35.993,0.6935880000000001,17.83625,448,164,179,332266,2.1,0.1
2018-02-01 06:28:56,42.7539,-46.0712,122.0,17.619,35.994,0.6935309999999999,17.8375,448,167,179,332266,2.0,0.08
2018-02-01 06:28:56,42.7539,-46.0712,124.0,17.626,35.996,0.693309,17.8395,447,176,179,332267,2.0,0.14
2018-02-01 06:28:56,42.7539,-46.0712,126.0,17.632,35.999,0.6932039999999999,17.83975,435,161,180,332267,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,128.0,17.634,35.999,0.693146,17.84325,437,162,178,332266,2.0,0.06
2018-02-01 06:28:56,42.7539,-46.0712,130.0,17.635,36.0,0.6931080000000001,17.84575,460,160,179,332268,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,132.0,17.65,36.005,0.6928430000000001,17.8504,425,160,177,332267,2.1,0.07
2018-02-01 06:28:56,42.7539,-46.0712,134.0,17.66,36.008,0.6925220000000001,17.8555,431,160,179,332267,2.1,0.14
2018-02-01 06:28:56,42.7539,-46.0712,136.0,17.662,36.009,0.6925520000000001,17.86,498,179,178,332267,2.1,0.09
2018-02-01 06:28:56,42.7539,-46.0712,138.0,17.686,36.017,0.6920550000000001,17.86525,436,158,180,332268,2.1,0.1
2018-02-01 06:28:56,42.7539,-46.0712,140.0,17.693,36.02,0.6918839999999999,17.8746,428,158,180,332268,2.1,0.12
2018-02-01 06:28:56,42.7539,-46.0712,142.0,17.709,36.026,0.691543,17.886,450,158,178,332267,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,144.0,17.718,36.029,0.691349,17.89975,430,154,180,332266,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,146.0,17.736,36.035,0.6909259999999999,17.9196,433,153,179,332267,2.1,0.11
2018-02-01 06:28:56,42.7539,-46.0712,148.0,17.764,36.047,0.690423,17.937,431,151,176,332267,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,150.0,17.763,36.048,0.690453,17.95475,439,149,178,332268,2.1,0.11
2018-02-01 06:28:56,42.7539,-46.0712,152.0,17.763,36.048,0.690458,17.9788,447,147,180,332266,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,154.0,17.762,36.049,0.6904999999999999,18.0245,423,146,177,332266,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,156.0,17.714,36.041,0.6914579999999999,18.0624,423,139,180,332267,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,158.0,17.707,36.04,0.691589,18.0732,468,135,181,332267,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,160.0,17.69,36.036,0.6919569999999999,18.08217,420,131,182,332267,2.1,0.08
2018-02-01 06:28:56,42.7539,-46.0712,162.0,17.692,36.035,0.6918660000000001,18.0915,435,134,181,332268,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,164.0,17.679,36.032,0.6921219999999999,18.11833,426,130,182,332268,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,166.0,17.664,36.03,0.692383,18.159,424,127,182,332267,2.1,0.07
2018-02-01 06:28:56,42.7539,-46.0712,168.0,17.652,36.029,0.6926110000000001,18.2144,412,123,182,332265,2.1,0.04
2018-02-01 06:28:56,42.7539,-46.0712,170.0,17.654,36.037,0.6925479999999999,18.2828,414,115,185,332266,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,172.0,17.639,36.035,0.692536,18.3886,428,116,185,332265,2.0,0.05
2018-02-01 06:28:56,42.7539,-46.0712,174.0,17.828,36.114,0.688455,18.5318,404,103,182,332266,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,176.0,17.945,36.164,0.685646,18.7466,400,97,185,332267,2.1,0.08
2018-02-01 06:28:56,42.7539,-46.0712,178.0,18.272,36.312,0.6794100000000001,18.972,397,75,189,332266,2.0,0.08
2018-02-01 06:28:56,42.7539,-46.0712,180.0,18.48,36.413,0.6754739999999999,19.1364,408,66,189,332266,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,182.0,18.556,36.461,0.674086,19.23325,393,65,189,332267,2.1,0.06
2018-02-01 06:28:56,42.7539,-46.0712,184.0,18.601,36.486,0.673278,19.2778,408,61,189,332267,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,186.0,18.644,36.513,0.6725699999999999,19.314,374,60,188,332267,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,188.0,18.629,36.509,0.673138,19.369,383,60,190,332268,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,190.0,18.48,36.476,0.6763030000000001,19.425,387,61,191,332268,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,192.0,18.35,36.445,0.679219,19.4682,382,61,191,332267,2.0,0.08
2018-02-01 06:28:56,42.7539,-46.0712,194.0,18.197,36.41,0.682237,19.5045,398,61,195,332268,1.9,0.06
2018-02-01 06:28:56,42.7539,-46.0712,196.0,18.031,36.369,0.685773,19.53075,392,61,194,332268,1.9,0.07
2018-02-01 06:28:56,42.7539,-46.0712,198.0,17.953,36.35,0.6873610000000001,19.54075,377,61,198,332268,2.0,0.06
2018-02-01 06:28:56,42.7539,-46.0712,200.0,17.922,36.338,0.6884790000000001,19.5406,392,62,196,332268,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,202.0,17.557,36.255,0.6979930000000001,19.577,388,62,197,332268,2.1,0.11
2018-02-01 06:28:56,42.7539,-46.0712,204.0,17.065,36.126,0.7061280000000001,19.63133,395,62,200,332268,1.9,0.08
2018-02-01 06:28:56,42.7539,-46.0712,206.0,17.176,36.169,0.703503,19.64875,379,60,200,332269,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,208.0,17.241,36.2,0.7022900000000001,19.67225,392,63,199,332268,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,210.0,17.228,36.202,0.7025840000000001,19.70825,391,63,199,332267,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,212.0,17.223,36.203,0.702717,19.763,380,63,199,332268,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,214.0,17.178,36.214,0.703695,19.8445,392,61,198,332270,2.0,0.06
2018-02-01 06:28:56,42.7539,-46.0712,216.0,17.174,36.238,0.703667,19.91067,383,62,198,332268,2.0,0.07
2018-02-01 06:28:56,42.7539,-46.0712,218.0,17.256,36.272,0.7015450000000001,19.965,370,61,197,332268,2.0,0.09
2018-02-01 06:28:56,42.7539,-46.0712,220.0,17.521,36.376,0.6960599999999999,19.997,376,61,199,332268,1.9,0.08
2018-02-01 06:28:56,42.7539,-46.0712,222.0,17.568,36.396,0.695894,20.03933,385,61,197,332269,1.9,0.13
2018-02-01 06:28:56,42.7539,-46.0712,224.0,17.574,36.397,0.6958089999999999,20.09375,374,61,198,332269,2.0,0.1
2018-02-01 06:28:56,42.7539,-46.0712,225.9,17.515,36.383,0.697586,20.142,383,60,197,332269,1.9,0.14
2018-02-01 06:28:56,42.7539,-46.0712,228.0,17.348,36.345,0.700976,20.16233,384,62,202,332269,1.9,0.09
2018-02-01 06:28:56,42.7539,-46.0712,230.0,17.156,36.3,0.7048129999999999,20.184,380,60,202,332269,1.8,0.12
2018-02-01 06:28:56,42.7539,-46.0712,232.0,16.987,36.264,0.7087810000000001,20.20675,375,63,202,332268,1.9,0.17
2018-02-01 06:28:56,42.7539,-46.0712,234.0,16.748,36.207,0.714016,20.244,383,64,204,332268,2.0,0.15
2018-02-01 06:28:56,42.7539,-46.0712,236.0,16.658,36.187,0.7154469999999999,20.27033,376,63,201,332268,2.0,0.11
2018-02-01 06:28:56,42.7539,-46.0712,238.0,16.64,36.186,0.715835,20.28867,1165,63,202,332269,1.9,0.07
2018-02-01 06:28:56,42.7539,-46.0712,240.0,16.637,36.185,0.7159660000000001,20.31775,371,63,199,332269,1.8,0.05
2018-02-01 06:28:56,42.7539,-46.0712,242.0,16.631,36.188,0.7161059999999999,20.34233,381,65,202,332270,1.8,0.05
2018-02-01 06:28:56,42.7539,-46.0712,244.0,16.632,36.191,0.716151,20.361,412,65,202,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,246.0,16.624,36.193,0.716461,20.3815,388,62,203,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,248.0,16.597,36.191,0.717074,20.39133,376,63,202,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,250.0,16.578,36.19,0.717376,20.394,392,61,201,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,252.0,16.515,36.177,0.71892,20.40375,383,64,203,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,254.0,16.486,36.173,0.7197610000000001,20.413,372,65,200,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,255.9,16.421,36.161,0.7211050000000001,20.42633,373,61,202,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,258.0,16.361,36.148,0.7224060000000001,20.4535,376,65,204,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,260.0,16.354,36.148,0.722677,20.47967,385,61,202,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,262.0,16.344,36.146,0.7229650000000001,20.51333,372,65,204,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,264.0,16.21,36.129,0.7263679999999999,20.59125,386,62,205,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,266.0,16.093,36.111,0.7279850000000001,20.67067,385,64,204,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,268.0,16.091,36.126,0.7285680000000001,20.706,384,60,202,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,270.0,16.0,36.111,0.7305919999999999,20.73325,374,61,205,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,272.1,15.948,36.1,0.731851,20.75167,385,61,205,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,274.1,15.921,36.094,0.732459,20.774,375,62,203,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,276.0,15.898,36.091,0.7331000000000001,20.80433,380,64,204,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,277.9,15.879,36.089,0.733533,20.83667,382,63,204,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,280.0,15.866,36.089,0.7339549999999999,20.881,380,59,205,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,282.0,15.82,36.086,0.735098,20.91767,385,62,204,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,284.0,15.713,36.068,0.737635,20.936,390,60,207,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,286.0,15.61,36.05,0.740024,20.95067,383,64,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,288.0,15.54,36.037,0.7413909999999999,20.95367,377,63,207,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,290.0,15.46,36.024,0.7433609999999999,20.93825,396,65,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,292.0,15.365,36.007,0.7457929999999999,20.909,389,63,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,294.0,15.252,35.984,0.7479070000000001,20.89667,392,61,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,296.0,15.125,35.962,0.7507440000000001,20.9005,386,63,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,298.0,15.095,35.954,0.7515959999999999,20.89967,389,62,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,300.0,15.078,35.95,0.752022,20.9025,378,62,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,302.0,14.992,35.938,0.7541100000000001,20.90867,393,61,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,304.0,14.896,35.92,0.756292,20.917,387,61,205,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,306.0,14.806,35.904,0.758249,20.92833,388,62,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,308.0,14.756,35.897,0.7593620000000001,20.944,465,64,207,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,310.0,14.735,35.895,0.7598750000000001,20.968,380,64,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,312.0,14.759,35.907,0.759479,20.9895,373,61,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,314.0,14.728,35.91,0.7602249999999999,21.02,370,60,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,316.0,14.696,35.914,0.7609840000000001,21.03375,372,63,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,318.0,14.678,35.912,0.7614350000000001,21.03367,376,60,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,320.0,14.672,35.91,0.7616940000000001,21.02,376,64,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,322.0,14.622,35.901,0.7631209999999999,21.0035,377,62,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,324.0,14.547,35.885,0.764751,20.984,376,63,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,326.0,14.488,35.872,0.7661960000000001,20.963,413,63,206,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,328.0,14.407,35.854,0.768243,20.931,396,61,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,330.0,14.275,35.826,0.771309,20.9205,373,62,206,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,332.0,14.127,35.796,0.7746919999999999,20.94067,367,63,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,334.0,14.098,35.79,0.7751410000000001,20.95075,371,62,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,336.0,14.095,35.79,0.775334,20.94167,369,62,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,338.0,14.017,35.775,0.777266,20.91775,367,63,210,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,340.0,13.908,35.757,0.779736,20.899,380,62,210,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,342.1,13.871,35.751,0.7804530000000001,20.872,373,62,210,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,344.0,13.897,35.76,0.7799,20.849,363,62,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,346.0,13.992,35.789,0.777787,20.84425,365,63,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,348.0,14.04,35.804,0.7768170000000001,20.868,373,62,207,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,350.0,14.04,35.805,0.776932,20.905,360,61,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,352.0,14.005,35.799,0.777997,20.94325,361,62,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,354.0,13.947,35.787,0.779258,20.97167,368,62,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,356.0,13.897,35.779,0.780419,20.99067,366,63,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,358.0,13.881,35.775,0.7808949999999999,21.0195,360,63,207,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,360.0,13.824,35.765,0.782265,21.06833,365,62,208,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,362.0,13.801,35.764,0.782939,21.121,363,62,209,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,364.1,13.784,35.765,0.7834620000000001,21.158,361,61,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,366.0,13.706,35.75,0.7855449999999999,21.18775,377,62,210,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,368.0,13.624,35.736,0.787596,21.21167,371,62,212,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,370.0,13.487,35.713,0.790672,21.20967,364,62,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,372.0,13.373,35.687,0.793345,21.191,392,63,213,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,374.0,13.319,35.677,0.7947709999999999,21.15567,448,60,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,376.0,13.277,35.666,0.795946,21.118,373,63,212,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,378.0,13.228,35.652,0.797356,21.08067,369,64,213,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,380.0,13.137,35.633,0.799266,21.061,361,64,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,382.0,12.91,35.582,0.805261,21.067,365,62,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,384.0,12.595,35.51,0.8125180000000001,21.11467,379,67,217,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,386.0,12.586,35.509,0.812273,21.1835,405,65,218,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,388.0,12.78,35.563,0.8074669999999999,21.22633,372,65,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,390.0,12.864,35.59,0.806063,21.26375,363,64,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,392.0,12.893,35.603,0.805566,21.32033,362,63,211,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,394.0,12.837,35.598,0.8071090000000001,21.3915,368,67,212,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,396.0,12.801,35.592,0.8080240000000001,21.48933,369,63,212,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,398.0,12.798,35.594,0.808189,21.54667,372,65,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,400.0,12.784,35.595,0.8087599999999999,21.5475,388,64,216,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,402.0,12.679,35.576,0.811744,21.57467,366,64,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,404.0,12.639,35.565,0.812581,21.596,373,64,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,406.0,12.543,35.548,0.815215,21.59933,372,66,217,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,408.0,12.439,35.518,0.8177399999999999,21.59075,374,65,214,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,410.0,12.429,35.514,0.818074,21.56367,386,64,218,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,412.0,12.437,35.512,0.8181419999999999,21.48975,391,64,218,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,414.1,12.43,35.504,0.81883,21.32875,378,64,219,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,416.0,12.282,35.454,0.8245370000000001,21.0655,385,65,220,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,418.0,11.219,35.271,0.8503400000000001,20.90567,395,71,227,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,420.0,10.324,35.074,0.87016,20.90425,423,74,233,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,422.0,10.274,35.056,0.8722780000000001,20.91475,424,72,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,424.0,10.279,35.058,0.872161,20.91475,417,72,230,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,426.0,10.275,35.057,0.872279,20.91825,415,70,230,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,428.0,10.28,35.059,0.8723609999999999,20.92175,427,74,229,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,430.0,10.277,35.056,0.87239,20.92725,427,72,232,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,432.0,10.273,35.056,0.872655,20.9376,430,71,231,nan,nan,nan
2018-02-01 06:28:56,42.7539,-46.0712,434.0,10.283,35.057,0.8724050000000001,20.944,451,74,231,nan,nan,nan
