datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-20 07:23:51,43.2556,-44.6297,0.5,17.523,36.48,0.695265,17.79994,484,236,165,332261,9.5,nan
2018-04-20 07:23:51,43.2556,-44.6297,2.0,17.533,36.477,0.695378,17.80067,478,230,164,332259,8.2,nan
2018-04-20 07:23:51,43.2556,-44.6297,4.1,17.532,36.477,0.695419,17.8004,473,232,165,332259,6.2,2.47
2018-04-20 07:23:51,43.2556,-44.6297,6.0,17.534,36.477,0.695387,17.801,471,238,165,332259,5.3,nan
2018-04-20 07:23:51,43.2556,-44.6297,7.9,17.534,36.477,0.695379,17.8005,481,248,166,332259,5.5,nan
2018-04-20 07:23:51,43.2556,-44.6297,9.9,17.535,36.477,0.695373,17.8026,474,240,165,332257,4.8,2.23
2018-04-20 07:23:51,43.2556,-44.6297,12.0,17.535,36.477,0.695365,17.80075,492,241,164,332258,4.2,1.58
2018-04-20 07:23:51,43.2556,-44.6297,14.0,17.535,36.477,0.69536,17.803,499,243,162,332259,3.8,1.5
2018-04-20 07:23:51,43.2556,-44.6297,16.0,17.536,36.477,0.695352,17.802,476,240,165,332259,3.9,1.03
2018-04-20 07:23:51,43.2556,-44.6297,18.0,17.535,36.477,0.6953659999999999,17.80475,513,288,165,332259,3.8,1.06
2018-04-20 07:23:51,43.2556,-44.6297,20.0,17.536,36.477,0.695341,17.80375,473,242,165,332258,3.6,0.78
2018-04-20 07:23:51,43.2556,-44.6297,22.0,17.535,36.477,0.6953590000000001,17.8056,483,244,165,332259,3.4,1.38
2018-04-20 07:23:51,43.2556,-44.6297,24.0,17.535,36.477,0.6953689999999999,17.804,474,245,164,332258,3.7,1.16
2018-04-20 07:23:51,43.2556,-44.6297,26.0,17.535,36.477,0.695357,17.805,488,243,164,332258,3.6,0.68
2018-04-20 07:23:51,43.2556,-44.6297,28.0,17.536,36.477,0.695333,17.8054,472,249,165,332259,3.6,0.7
2018-04-20 07:23:51,43.2556,-44.6297,30.0,17.537,36.477,0.695328,17.8066,472,234,165,332258,3.6,0.4
2018-04-20 07:23:51,43.2556,-44.6297,32.0,17.537,36.477,0.6953180000000001,17.808,460,241,164,332260,3.6,0.44
2018-04-20 07:23:51,43.2556,-44.6297,34.0,17.537,36.477,0.6953149999999999,17.80767,471,234,166,332260,3.6,0.52
2018-04-20 07:23:51,43.2556,-44.6297,36.0,17.537,36.477,0.6953119999999999,17.8074,490,234,165,332259,3.6,0.32
2018-04-20 07:23:51,43.2556,-44.6297,38.0,17.537,36.477,0.6953130000000001,17.8084,472,242,165,332259,3.7,0.31
2018-04-20 07:23:51,43.2556,-44.6297,40.0,17.538,36.477,0.695306,17.81167,472,237,165,332259,3.6,0.19
2018-04-20 07:23:51,43.2556,-44.6297,42.0,17.538,36.477,0.695298,17.807,472,245,165,332258,3.5,0.3
2018-04-20 07:23:51,43.2556,-44.6297,44.0,17.538,36.477,0.6953,17.81025,479,238,165,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,46.0,17.537,36.477,0.6953039999999999,17.809,515,260,165,332260,3.5,0.24
2018-04-20 07:23:51,43.2556,-44.6297,48.0,17.538,36.477,0.695303,17.80967,476,244,166,332258,3.5,0.19
2018-04-20 07:23:51,43.2556,-44.6297,49.9,17.538,36.477,0.69529,17.81433,475,241,166,332260,3.6,0.18
2018-04-20 07:23:51,43.2556,-44.6297,52.0,17.542,36.478,0.695219,17.813,478,222,163,332259,3.6,0.2
2018-04-20 07:23:51,43.2556,-44.6297,54.0,17.541,36.477,0.6952020000000001,17.812,470,234,163,332261,3.5,0.29
2018-04-20 07:23:51,43.2556,-44.6297,56.0,17.544,36.478,0.695206,17.811,492,235,164,332261,3.6,0.27
2018-04-20 07:23:51,43.2556,-44.6297,58.0,17.541,36.477,0.6952210000000001,17.81433,471,235,165,332261,3.6,0.24
2018-04-20 07:23:51,43.2556,-44.6297,60.0,17.54,36.477,0.6952400000000001,17.81267,479,235,163,332261,3.5,0.15
2018-04-20 07:23:51,43.2556,-44.6297,62.0,17.542,36.477,0.695203,17.814,496,230,164,332259,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,64.1,17.547,36.478,0.6951160000000001,17.81733,527,223,164,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,66.0,17.547,36.478,0.6951,17.8185,459,226,165,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,68.0,17.548,36.478,0.6950780000000001,17.81533,473,229,164,332260,3.6,0.2
2018-04-20 07:23:51,43.2556,-44.6297,70.0,17.548,36.478,0.695077,17.81825,476,224,165,332260,3.5,0.23
2018-04-20 07:23:51,43.2556,-44.6297,72.0,17.547,36.478,0.6951050000000001,17.815,477,227,165,332260,3.6,0.16
2018-04-20 07:23:51,43.2556,-44.6297,74.0,17.548,36.478,0.6950780000000001,17.81825,463,226,165,332259,3.6,0.17
2018-04-20 07:23:51,43.2556,-44.6297,76.0,17.549,36.478,0.6950590000000001,17.8205,481,221,164,332261,3.6,0.24
2018-04-20 07:23:51,43.2556,-44.6297,77.9,17.549,36.478,0.695066,17.81867,639,226,166,332260,3.6,0.24
2018-04-20 07:23:51,43.2556,-44.6297,79.9,17.548,36.478,0.695065,17.82075,486,228,165,332259,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,82.0,17.551,36.479,0.695038,17.821,460,220,167,332260,3.6,0.11
2018-04-20 07:23:51,43.2556,-44.6297,84.0,17.548,36.478,0.695079,17.82025,466,229,164,332259,3.5,0.19
2018-04-20 07:23:51,43.2556,-44.6297,86.0,17.548,36.478,0.695065,17.81933,473,240,164,332261,3.6,0.13
2018-04-20 07:23:51,43.2556,-44.6297,88.0,17.548,36.477,0.6950829999999999,17.8215,504,229,165,332260,3.6,0.2
2018-04-20 07:23:51,43.2556,-44.6297,90.0,17.546,36.477,0.6951290000000001,17.82,477,248,163,332259,3.5,0.21
2018-04-20 07:23:51,43.2556,-44.6297,92.0,17.546,36.477,0.6951,17.82,468,234,165,332259,3.6,0.2
2018-04-20 07:23:51,43.2556,-44.6297,94.0,17.546,36.477,0.6951350000000001,17.82225,471,237,163,332259,3.6,0.22
2018-04-20 07:23:51,43.2556,-44.6297,96.0,17.547,36.477,0.6950970000000001,17.82425,474,232,166,332258,3.5,0.13
2018-04-20 07:23:51,43.2556,-44.6297,98.0,17.55,36.478,0.695044,17.82375,465,230,165,332260,3.6,0.16
2018-04-20 07:23:51,43.2556,-44.6297,100.0,17.551,36.478,0.695028,17.82625,463,224,166,332260,3.6,0.17
2018-04-20 07:23:51,43.2556,-44.6297,102.0,17.552,36.478,0.6950099999999999,17.823,493,234,165,332260,3.6,0.13
2018-04-20 07:23:51,43.2556,-44.6297,104.0,17.554,36.479,0.694974,17.82467,481,244,164,332261,3.6,0.13
2018-04-20 07:23:51,43.2556,-44.6297,106.0,17.554,36.479,0.6949559999999999,17.82575,458,216,165,332260,3.5,0.11
2018-04-20 07:23:51,43.2556,-44.6297,108.0,17.555,36.479,0.6949510000000001,17.825,466,222,166,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,110.0,17.554,36.479,0.6949540000000001,17.8255,481,219,164,332261,3.5,0.14
2018-04-20 07:23:51,43.2556,-44.6297,112.0,17.555,36.479,0.694944,17.82525,459,216,164,332261,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,114.0,17.555,36.479,0.6949350000000001,17.82675,470,220,165,332260,3.6,0.07
2018-04-20 07:23:51,43.2556,-44.6297,116.0,17.552,36.477,0.69502,17.82825,475,231,162,332261,3.5,0.14
2018-04-20 07:23:51,43.2556,-44.6297,118.0,17.551,36.477,0.695025,17.82775,463,237,164,332259,3.5,0.16
2018-04-20 07:23:51,43.2556,-44.6297,120.0,17.552,36.477,0.6950019999999999,17.8295,477,235,164,332259,3.6,0.13
2018-04-20 07:23:51,43.2556,-44.6297,122.0,17.552,36.477,0.6949860000000001,17.82975,464,228,166,332259,3.5,0.12
2018-04-20 07:23:51,43.2556,-44.6297,124.0,17.556,36.478,0.694912,17.829,456,220,165,332259,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,126.0,17.553,36.477,0.694987,17.8315,461,229,166,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,128.0,17.557,36.479,0.694906,17.8305,472,219,165,332261,3.5,0.27
2018-04-20 07:23:51,43.2556,-44.6297,130.0,17.557,36.478,0.6949019999999999,17.832,470,218,166,332259,3.6,0.27
2018-04-20 07:23:51,43.2556,-44.6297,132.0,17.558,36.479,0.6949069999999999,17.8315,477,222,165,332260,3.5,0.19
2018-04-20 07:23:51,43.2556,-44.6297,134.0,17.546,36.475,0.695168,17.831,503,258,164,332260,3.6,0.12
2018-04-20 07:23:51,43.2556,-44.6297,136.0,17.541,36.473,0.695228,17.829,508,274,166,332259,3.5,0.07
2018-04-20 07:23:51,43.2556,-44.6297,138.0,17.541,36.472,0.6952449999999999,17.829,498,271,165,332259,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,140.0,17.542,36.473,0.6952229999999999,17.8334,488,277,166,332260,3.6,0.11
2018-04-20 07:23:51,43.2556,-44.6297,142.0,17.542,36.473,0.695211,17.8308,544,274,165,332260,3.5,0.11
2018-04-20 07:23:51,43.2556,-44.6297,144.0,17.544,36.473,0.6951670000000001,17.831,485,336,164,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,146.0,17.545,36.474,0.695154,17.83375,504,269,166,332258,3.6,0.12
2018-04-20 07:23:51,43.2556,-44.6297,148.0,17.543,36.472,0.6951890000000001,17.8344,486,272,168,332259,3.5,0.13
2018-04-20 07:23:51,43.2556,-44.6297,150.0,17.542,36.472,0.695206,17.8328,501,275,164,332258,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,152.0,17.543,36.473,0.695198,17.8332,489,278,165,332259,3.5,0.13
2018-04-20 07:23:51,43.2556,-44.6297,154.0,17.543,36.472,0.6951959999999999,17.83383,488,278,165,332259,3.6,0.05
2018-04-20 07:23:51,43.2556,-44.6297,156.0,17.544,36.472,0.695166,17.8345,495,274,164,332259,3.6,0.1
2018-04-20 07:23:51,43.2556,-44.6297,158.0,17.545,36.472,0.695152,17.8352,490,279,166,332260,3.6,0.12
2018-04-20 07:23:51,43.2556,-44.6297,160.0,17.545,36.472,0.695155,17.83517,495,279,168,332261,3.6,0.08
2018-04-20 07:23:51,43.2556,-44.6297,162.0,17.545,36.472,0.6951430000000001,17.8354,490,284,164,332260,3.6,0.07
2018-04-20 07:23:51,43.2556,-44.6297,164.0,17.545,36.472,0.6951320000000001,17.83433,487,278,165,332260,3.5,0.2
2018-04-20 07:23:51,43.2556,-44.6297,166.0,17.546,36.473,0.695128,17.836,518,275,164,332260,3.5,0.16
2018-04-20 07:23:51,43.2556,-44.6297,168.0,17.546,36.473,0.6951210000000001,17.83675,489,274,162,332260,3.4,0.27
2018-04-20 07:23:51,43.2556,-44.6297,170.0,17.546,36.473,0.6951160000000001,17.83525,487,272,166,332260,3.6,0.11
2018-04-20 07:23:51,43.2556,-44.6297,172.0,17.546,36.473,0.6951179999999999,17.83725,489,270,164,332259,3.7,0.13
2018-04-20 07:23:51,43.2556,-44.6297,174.0,17.547,36.473,0.6950890000000001,17.84033,490,272,164,332261,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,176.0,17.549,36.474,0.695058,17.837,498,267,164,332261,3.5,0.13
2018-04-20 07:23:51,43.2556,-44.6297,178.0,17.549,36.473,0.6950620000000001,17.837,480,269,163,332262,3.6,0.1
2018-04-20 07:23:51,43.2556,-44.6297,180.0,17.55,36.474,0.695046,17.83867,484,266,165,332261,3.6,0.06
2018-04-20 07:23:51,43.2556,-44.6297,182.0,17.55,36.474,0.695033,17.838,496,274,166,332260,3.5,0.1
2018-04-20 07:23:51,43.2556,-44.6297,184.0,17.551,36.474,0.695023,17.8395,488,271,164,332261,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,186.0,17.551,36.474,0.6950240000000001,17.83733,496,273,166,332259,3.6,0.13
2018-04-20 07:23:51,43.2556,-44.6297,188.0,17.551,36.474,0.6950240000000001,17.838,497,265,166,332260,3.6,0.15
2018-04-20 07:23:51,43.2556,-44.6297,190.0,17.552,36.474,0.695006,17.84025,481,265,166,332259,3.6,0.1
2018-04-20 07:23:51,43.2556,-44.6297,192.0,17.55,36.473,0.6950320000000001,17.8425,515,287,164,332259,3.4,0.16
2018-04-20 07:23:51,43.2556,-44.6297,194.0,17.551,36.473,0.6950320000000001,17.841,497,276,165,332258,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,196.0,17.555,36.475,0.6949320000000001,17.843,485,258,163,332259,3.6,0.08
2018-04-20 07:23:51,43.2556,-44.6297,198.0,17.557,36.475,0.6948799999999999,17.84075,476,261,165,332259,3.5,0.13
2018-04-20 07:23:51,43.2556,-44.6297,200.0,17.557,36.475,0.6948970000000001,17.841,490,259,167,332261,3.6,0.12
2018-04-20 07:23:51,43.2556,-44.6297,202.0,17.556,36.475,0.6949259999999999,17.84425,485,266,163,332260,3.5,0.06
2018-04-20 07:23:51,43.2556,-44.6297,204.0,17.555,36.474,0.6949339999999999,17.845,573,267,166,332261,3.7,0.08
2018-04-20 07:23:51,43.2556,-44.6297,206.0,17.56,36.476,0.6948369999999999,17.844,478,255,162,332262,3.7,0.13
2018-04-20 07:23:51,43.2556,-44.6297,208.0,17.559,36.475,0.6948540000000001,17.844,482,257,162,332261,3.5,0.09
2018-04-20 07:23:51,43.2556,-44.6297,210.0,17.557,36.474,0.6948939999999999,17.8408,488,259,167,332262,3.6,0.07
2018-04-20 07:23:51,43.2556,-44.6297,212.0,17.557,36.474,0.69489,17.84375,479,264,166,332261,3.5,0.08
2018-04-20 07:23:51,43.2556,-44.6297,214.0,17.556,36.474,0.694909,17.8432,486,264,164,332260,3.6,0.12
2018-04-20 07:23:51,43.2556,-44.6297,216.0,17.558,36.474,0.694882,17.8454,484,262,165,332261,3.6,0.16
2018-04-20 07:23:51,43.2556,-44.6297,218.0,17.558,36.474,0.6948430000000001,17.8456,488,262,164,332261,3.6,0.19
2018-04-20 07:23:51,43.2556,-44.6297,220.0,17.555,36.473,0.6949369999999999,17.84417,484,282,163,332261,3.5,0.16
2018-04-20 07:23:51,43.2556,-44.6297,222.0,17.555,36.473,0.6949449999999999,17.8456,488,280,163,332261,3.5,0.16
2018-04-20 07:23:51,43.2556,-44.6297,224.0,17.556,36.473,0.694923,17.84571,489,284,163,332261,3.6,0.13
2018-04-20 07:23:51,43.2556,-44.6297,226.0,17.556,36.473,0.694917,17.84614,514,278,164,332261,3.6,0.1
2018-04-20 07:23:51,43.2556,-44.6297,228.0,17.555,36.472,0.694928,17.84617,495,289,165,332260,3.5,0.11
2018-04-20 07:23:51,43.2556,-44.6297,230.0,17.556,36.473,0.6949160000000001,17.8465,500,279,165,332261,3.6,0.1
2018-04-20 07:23:51,43.2556,-44.6297,232.0,17.556,36.473,0.6949069999999999,17.8475,491,280,163,332262,3.5,0.09
2018-04-20 07:23:51,43.2556,-44.6297,234.0,17.556,36.473,0.694896,17.84786,494,281,166,332261,3.5,0.11
2018-04-20 07:23:51,43.2556,-44.6297,236.0,17.559,36.473,0.6948449999999999,17.85086,488,277,162,332260,3.6,0.17
2018-04-20 07:23:51,43.2556,-44.6297,238.0,17.564,36.474,0.6947239999999999,17.85,551,263,165,332261,3.5,0.11
2018-04-20 07:23:51,43.2556,-44.6297,240.0,17.565,36.475,0.6947289999999999,17.849,472,281,165,332260,3.6,0.07
2018-04-20 07:23:51,43.2556,-44.6297,242.0,17.564,36.474,0.694731,17.852,489,265,165,332260,3.6,0.09
2018-04-20 07:23:51,43.2556,-44.6297,244.0,17.562,36.474,0.694768,17.8525,479,258,165,332260,3.6,0.12
2018-04-20 07:23:51,43.2556,-44.6297,246.0,17.565,36.475,0.6947129999999999,17.8498,481,263,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,248.0,17.561,36.473,0.694785,17.8526,483,276,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,250.0,17.562,36.474,0.6947639999999999,17.85225,494,272,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,252.0,17.567,36.475,0.694674,17.85317,484,253,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,254.0,17.567,36.475,0.6946680000000001,17.8546,472,255,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,256.0,17.567,36.475,0.694674,17.8538,499,260,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,258.0,17.568,36.475,0.6946429999999999,17.8564,472,259,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,260.0,17.568,36.475,0.6946380000000001,17.8544,518,252,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,262.0,17.567,36.474,0.694679,17.854,479,268,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,264.0,17.567,36.474,0.694669,17.8575,480,261,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,266.0,17.568,36.474,0.694655,17.8554,487,257,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,267.9,17.571,36.475,0.694607,17.85675,481,260,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,269.9,17.571,36.475,0.694582,17.8556,474,260,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,272.0,17.573,36.475,0.6945520000000001,17.85425,543,260,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,274.0,17.572,36.475,0.6945539999999999,17.857,480,262,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,276.0,17.572,36.475,0.694558,17.8595,498,261,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,278.0,17.572,36.475,0.694563,17.8598,479,267,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,280.0,17.573,36.475,0.694553,17.86025,493,269,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,282.0,17.571,36.474,0.6945859999999999,17.8604,471,265,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,284.0,17.571,36.474,0.6945859999999999,17.858,486,262,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,286.0,17.573,36.475,0.694553,17.86125,480,263,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,288.0,17.574,36.475,0.694539,17.8628,584,254,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,290.0,17.575,36.475,0.694523,17.8622,488,257,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,292.0,17.575,36.475,0.6945140000000001,17.86,489,265,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,294.0,17.576,36.475,0.6944969999999999,17.8622,482,264,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,296.0,17.576,36.475,0.69449,17.8634,498,258,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,298.0,17.577,36.475,0.694475,17.8618,479,264,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,300.0,17.577,36.475,0.69448,17.8635,474,258,162,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,302.0,17.577,36.475,0.6944650000000001,17.86325,476,259,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,304.0,17.579,36.476,0.694445,17.8666,482,253,162,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,306.0,17.58,36.476,0.6944140000000001,17.8654,489,253,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,308.0,17.578,36.475,0.694447,17.8666,481,264,162,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,310.0,17.581,36.476,0.694388,17.86775,484,250,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,312.0,17.581,36.476,0.694399,17.8684,472,236,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,314.0,17.58,36.475,0.6944239999999999,17.8722,471,250,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,316.0,17.58,36.474,0.694426,17.875,492,255,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,318.0,17.582,36.476,0.694383,17.877,491,244,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,320.0,17.59,36.478,0.6942170000000001,17.88,453,204,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,322.0,17.595,36.479,0.6941250000000001,17.88,457,194,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,324.0,17.594,36.479,0.694158,17.87925,456,200,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,326.0,17.594,36.479,0.6941440000000001,17.8825,468,195,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,328.0,17.597,36.48,0.6941109999999999,17.88467,434,193,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,330.0,17.597,36.48,0.694116,17.88325,457,191,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,332.0,17.595,36.479,0.694142,17.885,454,200,163,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,334.0,17.596,36.479,0.6941440000000001,17.89025,456,200,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,336.0,17.595,36.479,0.694172,17.8935,443,185,162,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,338.0,17.594,36.479,0.6941949999999999,17.894,446,187,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,340.0,17.593,36.478,0.6942280000000001,17.9,453,197,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,341.9,17.588,36.477,0.694366,17.90525,457,182,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,344.0,17.581,36.475,0.694483,17.90533,441,178,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,346.0,17.579,36.474,0.694545,17.908,525,180,162,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,348.0,17.579,36.474,0.694556,17.9085,441,176,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,350.0,17.576,36.473,0.6946270000000001,17.90933,448,173,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,352.0,17.574,36.473,0.6946669999999999,17.9105,440,175,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,354.0,17.573,36.473,0.6947019999999999,17.91367,447,170,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,356.0,17.572,36.473,0.6947540000000001,17.91575,437,169,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,358.0,17.565,36.471,0.6949160000000001,17.916,436,163,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,360.0,17.564,36.471,0.6949510000000001,17.91933,434,160,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,362.0,17.563,36.47,0.6949780000000001,17.92225,436,165,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,364.0,17.562,36.47,0.695028,17.9275,454,163,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,366.0,17.558,36.469,0.695112,17.93567,456,164,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,368.0,17.544,36.465,0.6954199999999999,17.9435,449,158,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,370.0,17.533,36.462,0.6956770000000001,17.9485,438,160,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,372.0,17.529,36.461,0.6957949999999999,17.946,436,159,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,374.0,17.524,36.46,0.69594,17.948,436,153,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,376.0,17.521,36.459,0.6960059999999999,17.94975,447,154,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,378.0,17.522,36.459,0.6960040000000001,17.952,442,155,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,380.0,17.522,36.459,0.6960310000000001,17.95925,445,152,170,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,382.0,17.524,36.459,0.6960390000000001,17.96475,474,153,168,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,384.0,17.509,36.456,0.696466,17.9855,431,164,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,386.0,17.475,36.447,0.697174,18.006,438,144,166,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,388.0,17.422,36.434,0.698231,18.02725,429,136,165,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,390.0,17.405,36.429,0.698652,18.0475,428,133,164,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,392.0,17.388,36.425,0.6991019999999999,18.064,416,130,168,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,394.0,17.364,36.418,0.6995960000000001,18.083,429,124,167,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,396.0,17.35,36.414,0.699924,18.1072,413,122,168,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,398.0,17.319,36.406,0.7006509999999999,18.1548,410,120,168,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,400.0,17.282,36.395,0.701495,18.2166,411,110,171,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,402.0,17.194,36.373,0.7033180000000001,18.2824,397,98,171,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,404.0,17.105,36.353,0.7052560000000001,18.3224,416,90,174,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,406.0,17.082,36.347,0.7057739999999999,18.3585,397,88,172,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,408.0,17.057,36.342,0.70634,18.4022,393,85,172,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,410.0,16.991,36.326,0.707678,18.4606,387,73,172,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,412.0,16.922,36.309,0.7092670000000001,18.4884,381,67,176,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,414.0,16.903,36.306,0.7096739999999999,18.5024,379,66,178,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,416.0,16.896,36.305,0.709849,18.5092,401,70,176,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,418.0,16.881,36.302,0.7102740000000001,18.529,382,68,177,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,420.0,16.823,36.293,0.7115199999999999,18.526,384,66,178,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,422.0,16.805,36.293,0.7118880000000001,18.52,383,66,177,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,424.0,16.785,36.291,0.7123630000000001,18.5382,714,68,176,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,426.0,16.765,36.287,0.712826,18.5682,384,66,178,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,428.0,16.756,36.285,0.713071,18.5948,380,67,178,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,430.0,16.751,36.283,0.71323,18.6334,388,64,179,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,432.0,16.741,36.281,0.7134929999999999,18.69025,381,66,177,nan,nan,nan
2018-04-20 07:23:51,43.2556,-44.6297,434.0,16.714,36.274,0.7141200000000001,18.7964,411,64,179,nan,nan,nan
