datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-26 07:51:28,43.9891,-42.0024,0.7,24.533,34.991,0.5591569999999999,16.71745,482,105,153,333169,6.6,nan
2018-08-26 07:51:28,43.9891,-42.0024,2.0,24.594,35.036,0.5573509999999999,16.70459,482,105,152,332808,6.1,nan
2018-08-26 07:51:28,43.9891,-42.0024,4.0,24.658,35.132,0.555855,16.70035,476,105,152,332524,4.9,2.32
2018-08-26 07:51:28,43.9891,-42.0024,6.0,24.469,35.206,0.559971,16.72031,636,97,154,332418,4.5,nan
2018-08-26 07:51:28,43.9891,-42.0024,8.0,23.88,35.135,0.570338,16.76854,460,97,155,332374,4.1,1.96
2018-08-26 07:51:28,43.9891,-42.0024,10.0,23.499,35.086,0.5767199999999999,16.7983,464,98,156,332346,3.6,1.35
2018-08-26 07:51:28,43.9891,-42.0024,12.1,23.213,35.027,0.5817969999999999,16.81954,462,101,157,332323,3.5,1.74
2018-08-26 07:51:28,43.9891,-42.0024,14.0,22.804,34.971,0.5892710000000001,16.85017,452,102,157,332303,3.6,1.33
2018-08-26 07:51:28,43.9891,-42.0024,15.9,22.531,34.929,0.594384,16.87614,643,106,158,332286,3.1,0.96
2018-08-26 07:51:28,43.9891,-42.0024,18.0,22.266,34.906,0.59928,16.899,450,107,159,332275,3.1,1.22
2018-08-26 07:51:28,43.9891,-42.0024,20.0,22.116,34.91,0.6020030000000001,16.91267,451,112,159,332269,3.2,0.4
2018-08-26 07:51:28,43.9891,-42.0024,22.1,21.982,34.924,0.6045849999999999,16.92222,451,115,160,332263,3.1,0.48
2018-08-26 07:51:28,43.9891,-42.0024,24.1,21.776,34.937,0.6087819999999999,16.91767,456,118,160,332257,3.0,0.62
2018-08-26 07:51:28,43.9891,-42.0024,26.1,21.332,35.014,0.61707,16.864,459,123,163,332253,3.0,0.36
2018-08-26 07:51:28,43.9891,-42.0024,28.1,21.131,35.094,0.621105,16.824,454,129,164,332251,2.9,0.33
2018-08-26 07:51:28,43.9891,-42.0024,30.1,21.004,35.207,0.623842,16.78525,444,133,165,332251,2.9,0.36
2018-08-26 07:51:28,43.9891,-42.0024,31.7,20.788,35.531,0.6282380000000001,16.81022,436,143,167,332252,2.9,0.31
2018-08-26 07:51:28,43.9891,-42.0024,33.9,20.586,35.572,0.632776,16.819,435,148,168,332253,2.8,0.19
2018-08-26 07:51:28,43.9891,-42.0024,36.0,20.306,35.626,0.638282,16.81725,455,159,171,332253,2.9,0.16
2018-08-26 07:51:28,43.9891,-42.0024,38.6,19.734,35.694,0.649789,16.86411,439,175,173,332253,2.8,0.14
2018-08-26 07:51:28,43.9891,-42.0024,39.6,19.556,35.701,0.6536390000000001,16.88768,439,177,174,332253,2.8,0.17
2018-08-26 07:51:28,43.9891,-42.0024,41.9,18.643,35.658,0.67344,16.98358,445,197,181,332255,2.6,0.14
2018-08-26 07:51:28,43.9891,-42.0024,44.0,18.106,35.684,0.6842779999999999,17.06572,455,203,181,332255,2.8,0.13
2018-08-26 07:51:28,43.9891,-42.0024,46.0,17.816,35.714,0.6902889999999999,17.15043,455,224,185,332255,2.6,0.14
2018-08-26 07:51:28,43.9891,-42.0024,48.0,17.702,35.74,0.6925429999999999,17.21883,482,237,187,332255,2.6,0.15
2018-08-26 07:51:28,43.9891,-42.0024,50.0,17.643,35.764,0.693851,17.3012,464,246,188,332255,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,52.0,17.618,35.839,0.6947380000000001,17.37883,503,314,195,332254,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,54.0,17.399,35.851,0.699414,17.4168,501,329,195,332255,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,56.0,17.286,35.841,0.701662,17.4632,522,352,196,332254,2.7,0.09
2018-08-26 07:51:28,43.9891,-42.0024,58.0,17.217,35.88,0.702817,17.5392,1007,538,200,332255,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,60.0,17.255,35.927,0.701973,17.621,501,439,197,332255,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,62.0,17.363,35.985,0.69998,17.7624,523,501,196,332257,2.8,0.12
2018-08-26 07:51:28,43.9891,-42.0024,64.0,17.268,36.089,0.702183,17.9846,552,706,200,332256,2.7,0.09
2018-08-26 07:51:28,43.9891,-42.0024,66.0,17.168,36.111,0.7042919999999999,18.046,551,753,202,332256,2.7,0.08
2018-08-26 07:51:28,43.9891,-42.0024,68.0,17.104,36.098,0.705805,18.0774,568,759,202,332255,2.7,0.04
2018-08-26 07:51:28,43.9891,-42.0024,70.0,16.981,36.082,0.7084900000000001,18.1434,551,729,200,332254,2.7,0.07
2018-08-26 07:51:28,43.9891,-42.0024,72.0,16.855,36.059,0.7110829999999999,18.2576,546,678,199,332255,2.7,0.07
2018-08-26 07:51:28,43.9891,-42.0024,74.0,16.781,36.066,0.7125760000000001,18.42,530,592,200,332255,2.7,0.07
2018-08-26 07:51:28,43.9891,-42.0024,76.0,16.835,36.101,0.71157,18.51475,516,548,195,332255,2.7,0.05
2018-08-26 07:51:28,43.9891,-42.0024,78.0,16.777,36.099,0.7129000000000001,18.587,510,518,195,332255,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,80.0,16.714,36.096,0.7141329999999999,18.69325,496,493,193,332255,2.6,0.05
2018-08-26 07:51:28,43.9891,-42.0024,82.0,16.808,36.139,0.712351,18.7635,486,428,190,332254,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,84.0,16.719,36.131,0.714777,18.8055,489,428,191,332254,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,86.0,16.636,36.12,0.7161409999999999,18.8455,499,402,190,332255,2.7,0.06
2018-08-26 07:51:28,43.9891,-42.0024,88.0,16.582,36.118,0.7175910000000001,18.86633,493,376,190,332254,2.7,0.05
2018-08-26 07:51:28,43.9891,-42.0024,90.0,16.466,36.097,0.7198500000000001,18.883,496,367,188,332256,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,92.0,16.45,36.094,0.720253,18.893,485,369,190,332256,2.7,0.07
2018-08-26 07:51:28,43.9891,-42.0024,94.0,16.431,36.094,0.7207600000000001,18.901,471,365,189,332258,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,96.0,16.392,36.092,0.7215,18.917,484,339,188,332257,2.5,0.07
2018-08-26 07:51:28,43.9891,-42.0024,98.0,16.293,36.081,0.723716,18.93325,476,305,189,332256,2.7,0.07
2018-08-26 07:51:28,43.9891,-42.0024,100.0,16.29,36.085,0.7238819999999999,18.95125,503,293,188,332257,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,102.0,16.29,36.092,0.7239899999999999,18.96925,509,268,188,332257,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,104.0,16.256,36.088,0.7248000000000001,18.9875,503,249,188,332258,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,106.0,16.135,36.066,0.7273400000000001,19.01325,497,230,190,332256,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,108.0,16.061,36.049,0.729195,19.0276,504,215,191,332257,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,110.0,15.987,36.037,0.7309939999999999,19.037,494,195,187,332258,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,112.0,15.938,36.028,0.731992,19.04075,583,185,191,332257,2.6,0.04
2018-08-26 07:51:28,43.9891,-42.0024,114.0,15.919,36.025,0.732418,19.04075,515,181,191,332256,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,116.0,15.896,36.019,0.7329969999999999,19.0405,498,174,192,332257,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,118.0,15.863,36.016,0.7337940000000001,19.03825,469,161,192,332257,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,120.0,15.797,36.006,0.735293,19.04975,460,142,191,332255,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,122.0,15.737,35.994,0.736721,19.075,457,139,192,332254,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,124.0,15.647,35.977,0.7387269999999999,19.1085,458,130,192,332255,2.6,0.05
2018-08-26 07:51:28,43.9891,-42.0024,126.0,15.56,35.958,0.740769,19.137,443,131,192,332256,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,128.0,15.459,35.937,0.7429790000000001,19.15125,440,122,194,332256,2.6,0.04
2018-08-26 07:51:28,43.9891,-42.0024,130.0,15.353,35.919,0.7453749999999999,19.15825,457,109,194,332257,2.6,0.05
2018-08-26 07:51:28,43.9891,-42.0024,132.0,15.256,35.901,0.7474909999999999,19.1635,420,101,195,332258,2.6,0.05
2018-08-26 07:51:28,43.9891,-42.0024,134.0,15.182,35.887,0.749161,19.16175,415,98,195,332258,2.6,0.1
2018-08-26 07:51:28,43.9891,-42.0024,136.0,15.133,35.88,0.75031,19.151,420,93,194,332257,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,138.0,15.108,35.877,0.750915,19.14475,406,90,196,332258,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,140.0,15.096,35.875,0.7512300000000001,19.13275,428,95,195,332258,2.6,0.12
2018-08-26 07:51:28,43.9891,-42.0024,142.0,15.082,35.877,0.751709,19.1425,423,92,195,332258,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,144.0,15.019,35.867,0.7530760000000001,19.17175,417,90,195,332257,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,146.0,14.975,35.86,0.754186,19.20325,401,87,196,332257,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,148.0,14.918,35.85,0.7554559999999999,19.224,393,84,196,332258,2.6,0.09
2018-08-26 07:51:28,43.9891,-42.0024,150.0,14.894,35.846,0.755954,19.2305,397,83,196,332257,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,152.0,14.876,35.844,0.7564230000000001,19.24525,395,82,197,332257,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,154.0,14.853,35.843,0.7570950000000001,19.26425,400,78,198,332257,2.5,0.07
2018-08-26 07:51:28,43.9891,-42.0024,156.0,14.804,35.837,0.7580819999999999,19.26567,393,79,196,332259,2.6,0.05
2018-08-26 07:51:28,43.9891,-42.0024,158.0,14.772,35.832,0.7588969999999999,19.262,400,81,195,332260,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,160.0,14.719,35.824,0.760041,19.284,391,79,197,332259,2.5,0.07
2018-08-26 07:51:28,43.9891,-42.0024,162.0,14.732,35.829,0.75976,19.268,406,75,200,332259,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,164.0,14.718,35.829,0.760076,19.216,394,82,195,332259,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,166.0,14.678,35.82,0.761045,19.19275,407,83,196,332259,2.5,0.07
2018-08-26 07:51:28,43.9891,-42.0024,168.0,14.618,35.806,0.7624340000000001,19.1865,398,87,197,332259,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,170.0,14.571,35.796,0.763506,19.1895,393,92,197,332260,2.6,0.08
2018-08-26 07:51:28,43.9891,-42.0024,172.0,14.499,35.786,0.765164,19.219,398,92,198,332259,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,174.0,14.49,35.787,0.7653829999999999,19.28275,410,88,199,332259,2.5,0.04
2018-08-26 07:51:28,43.9891,-42.0024,176.0,14.526,35.802,0.764667,19.317,389,81,198,332259,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,178.0,14.476,35.797,0.7658400000000001,19.3488,401,81,198,332259,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,180.0,14.482,35.804,0.7656829999999999,19.41117,385,77,198,332258,2.6,0.03
2018-08-26 07:51:28,43.9891,-42.0024,182.0,14.478,35.808,0.7658799999999999,19.503,383,73,197,332259,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,184.0,14.418,35.795,0.767255,19.561,372,70,201,332258,2.5,0.04
2018-08-26 07:51:28,43.9891,-42.0024,186.0,14.378,35.786,0.7682439999999999,19.52433,372,68,202,332258,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,188.0,14.34,35.78,0.7691410000000001,19.4442,378,70,200,332259,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,190.0,14.37,35.794,0.768543,19.3692,382,69,199,332258,2.6,0.07
2018-08-26 07:51:28,43.9891,-42.0024,192.0,14.382,35.809,0.7684869999999999,19.40867,418,69,197,332258,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,194.0,14.318,35.794,0.770103,19.4924,381,70,198,332259,2.6,0.06
2018-08-26 07:51:28,43.9891,-42.0024,196.0,14.219,35.778,0.7722450000000001,19.6085,382,65,201,332259,2.5,0.07
2018-08-26 07:51:28,43.9891,-42.0024,198.0,14.085,35.752,0.7752600000000001,19.7226,376,66,201,332260,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,200.0,14.043,35.744,0.776205,19.8284,380,63,204,332259,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,202.0,14.085,35.763,0.775452,19.8928,369,65,202,332261,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,204.0,14.046,35.757,0.776403,19.9685,368,64,205,332260,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,206.0,14.019,35.754,0.7769680000000001,20.1284,377,65,204,332260,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,208.0,13.998,35.755,0.7777050000000001,20.2232,368,64,203,332259,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,210.0,13.928,35.741,0.77931,20.2266,384,67,208,332260,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,212.0,13.923,35.742,0.7795369999999999,20.2135,375,65,206,332261,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,214.0,13.849,35.73,0.781361,20.1638,372,63,205,332260,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,216.0,13.754,35.712,0.783647,20.1135,367,64,206,332260,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,218.0,13.663,35.692,0.785706,20.0454,375,64,208,332261,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,220.0,13.619,35.682,0.786799,19.94475,381,70,207,332262,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,222.0,13.554,35.668,0.788405,19.7944,367,63,205,332261,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,224.0,13.446,35.644,0.7909390000000001,19.641,369,66,204,332260,2.5,0.04
2018-08-26 07:51:28,43.9891,-42.0024,226.0,13.36,35.625,0.7929539999999999,19.581,377,66,203,332261,2.5,0.07
2018-08-26 07:51:28,43.9891,-42.0024,228.0,13.307,35.614,0.7941830000000001,19.59775,376,69,203,332260,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,230.0,13.307,35.616,0.794243,19.617,376,66,203,332261,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,232.0,13.294,35.615,0.794564,19.6375,374,67,204,332262,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,234.0,13.249,35.609,0.7956909999999999,19.61675,378,65,203,332262,2.5,0.05
2018-08-26 07:51:28,43.9891,-42.0024,236.0,13.197,35.597,0.797015,19.6362,369,70,203,332262,2.4,0.05
2018-08-26 07:51:28,43.9891,-42.0024,238.0,13.081,35.578,0.8000640000000001,19.721,372,67,205,332261,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,240.0,12.986,35.56,0.8018339999999999,19.7495,377,64,206,332262,2.5,0.06
2018-08-26 07:51:28,43.9891,-42.0024,242.0,12.987,35.56,0.80182,19.75575,374,66,205,332261,2.5,0.03
2018-08-26 07:51:28,43.9891,-42.0024,244.0,13.095,35.597,0.799315,19.7288,372,65,203,332260,2.5,0.03
2018-08-26 07:51:28,43.9891,-42.0024,246.0,13.095,35.597,0.799353,19.72,374,63,203,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,248.0,13.101,35.599,0.7992509999999999,19.72975,370,64,204,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,250.0,13.098,35.598,0.79945,19.762,382,64,202,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,252.0,13.037,35.587,0.8009599999999999,19.778,412,63,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,254.0,12.991,35.578,0.8020160000000001,19.7914,373,63,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,256.0,12.88,35.559,0.8046120000000001,19.798,372,64,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,258.0,12.807,35.545,0.806243,19.756,367,64,206,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,260.0,12.842,35.556,0.805264,19.6574,374,64,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,262.0,12.944,35.588,0.8029710000000001,19.6645,378,62,201,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,264.0,12.981,35.601,0.8022990000000001,19.7562,369,65,202,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,266.0,12.993,35.607,0.802082,19.806,364,63,203,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,268.0,13.004,35.61,0.8019099999999999,19.8286,369,63,201,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,270.0,13.016,35.613,0.801774,19.79875,364,64,202,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,272.0,12.959,35.6,0.8032539999999999,19.755,371,63,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,274.0,12.849,35.576,0.8062530000000001,19.7684,372,64,202,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,276.0,12.732,35.549,0.8086679999999999,19.748,371,65,204,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,278.0,12.68,35.543,0.8099080000000001,19.7506,380,65,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,280.0,12.639,35.537,0.8109109999999999,19.7514,373,61,204,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,282.0,12.63,35.539,0.8112299999999999,19.756,374,64,204,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,284.0,12.611,35.539,0.8117810000000001,19.79175,377,63,202,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,286.0,12.566,35.534,0.8128550000000001,19.8546,375,64,206,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,288.0,12.511,35.523,0.8142130000000001,19.93725,370,64,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,290.0,12.443,35.507,0.815906,19.9924,368,64,205,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,292.0,12.421,35.502,0.816467,20.0316,368,62,207,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,294.0,12.398,35.498,0.817204,20.106,375,61,207,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,296.0,12.347,35.486,0.8183739999999999,20.19125,373,62,208,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,298.0,12.291,35.474,0.819769,20.3268,373,64,209,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,300.0,12.207,35.456,0.821853,20.4608,367,63,212,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,302.0,12.138,35.443,0.823504,20.4838,365,64,214,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,304.0,12.159,35.454,0.8235239999999999,20.5902,362,59,208,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,306.0,12.023,35.432,0.82643,20.767,363,63,214,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,308.0,12.028,35.432,0.826406,20.86325,368,64,215,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,310.0,12.056,35.44,0.8257969999999999,20.8938,365,65,217,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,312.0,12.017,35.431,0.8269470000000001,20.9002,360,66,217,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,314.0,11.869,35.403,0.830468,20.8902,361,65,218,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,316.0,11.874,35.409,0.830163,20.8782,365,66,215,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,318.0,11.889,35.42,0.830193,20.83775,365,64,215,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,320.0,11.866,35.419,0.8307599999999999,20.813,362,65,216,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,322.0,11.829,35.413,0.8317969999999999,20.8166,388,62,214,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,324.0,11.737,35.396,0.8341350000000001,20.813,356,64,216,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,326.0,11.593,35.368,0.837583,20.8492,358,63,216,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,328.0,11.45,35.342,0.8411150000000001,20.885,373,64,218,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,330.0,11.449,35.343,0.8411329999999999,20.9022,357,65,218,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,332.0,11.436,35.341,0.841494,20.91825,379,64,217,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,334.0,11.424,35.339,0.841839,20.938,402,64,218,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,336.0,11.435,35.344,0.8416509999999999,20.9704,359,65,219,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,338.0,11.404,35.345,0.842681,21.038,356,66,219,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,340.0,11.313,35.328,0.8448009999999999,21.08775,356,65,221,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,342.0,11.253,35.316,0.8462339999999999,21.1284,362,67,221,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,344.0,11.228,35.313,0.8469629999999999,21.1718,360,66,219,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,346.0,11.18,35.307,0.848209,21.20075,360,65,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,348.0,11.143,35.3,0.849062,21.2034,360,64,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,350.0,11.126,35.302,0.8495569999999999,21.21225,358,64,220,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,352.0,11.101,35.3,0.8502369999999999,21.234,360,62,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,354.0,11.074,35.294,0.850968,21.26225,362,63,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,356.0,11.013,35.283,0.852487,21.2976,364,65,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,358.0,10.978,35.275,0.853497,21.3162,358,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,360.0,10.929,35.267,0.8547009999999999,21.327,356,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,362.0,10.883,35.26,0.8559159999999999,21.3312,359,64,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,364.0,10.832,35.254,0.857192,21.334,364,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,366.0,10.792,35.25,0.858144,21.35325,363,66,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,368.0,10.783,35.249,0.8583750000000001,21.3956,369,66,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,370.0,10.754,35.248,0.8591899999999999,21.4555,372,66,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,372.0,10.742,35.246,0.8594010000000001,21.479,361,65,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,374.0,10.73,35.245,0.8597619999999999,21.4962,361,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,376.0,10.715,35.243,0.860153,21.50075,358,65,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,378.0,10.708,35.243,0.860352,21.50925,361,66,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,380.0,10.69,35.24,0.860805,21.519,364,66,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,382.0,10.665,35.238,0.8614660000000001,21.51925,399,67,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,384.0,10.643,35.237,0.8619859999999999,21.51325,357,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,386.0,10.638,35.236,0.8621179999999999,21.521,360,65,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,388.0,10.624,35.235,0.862484,21.52925,358,66,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,390.0,10.616,35.233,0.862716,21.54125,354,67,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,392.0,10.584,35.231,0.863523,21.56625,368,67,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,394.0,10.541,35.226,0.864554,21.585,362,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,395.9,10.548,35.231,0.8643510000000001,21.6155,367,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,398.0,10.562,35.235,0.864015,21.6565,359,65,224,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,400.0,10.574,35.242,0.8637539999999999,21.70775,361,66,226,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,402.0,10.569,35.244,0.863783,21.78975,361,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,404.0,10.601,35.253,0.8628880000000001,21.88067,363,66,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,406.0,10.733,35.293,0.8597760000000001,21.9625,371,67,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,408.0,10.786,35.309,0.85853,22.0285,356,65,221,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,410.0,10.801,35.32,0.8582939999999999,22.024250000000002,357,63,220,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,412.0,10.76,35.312,0.859345,22.06075,353,65,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,414.0,10.766,35.313,0.859264,22.106250000000003,353,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,416.0,10.727,35.31,0.860525,22.08466,359,63,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,418.0,10.616,35.294,0.862927,22.1235,355,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,420.0,10.522,35.279,0.8654759999999999,22.20675,360,64,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,422.0,10.525,35.284,0.865524,22.243000000000002,352,62,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,424.0,10.494,35.279,0.8662639999999999,22.272329999999997,355,63,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,426.0,10.477,35.278,0.866716,22.31275,368,62,225,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,428.0,10.498,35.286,0.86622,22.319499999999998,353,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,430.0,10.504,35.287,0.866204,22.24225,368,64,222,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,432.0,10.473,35.281,0.8671420000000001,22.144329999999997,351,65,223,nan,nan,nan
2018-08-26 07:51:28,43.9891,-42.0024,434.0,10.355,35.261,0.8699330000000001,22.07625,353,66,221,nan,nan,nan
