datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-14 07:14:58,42.6217,-45.7728,0.6,18.042,36.541,0.683694,17.57612,705,516,165,332259,9.6,nan
2018-04-14 07:14:58,42.6217,-45.7728,2.0,18.076,36.531,0.6835739999999999,17.576,775,519,167,332259,8.5,nan
2018-04-14 07:14:58,42.6217,-45.7728,4.0,18.075,36.531,0.68363,17.57543,701,504,164,332259,7.2,nan
2018-04-14 07:14:58,42.6217,-45.7728,6.0,18.075,36.531,0.6836310000000001,17.57483,695,524,165,332259,5.2,2.26
2018-04-14 07:14:58,42.6217,-45.7728,8.0,18.078,36.531,0.6835690000000001,17.57614,692,526,164,332260,6.3,nan
2018-04-14 07:14:58,42.6217,-45.7728,10.0,18.081,36.531,0.6834899999999999,17.57571,739,523,166,332259,5.0,nan
2018-04-14 07:14:58,42.6217,-45.7728,12.0,18.078,36.532,0.683554,17.5766,759,549,166,332259,4.7,1.56
2018-04-14 07:14:58,42.6217,-45.7728,14.0,18.078,36.532,0.683541,17.5784,708,538,166,332259,4.1,1.74
2018-04-14 07:14:58,42.6217,-45.7728,16.0,18.082,36.532,0.6834739999999999,17.57817,716,547,164,332259,3.7,0.99
2018-04-14 07:14:58,42.6217,-45.7728,18.0,18.082,36.532,0.6834880000000001,17.57483,742,545,166,332259,3.9,0.81
2018-04-14 07:14:58,42.6217,-45.7728,20.1,18.075,36.532,0.6836279999999999,17.57743,724,538,166,332258,3.6,1.0
2018-04-14 07:14:58,42.6217,-45.7728,22.0,18.073,36.532,0.683646,17.5782,679,557,164,332259,3.6,1.06
2018-04-14 07:14:58,42.6217,-45.7728,23.9,18.073,36.532,0.6836409999999999,17.581,688,520,165,332259,3.6,1.11
2018-04-14 07:14:58,42.6217,-45.7728,25.9,18.085,36.531,0.683392,17.5828,681,525,164,332259,3.5,0.9
2018-04-14 07:14:58,42.6217,-45.7728,28.0,18.101,36.529,0.68306,17.582,730,549,166,332260,3.6,0.6
2018-04-14 07:14:58,42.6217,-45.7728,30.0,18.102,36.529,0.6830480000000001,17.58175,734,608,165,332259,3.6,0.46
2018-04-14 07:14:58,42.6217,-45.7728,32.0,18.102,36.529,0.683055,17.58125,794,540,166,332260,3.6,0.65
2018-04-14 07:14:58,42.6217,-45.7728,34.0,18.102,36.529,0.6830480000000001,17.584,684,485,166,332258,3.6,0.34
2018-04-14 07:14:58,42.6217,-45.7728,36.0,18.1,36.529,0.683101,17.58475,686,615,166,332259,3.6,0.51
2018-04-14 07:14:58,42.6217,-45.7728,38.0,18.103,36.529,0.6830290000000001,17.58225,730,506,165,332259,3.6,0.63
2018-04-14 07:14:58,42.6217,-45.7728,40.0,18.104,36.529,0.683004,17.585,683,535,166,332259,3.5,0.27
2018-04-14 07:14:58,42.6217,-45.7728,42.0,18.105,36.529,0.682985,17.58275,671,545,166,332260,3.6,0.14
2018-04-14 07:14:58,42.6217,-45.7728,44.0,18.105,36.529,0.6829940000000001,17.586,733,526,166,332257,3.5,0.22
2018-04-14 07:14:58,42.6217,-45.7728,46.0,18.105,36.529,0.6830050000000001,17.5865,775,526,164,332258,3.5,0.28
2018-04-14 07:14:58,42.6217,-45.7728,48.0,18.105,36.528,0.683003,17.5875,702,553,168,332259,3.6,0.11
2018-04-14 07:14:58,42.6217,-45.7728,50.0,18.105,36.528,0.6830020000000001,17.58834,657,517,167,332259,3.5,0.19
2018-04-14 07:14:58,42.6217,-45.7728,52.0,18.104,36.528,0.6830259999999999,17.591,679,506,165,332258,3.5,0.14
2018-04-14 07:14:58,42.6217,-45.7728,54.0,18.105,36.528,0.682998,17.5925,685,538,166,332259,3.6,0.15
2018-04-14 07:14:58,42.6217,-45.7728,56.0,18.105,36.528,0.683012,17.59375,691,534,166,332259,3.5,0.17
2018-04-14 07:14:58,42.6217,-45.7728,58.0,18.104,36.528,0.6830229999999999,17.59534,696,511,166,332259,3.5,0.11
2018-04-14 07:14:58,42.6217,-45.7728,60.0,18.105,36.528,0.683011,17.5935,676,551,165,332260,3.5,0.16
2018-04-14 07:14:58,42.6217,-45.7728,62.0,18.105,36.528,0.683006,17.596,675,520,164,332259,3.5,0.22
2018-04-14 07:14:58,42.6217,-45.7728,64.0,18.105,36.528,0.683012,17.5985,651,499,165,332258,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,66.0,18.104,36.527,0.683047,17.5995,719,495,166,332259,3.5,0.13
2018-04-14 07:14:58,42.6217,-45.7728,68.0,18.102,36.527,0.6830700000000001,17.602,702,547,164,332256,3.5,0.12
2018-04-14 07:14:58,42.6217,-45.7728,70.0,18.103,36.527,0.6830670000000001,17.60175,673,499,164,332258,3.5,0.11
2018-04-14 07:14:58,42.6217,-45.7728,72.0,18.104,36.527,0.6830499999999999,17.59825,686,492,166,332258,3.6,0.07
2018-04-14 07:14:58,42.6217,-45.7728,74.0,18.103,36.527,0.6830590000000001,17.60425,735,524,166,332259,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,76.0,18.104,36.527,0.683049,17.604,696,510,165,332258,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,78.0,18.105,36.527,0.683038,17.6045,680,558,166,332260,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,80.0,18.107,36.528,0.6830069999999999,17.6068,689,514,163,332260,3.6,0.09
2018-04-14 07:14:58,42.6217,-45.7728,82.0,18.103,36.527,0.6830989999999999,17.615,676,519,166,332261,3.5,0.13
2018-04-14 07:14:58,42.6217,-45.7728,84.0,18.1,36.526,0.683155,17.61675,698,533,164,332261,3.5,0.1
2018-04-14 07:14:58,42.6217,-45.7728,86.0,18.1,36.526,0.683147,17.6175,695,448,165,332262,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,88.0,18.101,36.526,0.683128,17.61925,650,488,166,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,90.0,18.099,36.525,0.6831780000000001,17.6245,638,453,167,332260,3.6,0.08
2018-04-14 07:14:58,42.6217,-45.7728,92.0,18.098,36.525,0.6832069999999999,17.6256,683,469,168,332261,3.5,0.13
2018-04-14 07:14:58,42.6217,-45.7728,94.0,18.095,36.525,0.6832830000000001,17.63125,661,495,162,332260,3.5,0.1
2018-04-14 07:14:58,42.6217,-45.7728,96.0,18.092,36.524,0.683333,17.6315,688,472,165,332260,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,98.0,18.092,36.513,0.683354,17.635,671,485,165,332262,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,100.0,18.093,36.524,0.683346,17.6375,692,472,168,332261,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,102.0,18.093,36.525,0.683335,17.63525,694,439,164,332260,3.5,0.1
2018-04-14 07:14:58,42.6217,-45.7728,104.0,18.095,36.525,0.6833119999999999,17.6365,653,479,166,332258,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,106.0,18.1,36.526,0.683224,17.6395,683,453,167,332260,3.5,0.09
2018-04-14 07:14:58,42.6217,-45.7728,108.0,18.1,36.526,0.6832370000000001,17.6488,965,484,166,332259,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,110.0,18.097,36.526,0.6833309999999999,17.65825,616,444,165,332261,3.5,0.1
2018-04-14 07:14:58,42.6217,-45.7728,112.0,18.096,36.527,0.683359,17.66625,621,423,163,332260,3.5,0.1
2018-04-14 07:14:58,42.6217,-45.7728,114.0,18.095,36.529,0.683406,17.6785,583,373,163,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,116.0,18.079,36.53,0.6837580000000001,17.6978,608,341,164,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,118.0,18.057,36.529,0.6842699999999999,17.71525,597,303,164,332259,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,120.0,18.032,36.528,0.6847810000000001,17.7315,524,247,166,332258,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,122.0,18.008,36.526,0.6852450000000001,17.74,509,233,163,332260,3.4,0.08
2018-04-14 07:14:58,42.6217,-45.7728,124.0,17.973,36.523,0.685962,17.7492,499,207,165,332259,3.4,0.11
2018-04-14 07:14:58,42.6217,-45.7728,126.0,17.965,36.522,0.686164,17.7545,475,189,165,332259,3.5,0.09
2018-04-14 07:14:58,42.6217,-45.7728,128.0,17.956,36.521,0.6863429999999999,17.757,470,213,165,332260,3.4,0.09
2018-04-14 07:14:58,42.6217,-45.7728,130.0,17.936,36.519,0.6867460000000001,17.7635,455,162,163,332261,3.5,0.11
2018-04-14 07:14:58,42.6217,-45.7728,132.0,17.929,36.52,0.6869160000000001,17.7678,458,151,162,332261,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,134.0,17.926,36.52,0.686993,17.771,439,149,162,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,136.0,17.925,36.52,0.6870369999999999,17.775,464,141,165,332259,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,138.0,17.922,36.519,0.6871100000000001,17.78325,435,143,162,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,140.0,17.919,36.519,0.687192,17.79125,467,136,164,332260,3.5,0.09
2018-04-14 07:14:58,42.6217,-45.7728,142.0,17.915,36.518,0.6873069999999999,17.8034,474,128,164,332260,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,144.0,17.9,36.515,0.687613,17.82275,444,119,167,332260,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,146.0,17.885,36.512,0.6879630000000001,17.8408,429,115,163,332260,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,148.0,17.865,36.507,0.6883859999999999,17.858,421,106,165,332260,3.5,0.04
2018-04-14 07:14:58,42.6217,-45.7728,150.0,17.85,36.503,0.6887049999999999,17.8756,442,106,166,332260,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,152.0,17.833,36.499,0.689135,17.9016,417,101,167,332259,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,154.0,17.811,36.494,0.6896249999999999,17.929,427,99,165,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,156.0,17.789,36.488,0.690067,17.9448,441,96,165,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,158.0,17.774,36.484,0.6903900000000001,17.967,419,91,165,332258,3.5,0.09
2018-04-14 07:14:58,42.6217,-45.7728,160.0,17.745,36.478,0.6911050000000001,17.9922,414,87,169,332259,3.4,0.09
2018-04-14 07:14:58,42.6217,-45.7728,162.0,17.699,36.468,0.6920029999999999,18.01225,406,80,167,332259,3.4,0.05
2018-04-14 07:14:58,42.6217,-45.7728,164.0,17.671,36.462,0.692542,18.0244,409,79,168,332259,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,166.0,17.658,36.458,0.6928369999999999,18.0345,414,75,170,332258,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,168.0,17.637,36.454,0.693243,18.04675,395,74,167,332259,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,170.0,17.618,36.45,0.693643,18.0478,410,71,168,332260,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,172.0,17.608,36.443,0.693883,18.053,468,72,169,332261,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,174.0,17.601,36.447,0.6940230000000001,18.055,401,70,167,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,176.0,17.594,36.446,0.694183,18.0578,412,68,168,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,178.0,17.589,36.445,0.694294,18.0615,397,70,169,332261,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,180.0,17.583,36.444,0.694418,18.062,403,69,171,332261,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,181.9,17.577,36.443,0.6945539999999999,18.066,393,71,169,332261,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,184.0,17.567,36.44,0.694788,18.068,425,69,168,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,186.0,17.552,36.438,0.69509,18.068,395,67,168,332259,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,188.0,17.539,36.435,0.6953769999999999,18.0696,410,64,169,332261,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,190.0,17.517,36.431,0.6959230000000001,18.07425,386,66,168,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,192.0,17.501,36.427,0.696167,18.07925,412,67,170,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,194.0,17.497,36.426,0.6962600000000001,18.0805,397,66,168,332263,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,196.0,17.493,36.425,0.696361,18.0792,387,64,169,332263,3.5,0.1
2018-04-14 07:14:58,42.6217,-45.7728,198.0,17.486,36.424,0.696509,18.07975,397,68,167,332260,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,200.0,17.479,36.423,0.6966600000000001,18.0765,416,68,169,332263,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,202.0,17.468,36.421,0.6968749999999999,18.0776,393,66,168,332261,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,204.0,17.466,36.421,0.696931,18.079,385,67,168,332262,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,206.0,17.464,36.422,0.6969609999999999,18.0785,384,64,169,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,208.0,17.456,36.42,0.6971369999999999,18.076,380,65,169,332262,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,210.0,17.451,36.418,0.697238,18.0755,377,63,169,332261,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,212.0,17.449,36.418,0.697292,18.0806,383,66,169,332261,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,214.0,17.444,36.417,0.697395,18.08675,390,64,168,332262,3.5,0.08
2018-04-14 07:14:58,42.6217,-45.7728,216.0,17.448,36.419,0.697301,18.08775,390,68,167,332261,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,218.0,17.455,36.421,0.69716,18.0895,400,67,168,332261,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,220.0,17.464,36.425,0.6970050000000001,18.09075,384,65,171,332260,3.4,0.05
2018-04-14 07:14:58,42.6217,-45.7728,222.0,17.461,36.425,0.697077,18.09275,378,66,170,332262,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,224.0,17.451,36.422,0.697303,18.09475,379,64,168,332263,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,226.0,17.443,36.42,0.697459,18.096,380,67,168,332262,3.5,0.09
2018-04-14 07:14:58,42.6217,-45.7728,228.0,17.445,36.42,0.6974180000000001,18.09975,378,64,168,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,230.0,17.444,36.42,0.697438,18.1015,380,64,171,332263,3.5,0.07
2018-04-14 07:14:58,42.6217,-45.7728,232.0,17.439,36.42,0.6975610000000001,18.1005,435,65,171,332262,3.5,0.09
2018-04-14 07:14:58,42.6217,-45.7728,234.0,17.428,36.417,0.6978,18.10275,405,63,168,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,236.0,17.418,36.414,0.698015,18.10275,375,62,169,332261,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,238.0,17.416,36.413,0.6980649999999999,18.102,400,65,169,332262,3.5,0.05
2018-04-14 07:14:58,42.6217,-45.7728,240.0,17.414,36.413,0.698099,18.10075,380,64,169,332262,3.5,0.06
2018-04-14 07:14:58,42.6217,-45.7728,242.0,17.414,36.413,0.698102,18.10133,377,63,171,332263,3.5,0.03
2018-04-14 07:14:58,42.6217,-45.7728,244.0,17.407,36.412,0.698288,18.09725,376,63,172,332262,3.4,0.04
2018-04-14 07:14:58,42.6217,-45.7728,246.0,17.397,36.409,0.698475,18.098,376,63,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,248.0,17.39,36.408,0.69862,18.09875,380,69,172,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,250.0,17.373,36.404,0.6989829999999999,18.0955,377,62,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,252.0,17.367,36.402,0.699112,18.097,373,64,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,254.0,17.365,36.401,0.699146,18.098,377,63,167,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,256.0,17.365,36.401,0.6991510000000001,18.095,384,61,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,258.0,17.364,36.401,0.699171,18.0935,375,63,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,260.0,17.368,36.402,0.699095,18.0945,394,64,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,262.0,17.37,36.403,0.6990639999999999,18.095,380,64,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,264.0,17.37,36.403,0.699055,18.09775,369,62,171,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,266.0,17.371,36.403,0.6990639999999999,18.09575,390,63,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,268.0,17.371,36.403,0.699074,18.0995,380,64,170,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,270.0,17.371,36.403,0.699065,18.10233,430,62,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,272.0,17.373,36.404,0.699038,18.1005,399,61,170,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,274.0,17.376,36.405,0.6989879999999999,18.09833,375,62,167,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,276.0,17.373,36.405,0.699065,18.10475,381,63,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,278.0,17.366,36.403,0.699225,18.11075,373,63,170,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,280.0,17.361,36.402,0.6993670000000001,18.10975,376,60,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,282.0,17.35,36.4,0.699567,18.119,375,63,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,284.0,17.35,36.4,0.699586,18.12075,394,62,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,286.0,17.352,36.401,0.6995359999999999,18.125,373,61,170,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,288.0,17.356,36.403,0.6994819999999999,18.12767,388,63,167,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,290.0,17.357,36.404,0.699486,18.13175,377,63,169,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,292.0,17.356,36.403,0.699524,18.14075,374,62,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,294.0,17.357,36.403,0.699538,18.15133,376,60,168,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,296.0,17.339,36.399,0.6999329999999999,18.174,380,63,170,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,298.0,17.325,36.396,0.70031,18.20325,382,62,170,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,300.0,17.3,36.39,0.7008030000000001,18.23,377,62,172,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,302.0,17.279,36.384,0.7012309999999999,18.25,375,64,172,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,304.0,17.263,36.38,0.701587,18.26925,388,61,171,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,306.0,17.257,36.378,0.70173,18.28425,482,60,171,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,308.0,17.247,36.376,0.702019,18.30325,375,62,172,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,310.0,17.232,36.372,0.7023060000000001,18.32067,409,62,173,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,312.0,17.221,36.369,0.7025220000000001,18.34225,424,61,173,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,314.0,17.206,36.365,0.7028760000000001,18.3695,421,60,171,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,316.0,17.189,36.361,0.703254,18.39725,372,63,173,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,318.0,17.174,36.357,0.7036439999999999,18.4325,372,61,176,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,320.0,17.143,36.35,0.704432,18.46025,376,63,175,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,322.0,17.117,36.343,0.7047730000000001,18.47375,371,62,176,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,324.0,17.115,36.343,0.7048620000000001,18.48933,373,61,176,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,326.0,17.108,36.341,0.7050190000000001,18.5,373,61,177,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,328.0,17.105,36.34,0.705112,18.513,384,61,175,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,330.0,17.102,36.34,0.7052700000000001,18.5425,378,61,177,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,332.0,17.081,36.334,0.70567,18.57125,471,62,176,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,334.0,17.064,36.33,0.7061010000000001,18.5985,366,64,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,336.0,17.043,36.324,0.7065619999999999,18.61775,369,59,179,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,338.0,17.032,36.321,0.7067920000000001,18.6265,385,63,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,340.0,17.038,36.322,0.7066509999999999,18.63375,367,60,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,342.0,17.02,36.319,0.707165,18.6505,369,62,180,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,344.0,17.016,36.318,0.707195,18.65425,371,62,177,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,346.0,17.015,36.317,0.707263,18.66425,421,62,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,348.0,17.013,36.317,0.707362,18.68125,417,63,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,350.0,17.001,36.313,0.7076180000000001,18.705,530,60,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,352.0,16.994,36.312,0.7078549999999999,18.7324,378,62,179,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,354.0,16.975,36.306,0.70842,18.7805,370,64,180,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,356.0,16.933,36.297,0.70939,18.827,375,64,180,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,358.0,16.875,36.284,0.710634,18.866,373,62,181,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,360.0,16.849,36.277,0.7111460000000001,18.8925,394,62,181,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,362.0,16.835,36.273,0.711538,18.93075,375,62,183,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,364.0,16.797,36.264,0.71262,18.99025,514,61,185,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,366.0,16.737,36.25,0.714256,19.05575,373,63,184,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,368.0,16.574,36.218,0.717325,19.07233,364,58,188,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,370.0,16.515,36.204,0.7184630000000001,19.007,381,62,190,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,372.0,16.477,36.195,0.7193510000000001,18.837,372,64,186,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,374.0,16.383,36.177,0.721395,18.576,372,62,184,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,376.0,16.388,36.182,0.721257,18.42675,394,62,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,378.0,16.373,36.184,0.721706,18.40967,397,64,176,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,380.0,16.35,36.18,0.7221580000000001,18.43325,380,61,176,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,382.0,16.33,36.176,0.7226459999999999,18.463,390,66,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,384.0,16.316,36.173,0.7229410000000001,18.50533,388,63,178,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,386.0,16.304,36.171,0.7232209999999999,18.583,387,65,177,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,388.0,16.285,36.169,0.723706,18.70275,389,64,179,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,390.0,16.268,36.166,0.7241230000000001,18.8815,387,62,179,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,392.0,16.253,36.165,0.724496,19.137,392,68,180,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,394.0,16.246,36.166,0.724602,19.55175,386,64,182,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,396.0,16.254,36.183,0.7244900000000001,19.96,518,62,188,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,397.9,16.252,36.19,0.724631,20.13175,408,63,197,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,400.0,16.245,36.193,0.724904,20.22925,385,60,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,402.0,16.189,36.188,0.7264539999999999,20.2595,392,62,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,404.0,16.092,36.172,0.7283200000000001,20.26367,381,62,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,406.0,15.991,36.155,0.7303930000000001,20.24675,391,63,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,408.0,15.956,36.147,0.7312940000000001,20.1995,412,65,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,410.0,15.937,36.142,0.7317359999999999,20.14433,392,61,195,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,412.0,15.914,36.136,0.7322569999999999,20.09875,390,61,198,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,414.0,15.874,36.126,0.733233,20.04225,405,62,197,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,416.0,15.819,36.112,0.734569,20.01875,391,62,199,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,418.0,15.777,36.102,0.7355499999999999,20.02275,384,64,198,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,420.0,15.718,36.089,0.7368380000000001,20.043,381,61,198,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,422.0,15.611,36.069,0.7390749999999999,20.0945,520,61,198,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,424.0,15.608,36.069,0.739155,20.177,384,64,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,426.0,15.632,36.082,0.7387079999999999,20.30175,385,61,201,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,428.0,15.624,36.088,0.738969,20.43325,391,62,200,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,430.0,15.619,36.088,0.739128,20.50533,396,62,201,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,432.0,15.585,36.083,0.7399,20.5335,404,61,202,nan,nan,nan
2018-04-14 07:14:58,42.6217,-45.7728,434.0,15.528,36.073,0.741239,20.481,411,60,199,nan,nan,nan
