datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:50:34,41.6876,-43.3424,0.6,23.724,36.2,0.5714969999999999,16.77083,487,95,152,332258,8.4,nan
2017-09-16 07:50:34,41.6876,-43.3424,1.9,23.733,36.197,0.5714710000000001,16.77,489,94,152,332257,8.2,nan
2017-09-16 07:50:34,41.6876,-43.3424,3.9,23.735,36.197,0.57144,16.77081,491,96,153,332258,5.8,nan
2017-09-16 07:50:34,41.6876,-43.3424,5.9,23.742,36.199,0.571332,16.77064,490,98,154,332259,5.5,nan
2017-09-16 07:50:34,41.6876,-43.3424,8.0,23.742,36.199,0.5713360000000001,16.77144,496,96,153,332258,4.8,nan
2017-09-16 07:50:34,41.6876,-43.3424,10.0,23.743,36.199,0.5713459999999999,16.7739,481,95,154,332259,4.1,nan
2017-09-16 07:50:34,41.6876,-43.3424,11.9,23.743,36.199,0.5713569999999999,16.7748,594,95,153,332258,4.3,2.2
2017-09-16 07:50:34,41.6876,-43.3424,14.0,23.743,36.199,0.571374,16.7766,490,98,153,332259,3.7,2.15
2017-09-16 07:50:34,41.6876,-43.3424,16.1,23.744,36.199,0.5713969999999999,16.7806,489,97,153,332258,3.7,1.87
2017-09-16 07:50:34,41.6876,-43.3424,18.0,23.745,36.199,0.5714969999999999,16.78564,487,97,153,332259,3.4,1.48
2017-09-16 07:50:34,41.6876,-43.3424,19.9,23.745,36.198,0.571688,16.79559,509,98,154,332258,3.1,1.18
2017-09-16 07:50:34,41.6876,-43.3424,22.0,23.578,36.224,0.5750379999999999,16.8016,498,101,152,332259,3.2,0.9
2017-09-16 07:50:34,41.6876,-43.3424,24.0,23.321,36.267,0.579367,16.81067,559,107,153,332257,3.1,1.36
2017-09-16 07:50:34,41.6876,-43.3424,26.0,23.272,36.305,0.580174,16.8235,489,111,155,332259,3.1,1.02
2017-09-16 07:50:34,41.6876,-43.3424,28.0,23.314,36.347,0.579448,16.84011,502,119,155,332259,3.3,0.94
2017-09-16 07:50:34,41.6876,-43.3424,30.0,23.286,36.382,0.5801590000000001,16.85122,494,126,155,332259,3.1,0.39
2017-09-16 07:50:34,41.6876,-43.3424,32.0,23.341,36.439,0.5791409999999999,16.86337,526,148,158,332259,3.0,0.4
2017-09-16 07:50:34,41.6876,-43.3424,34.1,23.052,36.386,0.584465,16.84907,528,154,156,332260,3.0,0.36
2017-09-16 07:50:34,41.6876,-43.3424,36.0,22.992,36.39,0.585617,16.877,523,159,159,332260,3.0,0.25
2017-09-16 07:50:34,41.6876,-43.3424,38.0,22.867,36.4,0.5880399999999999,16.9136,513,187,162,332261,3.1,0.27
2017-09-16 07:50:34,41.6876,-43.3424,40.0,22.684,36.4,0.5914699999999999,16.88707,513,194,163,332261,3.0,0.22
2017-09-16 07:50:34,41.6876,-43.3424,42.1,22.478,36.45,0.5954520000000001,16.9335,543,251,167,332261,2.9,0.15
2017-09-16 07:50:34,41.6876,-43.3424,43.9,22.24,36.46,0.6000570000000001,16.89953,535,299,171,332261,2.9,0.14
2017-09-16 07:50:34,41.6876,-43.3424,46.0,22.023,36.446,0.60406,16.83858,535,283,166,332260,2.9,0.15
2017-09-16 07:50:34,41.6876,-43.3424,48.0,21.897,36.421,0.6064970000000001,16.80482,528,260,160,332262,2.9,0.14
2017-09-16 07:50:34,41.6876,-43.3424,50.4,21.654,36.406,0.6112200000000001,16.78263,544,253,161,332263,2.9,0.09
2017-09-16 07:50:34,41.6876,-43.3424,52.4,20.919,36.415,0.6257569999999999,16.72981,544,264,166,332263,2.8,0.11
2017-09-16 07:50:34,41.6876,-43.3424,53.6,20.39,36.427,0.636452,16.73594,563,308,169,332264,2.7,0.09
2017-09-16 07:50:34,41.6876,-43.3424,55.8,19.747,36.444,0.649823,16.8845,607,418,176,332266,2.7,0.1
2017-09-16 07:50:34,41.6876,-43.3424,57.9,19.32,36.461,0.658414,17.056,585,528,181,332266,2.6,0.08
2017-09-16 07:50:34,41.6876,-43.3424,60.0,18.962,36.471,0.665592,17.45217,586,601,182,332266,2.6,0.06
2017-09-16 07:50:34,41.6876,-43.3424,62.0,18.842,36.493,0.667751,17.9976,560,578,185,332266,2.6,0.07
2017-09-16 07:50:34,41.6876,-43.3424,64.0,18.841,36.525,0.6677770000000001,18.1396,545,529,184,332266,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,66.0,18.813,36.538,0.6685000000000001,18.1732,536,466,180,332266,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,68.0,18.777,36.545,0.6691579999999999,18.17825,543,422,175,332267,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,70.0,18.766,36.547,0.6694089999999999,18.1962,519,414,178,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,72.0,18.744,36.545,0.66995,18.2042,553,393,178,332266,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,74.0,18.635,36.531,0.6722950000000001,18.2226,533,364,178,332266,2.6,0.07
2017-09-16 07:50:34,41.6876,-43.3424,76.0,18.533,36.513,0.674247,18.2324,518,339,180,332266,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,78.0,18.523,36.509,0.674531,18.22817,529,337,181,332266,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,80.0,18.464,36.497,0.675859,18.2108,524,333,182,332266,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,82.0,18.38,36.481,0.6776150000000001,18.18883,516,316,185,332267,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,84.0,18.289,36.468,0.67954,18.1836,550,311,188,332268,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,86.0,18.229,36.463,0.6806490000000001,18.2162,555,311,185,332267,2.6,0.06
2017-09-16 07:50:34,41.6876,-43.3424,88.0,18.205,36.461,0.6811929999999999,18.2452,524,291,188,332268,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,90.0,18.149,36.457,0.6823710000000001,18.2686,516,278,185,332267,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,92.0,18.11,36.454,0.6831560000000001,18.2588,514,237,185,332267,2.6,0.04
2017-09-16 07:50:34,41.6876,-43.3424,94.0,18.109,36.472,0.6831910000000001,18.26483,482,181,180,332267,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,96.0,18.108,36.478,0.68323,18.2698,462,146,179,332268,2.5,0.04
2017-09-16 07:50:34,41.6876,-43.3424,98.0,18.11,36.479,0.683243,18.2696,448,144,179,332268,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,100.0,18.077,36.478,0.684042,18.2794,462,124,176,332268,2.6,0.06
2017-09-16 07:50:34,41.6876,-43.3424,102.0,18.046,36.475,0.684658,18.2864,461,128,178,332268,2.6,0.05
2017-09-16 07:50:34,41.6876,-43.3424,104.0,18.011,36.469,0.685424,18.3066,448,141,180,332268,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,106.0,17.969,36.461,0.686275,18.32,473,138,180,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,108.0,17.933,36.455,0.6870609999999999,18.3324,449,137,182,332267,2.5,0.04
2017-09-16 07:50:34,41.6876,-43.3424,110.0,17.869,36.445,0.688404,18.3382,438,161,181,332267,2.5,0.04
2017-09-16 07:50:34,41.6876,-43.3424,112.0,17.819,36.435,0.689511,18.31583,468,164,181,332268,2.6,0.05
2017-09-16 07:50:34,41.6876,-43.3424,114.0,17.793,36.43,0.690134,18.2366,464,176,184,332267,2.6,0.05
2017-09-16 07:50:34,41.6876,-43.3424,116.0,17.722,36.422,0.691622,18.0902,554,194,185,332269,2.5,0.08
2017-09-16 07:50:34,41.6876,-43.3424,118.0,17.689,36.425,0.6922280000000001,17.965,478,206,182,332268,2.5,0.04
2017-09-16 07:50:34,41.6876,-43.3424,120.0,17.686,36.431,0.6923060000000001,17.8962,489,211,185,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,122.0,17.686,36.432,0.692337,17.8394,490,214,186,332266,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,124.0,17.666,36.438,0.6927620000000001,17.8034,490,217,185,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,126.0,17.624,36.439,0.6936850000000001,17.85184,500,224,185,332267,2.4,0.04
2017-09-16 07:50:34,41.6876,-43.3424,128.0,17.574,36.436,0.6948380000000001,17.9156,485,223,181,332267,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,130.0,17.55,36.435,0.695241,17.938,482,219,180,332267,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,132.0,17.536,36.434,0.695532,17.9518,481,205,179,332267,2.5,0.04
2017-09-16 07:50:34,41.6876,-43.3424,134.0,17.524,36.434,0.695808,17.96817,499,209,179,332269,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,136.0,17.516,36.435,0.6959679999999999,17.9788,487,208,179,332267,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,138.0,17.513,36.435,0.6960770000000001,17.9926,483,206,176,332268,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,140.0,17.507,36.435,0.696226,18.0118,473,212,178,332269,2.5,0.04
2017-09-16 07:50:34,41.6876,-43.3424,142.0,17.488,36.434,0.696636,18.039,469,196,175,332268,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,144.0,17.453,36.432,0.6973830000000001,18.0642,481,186,173,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,146.0,17.427,36.43,0.69794,18.0776,464,176,173,332269,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,148.0,17.415,36.43,0.6982219999999999,18.0828,449,167,173,332269,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,150.0,17.397,36.428,0.698609,18.0844,448,153,171,332269,2.5,0.08
2017-09-16 07:50:34,41.6876,-43.3424,152.0,17.376,36.427,0.6990339999999999,18.07875,444,129,172,332268,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,154.0,17.363,36.426,0.6992860000000001,18.0766,438,114,172,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,156.0,17.356,36.426,0.699452,18.0726,469,107,172,332268,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,158.0,17.349,36.426,0.6996199999999999,18.0742,449,98,172,332267,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,160.0,17.339,36.425,0.6998549999999999,18.0756,448,90,173,332269,2.5,0.07
2017-09-16 07:50:34,41.6876,-43.3424,162.0,17.33,36.424,0.700067,18.08175,425,88,171,332269,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,164.0,17.309,36.421,0.7005079999999999,18.0846,483,82,173,332267,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,166.0,17.297,36.42,0.700739,18.08475,430,78,173,332266,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,168.0,17.286,36.419,0.700976,18.0838,439,78,172,332266,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,170.0,17.27,36.418,0.701328,18.084,425,74,173,332266,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,172.0,17.267,36.417,0.7014020000000001,18.083,430,70,173,332267,2.5,0.06
2017-09-16 07:50:34,41.6876,-43.3424,174.0,17.264,36.417,0.70147,18.078,430,72,174,332268,2.5,0.09
2017-09-16 07:50:34,41.6876,-43.3424,176.0,17.257,36.417,0.701619,18.0782,424,70,172,332268,2.4,0.08
2017-09-16 07:50:34,41.6876,-43.3424,178.0,17.252,36.417,0.7017439999999999,18.0735,424,70,173,332269,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,180.0,17.248,36.417,0.7018230000000001,18.0672,421,69,172,332267,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,182.0,17.249,36.419,0.701816,18.06625,412,68,172,332268,2.4,0.04
2017-09-16 07:50:34,41.6876,-43.3424,184.0,17.245,36.418,0.701916,18.0714,411,71,173,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,186.0,17.238,36.417,0.7020949999999999,18.0796,422,70,173,332268,2.5,0.05
2017-09-16 07:50:34,41.6876,-43.3424,188.0,17.229,36.415,0.7023090000000001,18.0865,437,73,172,332268,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,190.0,17.214,36.412,0.7025999999999999,18.08775,414,65,174,332268,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,192.0,17.202,36.41,0.7028669999999999,18.0834,418,68,173,332268,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,194.0,17.191,36.409,0.703111,18.085,424,65,172,332269,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,196.0,17.184,36.408,0.7032579999999999,18.0834,434,68,174,332269,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,198.0,17.173,36.406,0.703519,18.08375,436,66,172,332270,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,200.0,17.164,36.405,0.703719,18.0858,431,66,175,332269,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,202.0,17.156,36.403,0.703905,18.0875,431,65,174,332270,2.4,0.1
2017-09-16 07:50:34,41.6876,-43.3424,204.0,17.141,36.401,0.704221,18.0916,425,63,173,332270,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,206.0,17.13,36.399,0.70448,18.09725,415,64,173,332272,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,208.0,17.114,36.396,0.7047950000000001,18.10375,418,64,173,332270,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,210.0,17.103,36.394,0.705041,18.1066,436,65,173,332272,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,212.0,17.101,36.394,0.7050909999999999,18.10675,420,64,173,332271,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,214.0,17.099,36.393,0.705136,18.1076,418,64,173,332272,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,216.0,17.098,36.393,0.7051810000000001,18.1105,424,64,172,332271,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,218.0,17.093,36.392,0.7052970000000001,18.1128,464,64,172,332268,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,220.0,17.088,36.391,0.7054199999999999,18.1134,520,64,173,332270,2.4,0.04
2017-09-16 07:50:34,41.6876,-43.3424,222.0,17.08,36.39,0.705614,18.116,420,63,175,332269,2.4,0.04
2017-09-16 07:50:34,41.6876,-43.3424,224.0,17.068,36.388,0.7058899999999999,18.1156,442,63,175,332270,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,226.0,17.058,36.386,0.7061040000000001,18.122,425,64,173,332270,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,228.0,17.042,36.384,0.706486,18.1308,423,62,174,332270,2.4,0.04
2017-09-16 07:50:34,41.6876,-43.3424,230.0,17.025,36.381,0.7068270000000001,18.142,414,62,174,332271,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,232.0,17.017,36.379,0.707009,18.1482,424,62,174,332272,2.4,0.11
2017-09-16 07:50:34,41.6876,-43.3424,234.0,17.005,36.377,0.7072609999999999,18.15825,431,63,173,332271,2.4,0.07
2017-09-16 07:50:34,41.6876,-43.3424,236.0,16.997,36.375,0.7074419999999999,18.1614,417,63,173,332271,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,238.0,16.986,36.373,0.7077199999999999,18.1638,430,58,175,332272,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,240.0,16.965,36.37,0.7081900000000001,18.16875,427,66,176,332271,2.4,0.04
2017-09-16 07:50:34,41.6876,-43.3424,242.0,16.949,36.367,0.7085159999999999,18.1754,422,60,176,332271,2.4,0.05
2017-09-16 07:50:34,41.6876,-43.3424,244.0,16.928,36.364,0.7089650000000001,18.18225,423,61,174,332273,2.4,0.06
2017-09-16 07:50:34,41.6876,-43.3424,246.0,16.911,36.361,0.7093590000000001,18.1926,431,62,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,248.0,16.892,36.358,0.7097690000000001,18.2015,424,62,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,250.0,16.878,36.356,0.710094,18.2056,417,62,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,252.0,16.863,36.354,0.7104140000000001,18.21025,420,61,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,254.0,16.855,36.352,0.7105999999999999,18.2112,429,61,173,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,256.0,16.844,36.35,0.710839,18.217,433,60,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,258.0,16.818,36.347,0.711411,18.2206,444,62,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,260.0,16.804,36.345,0.7117199999999999,18.224,427,61,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,262.0,16.783,36.342,0.712178,18.2282,456,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,264.0,16.773,36.341,0.7124029999999999,18.23025,429,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,266.0,16.766,36.339,0.7125859999999999,18.2352,445,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,268.0,16.755,36.338,0.712815,18.23575,430,61,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,270.0,16.738,36.336,0.7132069999999999,18.2364,434,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,272.0,16.722,36.334,0.713592,18.24175,434,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,274.0,16.7,36.331,0.71404,18.2445,441,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,276.0,16.685,36.329,0.714331,18.24425,433,62,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,278.0,16.68,36.329,0.7144550000000001,18.2458,492,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,280.0,16.674,36.328,0.714602,18.24625,435,60,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,282.0,16.664,36.327,0.7148140000000001,18.24975,433,59,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,284.0,16.66,36.326,0.7148859999999999,18.25,429,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,286.0,16.655,36.326,0.715012,18.2498,429,59,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,288.0,16.65,36.325,0.7151259999999999,18.2515,428,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,290.0,16.646,36.325,0.715238,18.25275,438,61,179,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,292.0,16.636,36.324,0.7154400000000001,18.25225,427,61,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,294.0,16.631,36.324,0.71556,18.254,455,61,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,296.0,16.624,36.323,0.715705,18.25725,441,60,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,298.0,16.62,36.323,0.7158059999999999,18.2585,454,62,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,300.0,16.617,36.323,0.7158739999999999,18.2576,440,62,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,302.0,16.61,36.322,0.7160500000000001,18.26,441,60,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,304.0,16.6,36.321,0.716267,18.25975,441,60,179,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,306.0,16.595,36.32,0.716375,18.25625,454,59,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,308.0,16.584,36.319,0.7166110000000001,18.25525,438,62,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,310.0,16.58,36.32,0.716682,18.25325,436,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,312.0,16.577,36.32,0.7167600000000001,18.24925,456,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,314.0,16.573,36.322,0.716842,18.2465,445,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,316.0,16.568,36.323,0.7169449999999999,18.2455,443,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,318.0,16.566,36.323,0.717004,18.2435,441,61,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,320.0,16.564,36.323,0.717061,18.244,438,59,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,322.0,16.558,36.322,0.717201,18.24475,435,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,324.0,16.554,36.323,0.717287,18.23975,432,61,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,326.0,16.548,36.323,0.71739,18.23733,430,61,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,328.0,16.547,36.323,0.7174290000000001,18.23675,430,60,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,330.0,16.546,36.324,0.71746,18.23425,424,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,332.0,16.545,36.325,0.717481,18.22925,422,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,334.0,16.542,36.326,0.717557,18.2285,430,60,173,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,336.0,16.536,36.326,0.7176849999999999,18.2275,419,61,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,337.9,16.533,36.326,0.717738,18.22533,425,59,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,340.0,16.533,36.326,0.717749,18.223,423,60,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,342.0,16.533,36.327,0.717741,18.22225,424,59,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,344.0,16.533,36.327,0.717754,18.221,422,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,346.0,16.535,36.328,0.717713,18.217,417,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,348.0,16.535,36.329,0.7177260000000001,18.216,417,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,350.0,16.533,36.33,0.7177819999999999,18.21375,414,60,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,352.0,16.529,36.329,0.717889,18.215,417,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,354.0,16.523,36.329,0.7180150000000001,18.218,410,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,355.9,16.519,36.328,0.7181040000000001,18.2165,413,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,358.0,16.515,36.327,0.7181960000000001,18.216,407,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,360.0,16.514,36.327,0.7182310000000001,18.212,407,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,362.0,16.512,36.327,0.718281,18.214,409,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,364.0,16.509,36.327,0.7183550000000001,18.2135,417,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,366.0,16.504,36.326,0.718493,18.21425,408,61,173,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,368.0,16.492,36.324,0.7187570000000001,18.22233,400,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,370.0,16.483,36.323,0.7189350000000001,18.22425,427,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,372.0,16.476,36.321,0.719112,18.2255,398,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,374.0,16.462,36.318,0.7194750000000001,18.229,405,58,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,376.0,16.444,36.315,0.7198340000000001,18.23233,394,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,378.0,16.434,36.313,0.720053,18.23825,412,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,380.0,16.422,36.311,0.7203379999999999,18.243,390,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,382.0,16.404,36.307,0.7206889999999999,18.247,392,58,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,384.0,16.394,36.305,0.720918,18.2475,391,59,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,386.0,16.393,36.305,0.7209479999999999,18.25225,387,59,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,388.0,16.392,36.304,0.7209890000000001,18.25067,390,59,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,390.0,16.382,36.302,0.7211799999999999,18.2565,401,58,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,392.0,16.364,36.299,0.7216229999999999,18.259,391,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,394.0,16.356,36.297,0.721802,18.264,394,63,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,396.1,16.347,36.295,0.721992,18.26425,386,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,398.0,16.34,36.294,0.7221329999999999,18.26933,393,60,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,400.0,16.334,36.293,0.722291,18.26975,437,60,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,402.0,16.325,36.291,0.7224919999999999,18.273,427,58,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,404.1,16.321,36.29,0.7225649999999999,18.273,386,61,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,406.1,16.32,36.26,0.722588,18.27425,388,60,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,408.0,16.32,36.29,0.722601,18.27525,398,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,410.0,16.315,36.289,0.722723,18.278,386,58,179,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,412.0,16.31,36.287,0.722852,18.28025,391,58,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,414.0,16.295,36.285,0.723182,18.283,378,59,179,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,416.0,16.28,36.282,0.723546,18.2856,395,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,418.0,16.271,36.28,0.7237480000000001,18.28525,391,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,420.0,16.261,36.278,0.7239720000000001,18.2876,378,58,180,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,422.0,16.245,36.275,0.7243470000000001,18.2926,391,60,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,424.0,16.232,36.272,0.724629,18.291,399,57,175,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,426.0,16.219,36.27,0.7248950000000001,18.294,387,58,178,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,428.0,16.213,36.268,0.7250350000000001,18.29275,380,56,177,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,430.0,16.198,36.266,0.725355,18.2944,388,59,174,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,432.0,16.185,36.264,0.725671,18.296,376,59,176,nan,nan,nan
2017-09-16 07:50:34,41.6876,-43.3424,434.0,16.181,36.263,0.7257629999999999,18.2935,378,57,176,nan,nan,nan
