datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-27 06:48:35,40.8677,-42.7185,0.4,19.466,36.433,0.653969,17.49924,597,342,169,332268,10.5,nan
2017-11-27 06:48:35,40.8677,-42.7185,2.0,19.476,36.43,0.6540140000000001,17.49933,595,333,169,332267,7.7,nan
2017-11-27 06:48:35,40.8677,-42.7185,4.1,19.478,36.43,0.654039,17.49922,593,347,169,332268,7.0,nan
2017-11-27 06:48:35,40.8677,-42.7185,6.0,19.48,36.43,0.653988,17.49891,593,332,169,332267,5.2,nan
2017-11-27 06:48:35,40.8677,-42.7185,8.4,19.478,36.43,0.654042,17.5008,588,338,169,332267,4.7,2.35
2017-11-27 06:48:35,40.8677,-42.7185,10.0,19.478,36.43,0.6540250000000001,17.50046,593,341,168,332267,4.1,2.28
2017-11-27 06:48:35,40.8677,-42.7185,11.9,19.479,36.43,0.6540159999999999,17.50159,589,353,168,332267,4.4,2.01
2017-11-27 06:48:35,40.8677,-42.7185,14.0,19.481,36.43,0.653969,17.50129,584,342,169,332266,2.9,1.77
2017-11-27 06:48:35,40.8677,-42.7185,16.0,19.482,36.43,0.6539569999999999,17.5052,631,349,169,332267,2.5,1.0
2017-11-27 06:48:35,40.8677,-42.7185,18.0,19.482,36.43,0.653964,17.5026,592,346,167,332266,2.0,0.93
2017-11-27 06:48:35,40.8677,-42.7185,20.0,19.481,36.43,0.653958,17.50625,583,338,170,332266,2.2,1.08
2017-11-27 06:48:35,40.8677,-42.7185,22.0,19.485,36.43,0.653904,17.503,581,347,170,332265,2.3,0.95
2017-11-27 06:48:35,40.8677,-42.7185,24.0,19.487,36.43,0.653858,17.51025,597,346,171,332265,2.0,0.73
2017-11-27 06:48:35,40.8677,-42.7185,26.0,19.488,36.43,0.6538470000000001,17.50925,660,352,167,332265,2.2,0.33
2017-11-27 06:48:35,40.8677,-42.7185,28.0,19.488,36.43,0.653837,17.50625,593,348,169,332267,2.1,0.56
2017-11-27 06:48:35,40.8677,-42.7185,30.0,19.488,36.43,0.653831,17.5095,581,344,169,332266,2.1,0.63
2017-11-27 06:48:35,40.8677,-42.7185,32.0,19.489,36.43,0.653826,17.50925,598,348,169,332265,1.9,0.61
2017-11-27 06:48:35,40.8677,-42.7185,34.0,19.489,36.43,0.653821,17.51175,620,348,170,332265,2.1,0.51
2017-11-27 06:48:35,40.8677,-42.7185,36.0,19.489,36.43,0.6538170000000001,17.514,587,339,170,332266,2.0,0.17
2017-11-27 06:48:35,40.8677,-42.7185,38.0,19.49,36.431,0.6538060000000001,17.513,599,338,169,332267,2.0,0.22
2017-11-27 06:48:35,40.8677,-42.7185,40.0,19.49,36.431,0.6537980000000001,17.5155,603,341,171,332267,2.0,0.32
2017-11-27 06:48:35,40.8677,-42.7185,42.0,19.49,36.431,0.6537930000000001,17.51425,603,345,166,332268,2.0,0.23
2017-11-27 06:48:35,40.8677,-42.7185,44.0,19.491,36.431,0.653788,17.5145,612,334,170,332267,1.9,0.13
2017-11-27 06:48:35,40.8677,-42.7185,46.0,19.491,36.431,0.653781,17.51467,586,335,170,332267,1.9,0.13
2017-11-27 06:48:35,40.8677,-42.7185,48.0,19.491,36.431,0.6537820000000001,17.5146,585,329,170,332267,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,50.0,19.492,36.431,0.653772,17.51525,570,347,169,332265,2.0,0.12
2017-11-27 06:48:35,40.8677,-42.7185,52.0,19.492,36.43,0.653769,17.51875,572,339,169,332266,1.9,0.08
2017-11-27 06:48:35,40.8677,-42.7185,54.0,19.492,36.43,0.653772,17.5165,577,360,170,332266,2.0,0.07
2017-11-27 06:48:35,40.8677,-42.7185,56.0,19.492,36.43,0.653769,17.51967,636,344,173,332267,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,58.0,19.492,36.43,0.6537660000000001,17.52167,586,354,168,332266,2.0,0.14
2017-11-27 06:48:35,40.8677,-42.7185,60.0,19.493,36.432,0.653764,17.52875,595,336,170,332265,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,62.0,19.493,36.433,0.653759,17.53475,571,350,171,332266,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,64.0,19.494,36.436,0.6537489999999999,17.5485,548,283,169,332267,1.9,0.09
2017-11-27 06:48:35,40.8677,-42.7185,66.0,19.494,36.442,0.6537459999999999,17.555,579,307,169,332268,2.1,0.07
2017-11-27 06:48:35,40.8677,-42.7185,68.0,19.494,36.442,0.65377,17.578,629,271,169,332267,2.0,0.1
2017-11-27 06:48:35,40.8677,-42.7185,70.0,19.488,36.465,0.6538809999999999,17.587,562,232,169,332266,2.0,0.1
2017-11-27 06:48:35,40.8677,-42.7185,72.0,19.486,36.466,0.6539109999999999,17.58575,536,228,169,332267,2.0,0.06
2017-11-27 06:48:35,40.8677,-42.7185,74.0,19.483,36.466,0.6539809999999999,17.583,567,222,169,332266,2.0,0.07
2017-11-27 06:48:35,40.8677,-42.7185,76.0,19.476,36.465,0.6541410000000001,17.58,526,210,168,332267,2.0,0.11
2017-11-27 06:48:35,40.8677,-42.7185,78.0,19.467,36.463,0.654296,17.5785,533,204,169,332265,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,80.0,19.466,36.463,0.654325,17.57725,569,206,172,332267,2.0,0.08
2017-11-27 06:48:35,40.8677,-42.7185,82.0,19.46,36.462,0.654428,17.5745,530,198,170,332268,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,84.0,19.461,36.462,0.6544270000000001,17.57525,540,202,170,332266,1.9,0.07
2017-11-27 06:48:35,40.8677,-42.7185,86.0,19.459,36.462,0.6544509999999999,17.57925,517,201,168,332266,1.9,0.07
2017-11-27 06:48:35,40.8677,-42.7185,88.0,19.459,36.462,0.6544430000000001,17.58275,563,202,168,332267,2.0,0.06
2017-11-27 06:48:35,40.8677,-42.7185,90.0,19.46,36.462,0.6544369999999999,17.588,531,199,171,332267,2.0,0.07
2017-11-27 06:48:35,40.8677,-42.7185,92.0,19.46,36.463,0.654441,17.5935,516,193,168,332266,2.0,0.09
2017-11-27 06:48:35,40.8677,-42.7185,94.0,19.46,36.463,0.6544369999999999,17.597,528,211,168,332267,2.0,0.07
2017-11-27 06:48:35,40.8677,-42.7185,96.0,19.459,36.463,0.654477,17.5965,530,189,170,332267,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,98.0,19.458,36.463,0.6544890000000001,17.59675,528,187,169,332266,1.9,0.09
2017-11-27 06:48:35,40.8677,-42.7185,100.0,19.457,36.462,0.654504,17.5955,556,192,170,332265,2.0,0.09
2017-11-27 06:48:35,40.8677,-42.7185,102.0,19.454,36.462,0.6545620000000001,17.5945,519,186,170,332266,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,104.0,19.454,36.463,0.654558,17.59875,552,191,170,332266,2.0,0.11
2017-11-27 06:48:35,40.8677,-42.7185,106.0,19.456,36.464,0.6545270000000001,17.60125,531,194,169,332264,2.0,0.07
2017-11-27 06:48:35,40.8677,-42.7185,108.0,19.455,36.465,0.654549,17.606,523,187,169,332265,1.9,0.08
2017-11-27 06:48:35,40.8677,-42.7185,110.0,19.456,36.465,0.654533,17.6165,548,189,170,332264,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,112.0,19.457,36.466,0.6544989999999999,17.63625,525,187,168,332265,1.9,0.08
2017-11-27 06:48:35,40.8677,-42.7185,114.0,19.468,36.47,0.654279,17.66975,543,192,170,332265,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,116.0,19.488,36.481,0.6538820000000001,17.681,496,174,170,332265,2.0,0.05
2017-11-27 06:48:35,40.8677,-42.7185,118.0,19.492,36.486,0.6538980000000001,17.662,506,166,172,332266,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,120.0,19.458,36.48,0.654571,17.64367,577,182,171,332265,2.0,0.07
2017-11-27 06:48:35,40.8677,-42.7185,122.0,19.436,36.476,0.654927,17.63625,537,198,170,332267,2.0,0.08
2017-11-27 06:48:35,40.8677,-42.7185,124.0,19.415,36.471,0.655343,17.65725,527,213,171,332268,2.0,0.06
2017-11-27 06:48:35,40.8677,-42.7185,126.0,19.421,36.475,0.655186,17.6975,528,199,170,332268,2.0,0.06
2017-11-27 06:48:35,40.8677,-42.7185,128.0,19.428,36.48,0.6550800000000001,17.753,520,184,172,332267,2.0,0.05
2017-11-27 06:48:35,40.8677,-42.7185,130.0,19.454,36.491,0.654566,17.82175,507,167,176,332267,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,132.0,19.477,36.502,0.654101,17.90275,504,154,173,332267,2.0,0.06
2017-11-27 06:48:35,40.8677,-42.7185,134.0,19.488,36.509,0.6538219999999999,18.0295,490,145,173,332268,2.0,0.09
2017-11-27 06:48:35,40.8677,-42.7185,136.0,19.543,36.538,0.6526080000000001,18.17975,459,114,173,332267,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,138.0,19.608,36.578,0.651618,18.2375,449,98,179,332267,2.0,0.1
2017-11-27 06:48:35,40.8677,-42.7185,140.0,19.614,36.584,0.6515280000000001,18.26067,454,97,177,332266,2.0,0.09
2017-11-27 06:48:35,40.8677,-42.7185,142.0,19.606,36.591,0.6517379999999999,18.3015,426,92,179,332266,2.0,0.05
2017-11-27 06:48:35,40.8677,-42.7185,144.0,19.607,36.607,0.651796,18.3172,423,82,181,332266,2.0,0.08
2017-11-27 06:48:35,40.8677,-42.7185,146.0,19.544,36.598,0.653038,18.311,450,86,176,332266,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,148.0,19.5,36.589,0.653897,18.335,436,85,175,332266,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,150.0,19.482,36.592,0.6542950000000001,18.3732,426,82,180,332267,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,152.0,19.435,36.598,0.6552389999999999,18.40617,423,75,178,332268,1.9,0.07
2017-11-27 06:48:35,40.8677,-42.7185,154.0,19.429,36.599,0.65543,18.4265,418,74,180,332268,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,156.0,19.417,36.605,0.655726,18.4388,405,73,181,332268,1.8,0.08
2017-11-27 06:48:35,40.8677,-42.7185,158.0,19.341,36.604,0.657262,18.4548,407,70,179,332268,1.9,0.08
2017-11-27 06:48:35,40.8677,-42.7185,160.0,19.294,36.601,0.658145,18.4596,404,69,180,332268,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,162.0,19.272,36.601,0.658658,18.4538,404,68,178,332267,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,164.0,19.237,36.6,0.659322,18.4542,419,67,181,332267,1.9,0.04
2017-11-27 06:48:35,40.8677,-42.7185,166.0,19.234,36.6,0.659414,18.456,422,68,181,332267,1.9,0.08
2017-11-27 06:48:35,40.8677,-42.7185,168.0,19.208,36.598,0.6601349999999999,18.45,413,65,181,332268,1.9,0.11
2017-11-27 06:48:35,40.8677,-42.7185,170.0,19.134,36.595,0.661449,18.4425,390,64,181,332268,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,172.0,19.122,36.595,0.6616839999999999,18.4405,392,66,180,332269,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,174.0,19.121,36.595,0.6617280000000001,18.4426,388,65,177,332268,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,176.0,19.11,36.595,0.661999,18.45,383,66,178,332268,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,178.0,19.093,36.594,0.6623209999999999,18.456,440,63,179,332268,1.8,0.07
2017-11-27 06:48:35,40.8677,-42.7185,180.0,19.086,36.593,0.6624909999999999,18.46,384,64,180,332268,1.9,0.08
2017-11-27 06:48:35,40.8677,-42.7185,182.0,19.071,36.592,0.662827,18.4684,379,62,178,332268,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,184.0,19.061,36.591,0.663065,18.48225,408,62,180,332268,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,186.0,19.048,36.59,0.6633530000000001,18.49375,397,61,181,332269,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,188.0,19.017,36.588,0.663994,18.5075,386,64,181,332267,1.8,0.05
2017-11-27 06:48:35,40.8677,-42.7185,190.0,19.008,36.586,0.6642459999999999,18.52,379,63,180,332267,1.8,0.08
2017-11-27 06:48:35,40.8677,-42.7185,192.0,18.987,36.583,0.664677,18.53375,383,60,178,332268,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,194.0,18.968,36.58,0.6651210000000001,18.5495,370,63,182,332268,1.8,0.05
2017-11-27 06:48:35,40.8677,-42.7185,196.0,18.922,36.574,0.6660539999999999,18.56575,392,65,181,332268,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,198.0,18.889,36.571,0.666695,18.57475,402,62,180,332269,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,200.0,18.852,36.567,0.667527,18.5854,386,62,180,332268,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,202.0,18.812,36.564,0.6684429999999999,18.6015,368,59,180,332269,1.9,0.06
2017-11-27 06:48:35,40.8677,-42.7185,204.0,18.772,36.56,0.6692910000000001,18.615,388,61,182,332268,1.9,0.05
2017-11-27 06:48:35,40.8677,-42.7185,206.0,18.735,36.557,0.6699790000000001,18.62367,366,60,183,332269,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,208.0,18.729,36.561,0.6700740000000001,18.6275,364,59,185,332268,1.8,0.08
2017-11-27 06:48:35,40.8677,-42.7185,210.0,18.735,36.567,0.669996,18.63775,366,57,182,332270,1.8,0.07
2017-11-27 06:48:35,40.8677,-42.7185,212.0,18.722,36.565,0.670274,18.653,361,58,183,332269,1.9,0.1
2017-11-27 06:48:35,40.8677,-42.7185,214.0,18.709,36.562,0.670604,18.676,396,61,185,332270,1.8,0.08
2017-11-27 06:48:35,40.8677,-42.7185,216.0,18.685,36.56,0.6711370000000001,18.71175,374,59,185,332270,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,218.1,18.672,36.558,0.671478,18.73725,380,60,180,332270,1.8,0.05
2017-11-27 06:48:35,40.8677,-42.7185,220.0,18.645,36.505,0.6720349999999999,18.76633,362,60,186,332272,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,222.0,18.59,36.544,0.6731229999999999,18.78475,371,61,188,332269,1.8,0.05
2017-11-27 06:48:35,40.8677,-42.7185,224.0,18.494,36.526,0.6750929999999999,18.79625,390,62,186,332271,1.8,0.07
2017-11-27 06:48:35,40.8677,-42.7185,226.0,18.443,36.52,0.676199,18.8015,443,64,186,332270,1.8,0.08
2017-11-27 06:48:35,40.8677,-42.7185,228.0,18.418,36.516,0.67672,18.79625,386,64,185,332269,1.8,0.08
2017-11-27 06:48:35,40.8677,-42.7185,230.0,18.402,36.515,0.677081,18.78625,401,62,185,332270,1.8,0.06
2017-11-27 06:48:35,40.8677,-42.7185,232.0,18.382,36.512,0.6775359999999999,18.77075,397,63,185,332271,1.8,0.04
2017-11-27 06:48:35,40.8677,-42.7185,234.0,18.36,36.51,0.678024,18.75175,386,63,183,332270,1.8,0.05
2017-11-27 06:48:35,40.8677,-42.7185,236.0,18.315,36.507,0.67896,18.734,393,60,185,332270,1.7,0.07
2017-11-27 06:48:35,40.8677,-42.7185,238.0,18.29,36.504,0.6795100000000001,18.721,377,61,184,332271,1.8,0.09
2017-11-27 06:48:35,40.8677,-42.7185,240.0,18.27,36.502,0.679967,18.73175,396,66,182,332270,1.7,0.07
2017-11-27 06:48:35,40.8677,-42.7185,242.0,18.24,36.499,0.680633,18.77475,391,61,181,332271,1.7,0.08
2017-11-27 06:48:35,40.8677,-42.7185,244.0,18.18,36.488,0.681837,18.819,386,63,184,332270,1.7,0.08
2017-11-27 06:48:35,40.8677,-42.7185,246.0,18.155,36.483,0.6825570000000001,18.8538,382,63,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,248.0,18.072,36.469,0.6843269999999999,18.8885,387,62,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,250.0,18.007,36.46,0.685543,18.9035,394,61,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,252.0,17.981,36.461,0.686067,18.91475,403,60,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,254.0,17.947,36.458,0.686834,18.937,401,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,256.0,17.917,36.452,0.6876119999999999,18.9644,384,62,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,258.0,17.852,36.44,0.6889209999999999,18.98175,391,61,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,260.0,17.822,36.435,0.689516,18.9958,418,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,262.0,17.805,36.433,0.689872,19.0125,393,63,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,264.0,17.797,36.433,0.690105,19.0238,382,61,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,266.0,17.774,36.429,0.690637,19.036,391,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,268.0,17.762,36.427,0.6910270000000001,19.0484,392,63,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,270.0,17.709,36.419,0.692172,19.07,387,63,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,272.0,17.654,36.411,0.6934309999999999,19.0882,423,61,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,274.0,17.558,36.397,0.695433,19.1088,411,63,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,276.0,17.513,36.39,0.6963969999999999,19.1278,382,61,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,278.0,17.474,36.384,0.697255,19.1492,396,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,280.0,17.428,36.377,0.698229,19.17825,402,62,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,282.0,17.341,36.364,0.6999550000000001,19.2082,388,59,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,284.0,17.305,36.358,0.7007939999999999,19.2274,386,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,286.0,17.234,36.349,0.7023410000000001,19.262,404,59,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,288.0,17.186,36.343,0.7034180000000001,19.2994,384,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,290.0,17.148,36.339,0.7041930000000001,19.32175,390,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,292.0,17.135,36.337,0.7044790000000001,19.3438,383,61,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,294.0,17.112,36.335,0.705006,19.3684,381,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,296.0,17.094,36.332,0.7054210000000001,19.37875,434,60,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,298.0,17.065,36.329,0.705994,19.3875,382,60,193,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,300.0,17.041,36.326,0.706521,19.389,373,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,302.0,17.037,36.325,0.7066600000000001,19.38475,377,60,192,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,304.0,17.03,36.324,0.7068239999999999,19.3902,390,60,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,306.0,17.024,36.323,0.707001,19.4185,378,62,194,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,308.0,16.999,36.32,0.707605,19.45375,438,60,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,310.0,16.964,36.315,0.708291,19.45975,380,60,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,312.0,16.939,36.311,0.708904,19.4514,380,60,193,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,314.0,16.908,36.305,0.709592,19.42675,379,63,192,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,316.0,16.878,36.3,0.710197,19.39875,378,60,193,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,318.0,16.825,36.292,0.7112989999999999,19.376,379,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,320.0,16.796,36.286,0.7119869999999999,19.3846,378,61,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,322.0,16.759,36.284,0.712861,19.38083,371,60,192,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,324.0,16.722,36.279,0.7136370000000001,19.3532,378,60,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,326.0,16.707,36.276,0.713937,19.3378,370,62,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,328.0,16.7,36.275,0.7141280000000001,19.31633,383,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,330.0,16.688,36.273,0.7144170000000001,19.2832,376,61,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,332.0,16.669,36.27,0.714823,19.2366,378,61,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,334.0,16.614,36.262,0.716003,19.193,378,60,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,336.0,16.58,36.256,0.7167589999999999,19.18617,378,58,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,338.0,16.564,36.254,0.717115,19.1788,377,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,340.0,16.565,36.254,0.717123,19.1694,455,59,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,342.0,16.56,36.253,0.7172400000000001,19.1566,437,60,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,344.0,16.527,36.249,0.7180040000000001,19.13067,382,60,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,346.0,16.494,36.247,0.7187380000000001,19.1004,378,61,191,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,348.0,16.463,36.244,0.719452,19.0698,373,60,190,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,350.0,16.427,36.241,0.7201299999999999,19.0112,375,61,189,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,352.0,16.435,36.249,0.7200009999999999,18.9588,370,59,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,354.0,16.434,36.252,0.7200359999999999,18.9344,373,60,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,356.0,16.426,36.252,0.7202219999999999,18.9395,383,60,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,358.0,16.418,36.25,0.7203839999999999,18.9554,378,60,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,360.0,16.392,36.244,0.720923,18.9744,375,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,362.0,16.359,36.238,0.7216800000000001,18.975,373,61,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,364.0,16.356,36.238,0.7217499999999999,18.9552,379,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,366.0,16.363,36.241,0.7215769999999999,18.9172,372,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,368.0,16.364,36.246,0.721608,18.894,377,60,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,370.0,16.36,36.249,0.721687,18.8762,369,60,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,372.0,16.357,36.249,0.721762,18.8754,366,59,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,374.0,16.348,36.248,0.7219990000000001,18.8986,365,61,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,376.0,16.334,36.245,0.7223120000000001,18.9028,374,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,378.0,16.329,36.244,0.722421,18.8914,375,60,188,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,380.0,16.325,36.244,0.7225010000000001,18.8688,370,59,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,382.0,16.326,36.245,0.7225090000000001,18.851,434,61,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,384.0,16.328,36.246,0.7225090000000001,18.838,375,59,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,386.0,16.319,36.244,0.7227570000000001,18.8345,373,61,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,388.0,16.275,36.238,0.723616,18.8468,370,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,390.0,16.243,36.232,0.7243660000000001,18.8484,369,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,392.0,16.228,36.23,0.7247060000000001,18.8516,369,60,183,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,394.0,16.195,36.224,0.725444,18.8606,364,61,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,396.0,16.171,36.22,0.72597,18.8552,365,59,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,398.0,16.166,36.219,0.7260930000000001,18.8532,367,59,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,400.0,16.164,36.219,0.726162,18.8632,391,59,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,402.0,16.156,36.217,0.726351,18.8735,364,62,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,404.0,16.149,36.215,0.7264980000000001,18.8786,366,59,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,406.0,16.145,36.214,0.7266239999999999,18.8664,366,60,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,408.0,16.134,36.212,0.7268589999999999,18.842,370,60,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,410.0,16.126,36.215,0.7270399999999999,18.8128,367,58,183,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,412.0,16.131,36.218,0.726952,18.819,364,60,181,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,414.0,16.12,36.215,0.727209,18.8364,369,61,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,416.0,16.109,36.212,0.7274849999999999,18.8446,364,61,186,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,418.0,16.092,36.21,0.7278720000000001,18.87375,366,59,182,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,420.0,16.054,36.2,0.7286710000000001,18.8854,367,60,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,422.0,16.049,36.199,0.7288060000000001,18.88025,373,62,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,424.0,16.055,36.201,0.7286520000000001,18.8612,370,63,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,426.0,16.081,36.209,0.7281519999999999,18.8555,365,60,185,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,428.0,16.073,36.207,0.7283649999999999,18.8638,364,59,187,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,430.0,16.053,36.205,0.7288319999999999,18.8525,378,58,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,432.0,16.034,36.202,0.7292749999999999,18.8816,365,60,184,nan,nan,nan
2017-11-27 06:48:35,40.8677,-42.7185,434.0,16.008,36.196,0.729838,18.91775,369,59,186,nan,nan,nan
