datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-02 06:35:18,42.4703,-44.9307,0.4,19.549,36.474,0.6521239999999999,17.54377,478,190,167,332274,10.2,nan
2018-01-02 06:35:18,42.4703,-44.9307,2.0,19.565,36.468,0.6522140000000001,17.5428,473,203,167,332275,6.4,nan
2018-01-02 06:35:18,42.4703,-44.9307,4.1,19.566,36.468,0.652226,17.5406,471,194,167,332272,5.7,nan
2018-01-02 06:35:18,42.4703,-44.9307,6.0,19.565,36.468,0.652229,17.5408,476,197,167,332272,4.7,2.32
2018-01-02 06:35:18,42.4703,-44.9307,8.0,19.566,36.468,0.6522129999999999,17.5435,477,199,166,332270,5.5,nan
2018-01-02 06:35:18,42.4703,-44.9307,10.0,19.566,36.468,0.6522209999999999,17.54075,469,193,168,332270,4.0,1.88
2018-01-02 06:35:18,42.4703,-44.9307,12.0,19.566,36.468,0.652228,17.5425,465,199,165,332271,3.3,1.75
2018-01-02 06:35:18,42.4703,-44.9307,14.0,19.566,36.468,0.65221,17.54433,478,195,168,332270,3.2,1.9
2018-01-02 06:35:18,42.4703,-44.9307,16.0,19.566,36.468,0.6522060000000001,17.54175,480,201,168,332271,2.6,1.27
2018-01-02 06:35:18,42.4703,-44.9307,18.0,19.566,36.468,0.6522129999999999,17.543,482,203,167,332268,2.8,1.29
2018-01-02 06:35:18,42.4703,-44.9307,20.0,19.566,36.468,0.652215,17.5455,471,198,167,332269,2.5,0.99
2018-01-02 06:35:18,42.4703,-44.9307,22.0,19.566,36.468,0.652209,17.54375,476,195,169,332270,2.1,0.82
2018-01-02 06:35:18,42.4703,-44.9307,24.0,19.567,36.468,0.652202,17.54367,473,194,168,332269,2.3,0.95
2018-01-02 06:35:18,42.4703,-44.9307,26.0,19.566,36.468,0.652204,17.54225,471,201,164,332268,2.2,1.07
2018-01-02 06:35:18,42.4703,-44.9307,28.0,19.567,36.468,0.6521999999999999,17.543,510,198,167,332270,2.2,1.06
2018-01-02 06:35:18,42.4703,-44.9307,30.0,19.567,36.425,0.652196,17.544,470,199,166,332269,1.9,0.76
2018-01-02 06:35:18,42.4703,-44.9307,32.1,19.567,36.468,0.6521950000000001,17.54333,470,205,168,332267,2.1,0.81
2018-01-02 06:35:18,42.4703,-44.9307,34.1,19.568,36.468,0.652183,17.54625,485,194,167,332268,1.9,0.54
2018-01-02 06:35:18,42.4703,-44.9307,36.0,19.568,36.468,0.652169,17.54725,491,198,168,332269,2.0,0.6
2018-01-02 06:35:18,42.4703,-44.9307,38.0,19.569,36.468,0.6521600000000001,17.5445,463,199,168,332269,2.1,0.26
2018-01-02 06:35:18,42.4703,-44.9307,40.1,19.569,36.468,0.6521509999999999,17.54825,473,198,167,332269,2.0,0.38
2018-01-02 06:35:18,42.4703,-44.9307,42.0,19.57,36.468,0.6521429999999999,17.54675,474,193,168,332270,2.0,0.39
2018-01-02 06:35:18,42.4703,-44.9307,44.0,19.57,36.468,0.6521300000000001,17.546,476,197,166,332269,2.0,0.37
2018-01-02 06:35:18,42.4703,-44.9307,46.0,19.57,36.468,0.6521239999999999,17.547,508,197,167,332269,2.0,0.36
2018-01-02 06:35:18,42.4703,-44.9307,48.0,19.57,36.468,0.6521220000000001,17.5465,483,197,169,332268,2.0,0.36
2018-01-02 06:35:18,42.4703,-44.9307,50.0,19.571,36.468,0.652112,17.54675,469,196,167,332268,2.1,0.19
2018-01-02 06:35:18,42.4703,-44.9307,52.0,19.571,36.468,0.6521079999999999,17.5476,468,204,164,332268,2.0,0.4
2018-01-02 06:35:18,42.4703,-44.9307,54.0,19.571,36.468,0.65211,17.54925,481,203,166,332266,2.0,0.16
2018-01-02 06:35:18,42.4703,-44.9307,56.0,19.572,36.468,0.6520870000000001,17.55,475,196,169,332266,2.0,0.13
2018-01-02 06:35:18,42.4703,-44.9307,58.0,19.572,36.468,0.65208,17.5505,470,197,167,332267,2.0,0.15
2018-01-02 06:35:18,42.4703,-44.9307,60.0,19.572,36.468,0.6520859999999999,17.5516,483,194,168,332267,2.0,0.14
2018-01-02 06:35:18,42.4703,-44.9307,62.0,19.572,36.468,0.6520760000000001,17.55125,476,200,166,332267,2.0,0.15
2018-01-02 06:35:18,42.4703,-44.9307,64.0,19.573,36.468,0.652074,17.554,515,204,169,332267,1.9,0.14
2018-01-02 06:35:18,42.4703,-44.9307,66.0,19.574,36.468,0.6520570000000001,17.55025,481,192,167,332268,2.0,0.12
2018-01-02 06:35:18,42.4703,-44.9307,68.0,19.574,36.468,0.6520630000000001,17.551,495,196,167,332267,2.0,0.13
2018-01-02 06:35:18,42.4703,-44.9307,70.0,19.574,36.468,0.652056,17.5535,476,201,167,332268,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,72.0,19.575,36.468,0.6520330000000001,17.5515,468,204,168,332268,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,74.0,19.575,36.468,0.652029,17.555,468,203,167,332268,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,75.9,19.576,36.468,0.6520159999999999,17.55425,480,193,167,332266,2.0,0.13
2018-01-02 06:35:18,42.4703,-44.9307,78.0,19.576,36.468,0.6520090000000001,17.556,471,195,166,332265,2.0,0.1
2018-01-02 06:35:18,42.4703,-44.9307,80.0,19.577,36.468,0.651994,17.5565,474,193,165,332265,2.0,0.11
2018-01-02 06:35:18,42.4703,-44.9307,82.1,19.578,36.468,0.6519809999999999,17.55825,468,218,167,332265,2.0,0.13
2018-01-02 06:35:18,42.4703,-44.9307,84.0,19.578,36.468,0.651978,17.557,486,198,168,332267,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,86.0,19.577,36.468,0.651986,17.5555,473,195,166,332266,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,88.0,19.577,36.468,0.6519870000000001,17.56167,467,195,168,332266,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,90.0,19.578,36.468,0.651983,17.55875,471,195,166,332267,2.1,0.09
2018-01-02 06:35:18,42.4703,-44.9307,92.0,19.578,36.468,0.651983,17.55633,466,200,166,332267,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,94.0,19.578,36.468,0.6519839999999999,17.561,468,194,167,332264,2.1,0.08
2018-01-02 06:35:18,42.4703,-44.9307,96.0,19.578,36.468,0.651972,17.559,469,193,170,332265,2.0,0.12
2018-01-02 06:35:18,42.4703,-44.9307,98.0,19.579,36.468,0.651966,17.55975,503,200,166,332265,2.0,0.12
2018-01-02 06:35:18,42.4703,-44.9307,100.0,19.579,36.468,0.651959,17.55833,464,193,168,332266,2.0,0.11
2018-01-02 06:35:18,42.4703,-44.9307,102.0,19.579,36.468,0.6519520000000001,17.5625,474,196,167,332266,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,104.0,19.58,36.468,0.6519429999999999,17.562,475,194,166,332268,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,106.0,19.58,36.468,0.6519429999999999,17.559,486,194,168,332266,2.0,0.12
2018-01-02 06:35:18,42.4703,-44.9307,108.0,19.581,36.468,0.6519299999999999,17.561,476,192,167,332268,2.0,0.13
2018-01-02 06:35:18,42.4703,-44.9307,110.0,19.581,36.468,0.6519219999999999,17.56233,472,194,166,332266,2.0,0.13
2018-01-02 06:35:18,42.4703,-44.9307,112.0,19.581,36.468,0.6519299999999999,17.56275,468,198,167,332268,2.0,0.14
2018-01-02 06:35:18,42.4703,-44.9307,114.0,19.58,36.468,0.6519379999999999,17.5615,477,194,165,332268,1.9,0.07
2018-01-02 06:35:18,42.4703,-44.9307,116.0,19.577,36.468,0.652007,17.563,473,196,164,332266,1.9,0.1
2018-01-02 06:35:18,42.4703,-44.9307,118.0,19.574,36.469,0.652058,17.56567,476,194,167,332266,2.0,0.1
2018-01-02 06:35:18,42.4703,-44.9307,120.0,19.573,36.469,0.6520699999999999,17.56175,466,199,166,332266,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,122.0,19.573,36.469,0.6520729999999999,17.563,487,195,166,332265,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,124.0,19.574,36.469,0.6520619999999999,17.5645,492,195,165,332267,2.1,0.11
2018-01-02 06:35:18,42.4703,-44.9307,126.0,19.574,36.469,0.652064,17.56425,472,202,167,332265,2.0,0.1
2018-01-02 06:35:18,42.4703,-44.9307,128.1,19.574,36.469,0.6520649999999999,17.5665,472,197,165,332266,2.0,0.1
2018-01-02 06:35:18,42.4703,-44.9307,130.0,19.574,36.469,0.652058,17.5665,468,199,166,332266,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,132.0,19.575,36.469,0.6520490000000001,17.56975,472,200,165,332265,2.1,0.12
2018-01-02 06:35:18,42.4703,-44.9307,134.0,19.574,36.469,0.6520490000000001,17.5674,474,203,166,332267,2.1,0.07
2018-01-02 06:35:18,42.4703,-44.9307,136.0,19.574,36.469,0.652061,17.56825,473,200,164,332267,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,138.0,19.574,36.469,0.652048,17.5688,512,198,167,332266,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,140.0,19.574,36.469,0.6520509999999999,17.57,480,206,167,332266,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,142.0,19.576,36.469,0.652012,17.5728,466,202,166,332267,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,144.0,19.576,36.47,0.65201,17.57267,479,202,166,332267,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,146.0,19.576,36.469,0.652015,17.5756,474,203,167,332267,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,148.0,19.575,36.47,0.65204,17.5755,469,198,166,332266,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,150.0,19.575,36.47,0.652039,17.5752,472,205,166,332266,1.9,0.06
2018-01-02 06:35:18,42.4703,-44.9307,152.0,19.575,36.47,0.652034,17.5786,474,202,165,332267,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,154.0,19.574,36.471,0.6520459999999999,17.5854,467,202,167,332267,2.1,0.04
2018-01-02 06:35:18,42.4703,-44.9307,156.0,19.574,36.471,0.6520440000000001,17.5935,466,208,164,332266,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,158.0,19.573,36.472,0.6520630000000001,17.6072,460,198,166,332266,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,160.0,19.573,36.473,0.652053,17.6426,468,196,170,332267,2.0,0.04
2018-01-02 06:35:18,42.4703,-44.9307,162.0,19.574,36.477,0.6520239999999999,17.7036,472,193,167,332267,2.1,0.05
2018-01-02 06:35:18,42.4703,-44.9307,164.0,19.583,36.488,0.6517759999999999,17.815,455,184,167,332267,2.1,0.07
2018-01-02 06:35:18,42.4703,-44.9307,166.0,19.619,36.518,0.651108,17.9188,430,149,170,332267,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,168.0,19.634,36.53,0.6508499999999999,18.003,427,140,174,332267,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,170.0,19.645,36.542,0.65062,18.1235,408,124,174,332267,2.1,0.07
2018-01-02 06:35:18,42.4703,-44.9307,172.0,19.665,36.569,0.650236,18.2806,408,89,176,332266,2.1,0.05
2018-01-02 06:35:18,42.4703,-44.9307,174.0,19.681,36.607,0.6499360000000001,18.36875,386,61,181,332268,2.0,0.04
2018-01-02 06:35:18,42.4703,-44.9307,176.0,19.679,36.617,0.6500030000000001,18.391,380,62,181,332267,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,178.0,19.675,36.621,0.650088,18.40825,384,61,180,332266,2.0,0.04
2018-01-02 06:35:18,42.4703,-44.9307,180.0,19.673,36.626,0.650156,18.4235,375,62,181,332267,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,182.0,19.67,36.628,0.650226,18.42725,377,61,181,332268,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,184.0,19.663,36.63,0.65035,18.44075,384,59,182,332268,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,186.0,19.657,36.632,0.6504859999999999,18.4418,383,60,180,332267,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,188.0,19.659,36.632,0.650476,18.44925,379,59,184,332267,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,190.0,19.659,36.634,0.650485,18.45875,378,60,181,332266,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,192.0,19.655,36.636,0.6505829999999999,18.4682,381,59,181,332268,1.9,0.06
2018-01-02 06:35:18,42.4703,-44.9307,194.0,19.652,36.638,0.650687,18.48125,377,59,181,332267,2.0,0.06
2018-01-02 06:35:18,42.4703,-44.9307,196.0,19.642,36.642,0.650876,18.491,370,62,180,332266,2.1,0.07
2018-01-02 06:35:18,42.4703,-44.9307,198.0,19.614,36.646,0.651459,18.495,374,60,182,332266,2.1,0.06
2018-01-02 06:35:18,42.4703,-44.9307,200.0,19.595,36.643,0.6518520000000001,18.496,372,60,181,332266,2.0,0.04
2018-01-02 06:35:18,42.4703,-44.9307,202.0,19.583,36.644,0.652102,18.4968,370,60,182,332267,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,203.9,19.574,36.644,0.6523380000000001,18.50225,371,61,182,332268,1.9,0.07
2018-01-02 06:35:18,42.4703,-44.9307,206.0,19.553,36.642,0.6527810000000001,18.5116,377,60,180,332267,1.9,0.07
2018-01-02 06:35:18,42.4703,-44.9307,208.0,19.52,36.638,0.6534800000000001,18.52175,376,59,180,332267,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,210.0,19.495,36.636,0.653921,18.53125,370,60,181,332267,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,212.0,19.46,36.635,0.654615,18.5404,372,58,181,332265,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,214.0,19.439,36.633,0.655081,18.5455,367,60,182,332265,2.1,0.07
2018-01-02 06:35:18,42.4703,-44.9307,216.0,19.421,36.632,0.655422,18.5518,366,60,181,332266,2.0,0.11
2018-01-02 06:35:18,42.4703,-44.9307,218.0,19.414,36.631,0.6555759999999999,18.56,368,60,185,332266,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,220.0,19.404,36.63,0.6557999999999999,18.56275,370,58,182,332267,2.0,0.12
2018-01-02 06:35:18,42.4703,-44.9307,222.0,19.399,36.629,0.6559029999999999,18.561,366,60,180,332266,1.9,0.08
2018-01-02 06:35:18,42.4703,-44.9307,224.0,19.397,36.629,0.655978,18.5632,371,61,181,332266,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,226.0,19.385,36.629,0.656269,18.562,363,59,182,332268,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,228.0,19.351,36.627,0.6568849999999999,18.5708,376,59,180,332267,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,230.0,19.336,36.626,0.6572690000000001,18.5722,375,60,181,332267,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,232.0,19.322,36.624,0.6575610000000001,18.566,370,58,180,332268,2.0,0.09
2018-01-02 06:35:18,42.4703,-44.9307,234.0,19.303,36.623,0.658004,18.5426,365,59,178,332267,2.0,0.07
2018-01-02 06:35:18,42.4703,-44.9307,236.0,19.264,36.621,0.6587670000000001,18.5256,361,58,183,332266,2.0,0.05
2018-01-02 06:35:18,42.4703,-44.9307,238.0,19.223,36.618,0.659632,18.54267,372,59,178,332269,1.9,0.07
2018-01-02 06:35:18,42.4703,-44.9307,240.0,19.201,36.615,0.660169,18.5592,370,58,180,332267,2.0,0.08
2018-01-02 06:35:18,42.4703,-44.9307,242.0,19.164,36.612,0.6609020000000001,18.5902,369,59,181,332268,1.9,0.06
2018-01-02 06:35:18,42.4703,-44.9307,244.0,19.13,36.608,0.6615899999999999,18.6028,365,58,180,332267,1.9,0.08
2018-01-02 06:35:18,42.4703,-44.9307,246.0,19.098,36.605,0.662291,18.6132,361,59,181,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,248.0,19.069,36.6,0.662863,18.632,364,59,182,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,250.0,19.027,36.597,0.66377,18.6718,369,61,182,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,252.0,18.998,36.593,0.664363,18.6986,355,58,183,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,254.0,18.946,36.588,0.665443,18.732,357,58,181,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,256.0,18.918,36.586,0.6660269999999999,18.8026,365,58,182,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,258.0,18.876,36.582,0.66692,18.8686,385,60,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,260.0,18.842,36.577,0.6675439999999999,18.883,358,59,184,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,262.0,18.837,36.576,0.6676759999999999,18.895,362,57,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,264.0,18.824,36.575,0.6679710000000001,18.9038,362,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,266.0,18.792,36.533,0.668663,18.9148,362,58,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,268.0,18.776,36.57,0.6689430000000001,18.91675,362,59,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,270.0,18.767,36.569,0.6691530000000001,18.9092,363,58,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,272.0,18.759,36.569,0.669348,18.9048,362,60,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,274.0,18.753,36.569,0.6694739999999999,18.9115,363,59,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,276.0,18.741,36.568,0.6697930000000001,18.9468,362,59,185,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,278.0,18.719,36.565,0.6702870000000001,19.00275,357,58,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,280.0,18.693,36.56,0.6708799999999999,19.0694,370,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,282.0,18.638,36.55,0.6720379999999999,19.124,359,59,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,284.0,18.59,36.543,0.6729019999999999,19.14675,361,59,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,286.0,18.568,36.54,0.6733929999999999,19.1534,364,58,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,288.0,18.563,36.544,0.6734960000000001,19.14575,370,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,290.0,18.573,36.549,0.673306,19.13825,355,57,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,292.0,18.564,36.552,0.6735359999999999,19.1435,365,57,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,294.0,18.549,36.55,0.6738839999999999,19.14425,370,59,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,296.0,18.531,36.55,0.6742809999999999,19.13025,363,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,298.0,18.511,36.549,0.6746939999999999,19.096,361,58,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,300.0,18.496,36.547,0.675055,19.02025,370,58,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,302.0,18.449,36.539,0.6761809999999999,18.9644,514,56,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,304.0,18.382,36.527,0.6775899999999999,19.00625,364,60,186,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,306.0,18.341,36.522,0.6783950000000001,19.058,374,59,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,308.0,18.294,36.516,0.679514,19.1065,363,59,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,310.0,18.233,36.508,0.6806730000000001,19.134,365,60,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,312.0,18.209,36.505,0.6810830000000001,19.17433,374,57,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,314.0,18.186,36.504,0.681535,19.23925,363,58,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,316.0,18.178,36.504,0.681718,19.277,365,59,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,318.0,18.177,36.506,0.681781,19.291,367,59,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,320.0,18.174,36.51,0.6819379999999999,19.2915,374,58,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,322.0,18.135,36.506,0.6827300000000001,19.30525,368,58,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,324.0,18.12,36.504,0.683063,19.30925,364,59,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,326.0,18.108,36.503,0.6833389999999999,19.31233,373,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,328.0,18.067,36.499,0.6841550000000001,19.32475,370,58,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,330.0,18.018,36.493,0.6852199999999999,19.34,362,58,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,332.1,17.991,36.49,0.6858470000000001,19.36,365,57,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,334.0,17.961,36.485,0.686464,19.3745,365,58,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,336.0,17.924,36.481,0.6873009999999999,19.39,377,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,338.0,17.898,36.476,0.687751,19.39625,382,59,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,340.0,17.893,36.476,0.6878599999999999,19.4075,382,60,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,342.0,17.882,36.474,0.688166,19.42675,365,61,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,344.0,17.866,36.472,0.688493,19.444,363,57,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,346.0,17.852,36.47,0.688807,19.46825,363,58,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,348.0,17.807,36.464,0.689797,19.499,397,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,350.0,17.785,36.461,0.69025,19.509,373,57,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,352.0,17.779,36.46,0.6903520000000001,19.5195,385,58,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,354.0,17.777,36.459,0.6904250000000001,19.53375,367,61,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,356.0,17.768,36.458,0.6906159999999999,19.55733,370,59,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,358.0,17.723,36.452,0.6915789999999999,19.5795,376,61,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,360.0,17.702,36.449,0.692094,19.5955,370,58,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,362.0,17.677,36.445,0.692623,19.61833,370,60,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,364.0,17.639,36.44,0.6933750000000001,19.631,371,58,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,366.0,17.623,36.437,0.693722,19.63925,368,60,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,368.0,17.591,36.432,0.6944189999999999,19.6476,384,59,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,370.0,17.584,36.43,0.694582,19.6526,376,58,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,372.0,17.578,36.429,0.6947490000000001,19.6594,365,60,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,374.0,17.568,36.428,0.69499,19.66725,363,59,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,376.0,17.558,36.425,0.69523,19.67533,374,58,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,378.0,17.535,36.422,0.6957610000000001,19.6885,370,58,195,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,380.0,17.502,36.416,0.696415,19.7022,380,60,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,382.0,17.488,36.414,0.696736,19.7138,383,59,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,384.0,17.472,36.412,0.697101,19.722,373,57,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,386.0,17.456,36.409,0.697516,19.73117,374,59,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,388.0,17.443,36.407,0.6978850000000001,19.7332,373,60,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,390.0,17.408,36.401,0.6986870000000001,19.7246,379,58,195,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,392.0,17.356,36.392,0.6997500000000001,19.6808,367,62,194,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,394.0,17.34,36.387,0.700151,19.576,386,58,193,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,396.0,17.287,36.377,0.70122,19.4378,393,58,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,398.0,17.205,36.36,0.7029920000000001,19.3494,369,60,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,400.0,17.175,36.353,0.703722,19.33967,365,57,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,402.0,17.133,36.346,0.7047840000000001,19.3526,371,59,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,404.0,17.063,36.335,0.7062390000000001,19.3774,363,58,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,406.0,17.013,36.328,0.7072849999999999,19.381,368,60,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,408.0,16.99,36.324,0.707768,19.3784,380,59,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,410.0,16.958,36.319,0.7085319999999999,19.3778,409,58,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,412.0,16.914,36.313,0.7094320000000001,19.3822,370,59,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,414.0,16.906,36.311,0.7096089999999999,19.387,368,60,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,416.0,16.873,36.306,0.71031,19.393,365,60,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,418.0,16.831,36.3,0.71126,19.397,364,60,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,420.0,16.815,36.297,0.7117439999999999,19.3862,370,60,192,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,422.0,16.762,36.291,0.712833,19.36625,365,61,190,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,424.0,16.714,36.286,0.713792,19.3112,370,60,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,426.0,16.684,36.284,0.714456,19.28575,363,62,187,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,428.0,16.666,36.282,0.7148749999999999,19.278,362,59,188,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,430.0,16.652,36.28,0.715198,19.266,362,61,189,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,432.0,16.639,36.278,0.715484,19.2514,378,61,191,nan,nan,nan
2018-01-02 06:35:18,42.4703,-44.9307,434.0,16.629,36.277,0.715727,19.24375,370,60,188,nan,nan,nan
