datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-09 06:15:18,41.6441,-44.3824,0.5,19.596,36.475,0.6510579999999999,17.53271,565,289,168,332269,8.0,nan
2017-12-09 06:15:18,41.6441,-44.3824,1.9,19.633,36.472,0.6506730000000001,17.532,563,284,169,332268,7.7,nan
2017-12-09 06:15:18,41.6441,-44.3824,4.0,19.639,36.465,0.6507179999999999,17.53286,569,297,168,332268,5.5,nan
2017-12-09 06:15:18,41.6441,-44.3824,6.0,19.675,36.465,0.65005,17.533,564,299,168,332269,5.3,1.67
2017-12-09 06:15:18,41.6441,-44.3824,8.0,19.674,36.464,0.6500490000000001,17.5345,552,288,169,332269,4.2,2.18
2017-12-09 06:15:18,41.6441,-44.3824,10.1,19.676,36.465,0.6500170000000001,17.5375,552,287,169,332268,3.2,1.6
2017-12-09 06:15:18,41.6441,-44.3824,12.0,19.674,36.465,0.650107,17.536,547,291,166,332267,3.1,1.38
2017-12-09 06:15:18,41.6441,-44.3824,14.0,19.68,36.465,0.649996,17.535,552,306,168,332267,2.7,1.65
2017-12-09 06:15:18,41.6441,-44.3824,16.0,19.678,36.464,0.650013,17.53867,563,292,170,332267,2.6,1.44
2017-12-09 06:15:18,41.6441,-44.3824,18.0,19.68,36.465,0.649988,17.53975,561,305,166,332267,2.4,0.88
2017-12-09 06:15:18,41.6441,-44.3824,20.0,19.68,36.465,0.649977,17.54267,555,298,169,332266,2.1,0.74
2017-12-09 06:15:18,41.6441,-44.3824,22.0,19.68,36.465,0.6500060000000001,17.54067,543,304,168,332267,2.1,0.95
2017-12-09 06:15:18,41.6441,-44.3824,24.0,19.68,36.465,0.6500109999999999,17.544,554,307,168,332267,2.3,1.05
2017-12-09 06:15:18,41.6441,-44.3824,26.0,19.68,36.465,0.650007,17.54267,548,305,167,332269,1.9,0.66
2017-12-09 06:15:18,41.6441,-44.3824,28.0,19.68,36.465,0.6500239999999999,17.5455,544,295,166,332267,2.1,0.47
2017-12-09 06:15:18,41.6441,-44.3824,30.0,19.681,36.465,0.6500030000000001,17.54634,542,288,169,332266,2.0,0.47
2017-12-09 06:15:18,41.6441,-44.3824,32.0,19.682,36.465,0.650007,17.54867,549,293,167,332268,2.0,0.3
2017-12-09 06:15:18,41.6441,-44.3824,34.0,19.682,36.465,0.6500220000000001,17.55033,561,291,167,332268,2.0,0.41
2017-12-09 06:15:18,41.6441,-44.3824,36.0,19.681,36.466,0.650048,17.55033,548,292,167,332267,2.0,0.41
2017-12-09 06:15:18,41.6441,-44.3824,38.0,19.682,36.465,0.650061,17.555,545,289,166,332267,2.1,0.25
2017-12-09 06:15:18,41.6441,-44.3824,40.0,19.68,36.466,0.650101,17.56033,551,286,168,332268,2.0,0.18
2017-12-09 06:15:18,41.6441,-44.3824,42.0,19.68,36.467,0.6501170000000001,17.56367,558,287,168,332267,1.9,0.22
2017-12-09 06:15:18,41.6441,-44.3824,44.0,19.679,36.467,0.650163,17.56133,556,282,169,332268,2.0,0.26
2017-12-09 06:15:18,41.6441,-44.3824,46.0,19.679,36.467,0.650177,17.568,551,277,170,332266,2.1,0.15
2017-12-09 06:15:18,41.6441,-44.3824,48.0,19.679,36.467,0.650212,17.57833,568,285,167,332267,2.0,0.25
2017-12-09 06:15:18,41.6441,-44.3824,50.0,19.679,36.467,0.650228,17.58667,654,288,168,332265,2.1,0.16
2017-12-09 06:15:18,41.6441,-44.3824,52.0,19.677,36.468,0.6503479999999999,17.603,548,285,169,332268,2.1,0.14
2017-12-09 06:15:18,41.6441,-44.3824,54.1,19.67,36.472,0.6504810000000001,17.61,544,267,168,332267,1.9,0.2
2017-12-09 06:15:18,41.6441,-44.3824,56.0,19.67,36.472,0.650482,17.622,530,265,169,332267,2.2,0.22
2017-12-09 06:15:18,41.6441,-44.3824,57.9,19.662,36.475,0.6507099999999999,17.635,529,250,173,332266,2.1,0.22
2017-12-09 06:15:18,41.6441,-44.3824,59.9,19.661,36.475,0.65072,17.647,553,253,169,332267,2.1,0.19
2017-12-09 06:15:18,41.6441,-44.3824,61.9,19.655,36.477,0.6508609999999999,17.657,547,250,170,332267,2.1,0.15
2017-12-09 06:15:18,41.6441,-44.3824,64.0,19.654,36.477,0.650952,17.66967,521,252,171,332267,2.2,0.19
2017-12-09 06:15:18,41.6441,-44.3824,66.0,19.638,36.48,0.651316,17.687,510,240,170,332266,2.1,0.13
2017-12-09 06:15:18,41.6441,-44.3824,67.9,19.608,36.483,0.651978,17.698,510,213,172,332266,2.1,0.14
2017-12-09 06:15:18,41.6441,-44.3824,70.0,19.555,36.486,0.6529560000000001,17.69933,478,196,170,332266,2.1,0.07
2017-12-09 06:15:18,41.6441,-44.3824,72.0,19.522,36.489,0.653743,17.68667,496,187,172,332266,2.2,0.14
2017-12-09 06:15:18,41.6441,-44.3824,74.0,19.443,36.49,0.655835,17.64967,479,180,170,332264,2.2,0.11
2017-12-09 06:15:18,41.6441,-44.3824,76.0,19.312,36.468,0.658064,17.621,493,194,169,332266,2.2,0.16
2017-12-09 06:15:18,41.6441,-44.3824,78.0,19.224,36.458,0.6598630000000001,17.603,503,204,170,332267,2.1,0.14
2017-12-09 06:15:18,41.6441,-44.3824,80.0,19.089,36.449,0.662374,17.601,519,187,169,332267,2.0,0.14
2017-12-09 06:15:18,41.6441,-44.3824,82.0,19.058,36.446,0.662871,17.60867,510,187,169,332266,1.9,0.1
2017-12-09 06:15:18,41.6441,-44.3824,84.0,19.057,36.446,0.66289,17.6125,518,187,170,332266,1.9,0.13
2017-12-09 06:15:18,41.6441,-44.3824,86.0,19.055,36.447,0.662939,17.61533,517,182,172,332269,1.9,0.2
2017-12-09 06:15:18,41.6441,-44.3824,88.0,19.053,36.447,0.662971,17.623,569,187,173,332268,2.0,0.12
2017-12-09 06:15:18,41.6441,-44.3824,90.0,19.046,36.448,0.6631130000000001,17.62733,514,190,173,332268,1.9,0.05
2017-12-09 06:15:18,41.6441,-44.3824,92.0,19.04,36.449,0.663254,17.6465,533,186,170,332267,1.9,0.13
2017-12-09 06:15:18,41.6441,-44.3824,94.0,19.038,36.454,0.663289,17.658,522,182,173,332267,1.9,0.11
2017-12-09 06:15:18,41.6441,-44.3824,96.0,19.036,36.457,0.663306,17.67167,509,180,170,332267,2.0,0.07
2017-12-09 06:15:18,41.6441,-44.3824,98.0,19.036,36.46,0.663354,17.6725,529,175,170,332266,2.0,0.07
2017-12-09 06:15:18,41.6441,-44.3824,100.0,19.036,36.461,0.663324,17.677,504,176,169,332267,2.0,0.09
2017-12-09 06:15:18,41.6441,-44.3824,102.0,19.035,36.462,0.6633770000000001,17.68033,530,180,170,332267,2.0,0.1
2017-12-09 06:15:18,41.6441,-44.3824,104.0,19.031,36.463,0.6634359999999999,17.68233,513,183,170,332266,2.0,0.09
2017-12-09 06:15:18,41.6441,-44.3824,106.0,19.032,36.464,0.66343,17.6865,540,173,172,332269,2.0,0.13
2017-12-09 06:15:18,41.6441,-44.3824,108.0,19.032,36.465,0.6634530000000001,17.68667,527,176,169,332268,1.9,0.18
2017-12-09 06:15:18,41.6441,-44.3824,110.0,19.024,36.466,0.663586,17.69033,526,183,169,332266,1.9,0.08
2017-12-09 06:15:18,41.6441,-44.3824,112.1,19.016,36.47,0.6637630000000001,17.68867,528,177,172,332267,1.9,0.12
2017-12-09 06:15:18,41.6441,-44.3824,114.0,19.011,36.47,0.663864,17.69,510,183,167,332266,1.9,0.12
2017-12-09 06:15:18,41.6441,-44.3824,116.0,19.01,36.471,0.663894,17.697,529,177,171,332268,2.0,0.12
2017-12-09 06:15:18,41.6441,-44.3824,118.0,19.013,36.473,0.6638390000000001,17.70467,514,178,167,332267,1.9,0.21
2017-12-09 06:15:18,41.6441,-44.3824,120.0,19.013,36.473,0.6638679999999999,17.708,531,179,172,332266,2.0,0.15
2017-12-09 06:15:18,41.6441,-44.3824,122.0,19.013,36.474,0.663869,17.71767,512,179,169,332267,1.9,0.1
2017-12-09 06:15:18,41.6441,-44.3824,124.0,19.016,36.475,0.663818,17.725,521,178,172,332267,2.0,0.19
2017-12-09 06:15:18,41.6441,-44.3824,126.0,19.015,36.475,0.66384,17.73525,521,178,170,332267,2.0,0.17
2017-12-09 06:15:18,41.6441,-44.3824,128.0,19.016,36.476,0.6638360000000001,17.75533,538,179,170,332266,1.9,0.05
2017-12-09 06:15:18,41.6441,-44.3824,130.0,19.019,36.479,0.6638010000000001,17.78725,511,174,171,332267,1.9,0.07
2017-12-09 06:15:18,41.6441,-44.3824,132.0,19.019,36.486,0.6638310000000001,17.82,496,158,171,332267,1.9,0.05
2017-12-09 06:15:18,41.6441,-44.3824,134.0,19.019,36.49,0.6638440000000001,17.849,516,149,173,332268,2.0,0.1
2017-12-09 06:15:18,41.6441,-44.3824,136.0,19.015,36.5,0.6639520000000001,17.892,478,136,174,332269,2.0,0.07
2017-12-09 06:15:18,41.6441,-44.3824,138.0,19.013,36.508,0.664048,17.9,475,120,172,332270,2.0,0.11
2017-12-09 06:15:18,41.6441,-44.3824,140.0,18.966,36.515,0.6651149999999999,17.8644,463,89,173,332267,2.0,0.1
2017-12-09 06:15:18,41.6441,-44.3824,142.0,18.864,36.496,0.6670780000000001,17.8762,467,78,172,332268,2.0,0.08
2017-12-09 06:15:18,41.6441,-44.3824,144.0,18.853,36.505,0.667311,17.9082,466,75,173,332268,1.9,0.09
2017-12-09 06:15:18,41.6441,-44.3824,146.0,18.844,36.505,0.667481,17.94,470,76,173,332268,1.9,0.09
2017-12-09 06:15:18,41.6441,-44.3824,148.0,18.85,36.508,0.667359,18.00317,465,77,174,332268,1.9,0.06
2017-12-09 06:15:18,41.6441,-44.3824,150.0,18.858,36.516,0.667267,18.102,458,78,175,332268,2.0,0.09
2017-12-09 06:15:18,41.6441,-44.3824,152.0,18.838,36.529,0.6677029999999999,18.2095,433,71,175,332267,2.0,0.11
2017-12-09 06:15:18,41.6441,-44.3824,154.0,18.833,36.54,0.6678649999999999,18.32933,422,71,180,332268,2.0,0.12
2017-12-09 06:15:18,41.6441,-44.3824,156.0,18.85,36.551,0.6675679999999999,18.416,427,68,178,332266,2.0,0.09
2017-12-09 06:15:18,41.6441,-44.3824,158.0,18.821,36.551,0.668318,18.51367,419,70,179,332267,2.0,0.07
2017-12-09 06:15:18,41.6441,-44.3824,160.0,18.726,36.544,0.670228,18.61983,418,67,182,332268,2.0,0.09
2017-12-09 06:15:18,41.6441,-44.3824,162.0,18.577,36.535,0.6732579999999999,18.66583,398,64,182,332266,1.9,0.07
2017-12-09 06:15:18,41.6441,-44.3824,164.0,18.544,36.534,0.673923,18.6614,406,62,184,332267,1.9,0.05
2017-12-09 06:15:18,41.6441,-44.3824,166.0,18.537,36.534,0.6741010000000001,18.6604,408,63,183,332267,1.9,0.07
2017-12-09 06:15:18,41.6441,-44.3824,168.0,18.521,36.534,0.6744760000000001,18.6644,408,64,181,332267,1.9,0.08
2017-12-09 06:15:18,41.6441,-44.3824,170.0,18.503,36.532,0.6748780000000001,18.67625,401,62,183,332268,1.8,0.06
2017-12-09 06:15:18,41.6441,-44.3824,172.0,18.483,36.531,0.6753279999999999,18.6928,424,62,185,332266,1.9,0.12
2017-12-09 06:15:18,41.6441,-44.3824,174.0,18.456,36.527,0.6759109999999999,18.7145,387,62,184,332266,1.9,0.16
2017-12-09 06:15:18,41.6441,-44.3824,176.0,18.415,36.524,0.67679,18.7305,400,61,183,332267,1.9,0.11
2017-12-09 06:15:18,41.6441,-44.3824,178.0,18.374,36.519,0.677656,18.7425,414,59,185,332269,1.9,0.1
2017-12-09 06:15:18,41.6441,-44.3824,180.0,18.342,36.515,0.67831,18.7465,393,62,185,332267,1.9,0.09
2017-12-09 06:15:18,41.6441,-44.3824,182.0,18.319,36.513,0.678849,18.74775,404,61,184,332266,1.8,0.08
2017-12-09 06:15:18,41.6441,-44.3824,184.0,18.293,36.51,0.679438,18.754,411,62,183,332268,1.9,0.09
2017-12-09 06:15:18,41.6441,-44.3824,186.0,18.266,36.507,0.6799120000000001,18.7635,384,61,187,332267,1.8,0.16
2017-12-09 06:15:18,41.6441,-44.3824,188.0,18.26,36.506,0.6801090000000001,18.77567,391,61,185,332267,1.9,0.12
2017-12-09 06:15:18,41.6441,-44.3824,190.0,18.249,36.504,0.6803509999999999,18.78333,379,62,183,332266,1.9,0.12
2017-12-09 06:15:18,41.6441,-44.3824,192.1,18.225,36.501,0.6809210000000001,18.79925,376,64,187,332267,1.9,0.09
2017-12-09 06:15:18,41.6441,-44.3824,194.0,18.181,36.494,0.681881,18.80733,387,61,184,332267,1.8,0.07
2017-12-09 06:15:18,41.6441,-44.3824,196.0,18.161,36.492,0.682266,18.79967,385,62,184,332266,1.8,0.05
2017-12-09 06:15:18,41.6441,-44.3824,198.0,18.139,36.49,0.6827129999999999,18.796,406,60,187,332267,1.8,0.08
2017-12-09 06:15:18,41.6441,-44.3824,200.0,18.125,36.489,0.6830130000000001,18.792,393,64,187,332269,1.8,0.09
2017-12-09 06:15:18,41.6441,-44.3824,202.1,18.115,36.488,0.683257,18.78733,383,60,186,332269,1.8,0.11
2017-12-09 06:15:18,41.6441,-44.3824,204.0,18.104,36.487,0.6835180000000001,18.78333,386,62,184,332269,1.7,0.1
2017-12-09 06:15:18,41.6441,-44.3824,206.0,18.084,36.485,0.683959,18.77667,695,64,185,332269,1.7,0.07
2017-12-09 06:15:18,41.6441,-44.3824,208.0,18.054,36.481,0.684706,18.775,386,61,185,332269,1.8,0.13
2017-12-09 06:15:18,41.6441,-44.3824,210.0,17.995,36.475,0.6860299999999999,18.781,388,60,185,332269,1.9,0.09
2017-12-09 06:15:18,41.6441,-44.3824,212.0,17.922,36.467,0.6874560000000001,18.79533,388,58,186,332268,1.9,0.07
2017-12-09 06:15:18,41.6441,-44.3824,214.0,17.894,36.463,0.687964,18.8,387,61,184,332269,1.9,0.13
2017-12-09 06:15:18,41.6441,-44.3824,216.0,17.879,36.461,0.688367,18.814,381,59,185,332269,1.9,0.12
2017-12-09 06:15:18,41.6441,-44.3824,218.0,17.857,36.458,0.688841,18.82867,388,64,185,332268,1.9,0.08
2017-12-09 06:15:18,41.6441,-44.3824,220.0,17.826,36.455,0.6894309999999999,18.851,439,63,186,332269,1.8,0.09
2017-12-09 06:15:18,41.6441,-44.3824,222.0,17.813,36.453,0.689646,18.876,381,58,186,332269,1.9,0.13
2017-12-09 06:15:18,41.6441,-44.3824,224.0,17.789,36.45,0.69018,18.90433,380,59,186,332267,1.9,0.05
2017-12-09 06:15:18,41.6441,-44.3824,226.0,17.772,36.448,0.6905570000000001,18.933,383,62,187,332267,1.7,0.08
2017-12-09 06:15:18,41.6441,-44.3824,228.0,17.753,36.445,0.690998,18.93133,385,60,188,332268,1.7,0.06
2017-12-09 06:15:18,41.6441,-44.3824,230.0,17.733,36.442,0.691462,18.916,382,64,186,332267,1.8,0.13
2017-12-09 06:15:18,41.6441,-44.3824,232.0,17.659,36.434,0.6930289999999999,18.931,380,59,186,332268,1.7,0.13
2017-12-09 06:15:18,41.6441,-44.3824,234.0,17.633,36.43,0.693543,18.93133,366,62,189,332268,1.8,0.1
2017-12-09 06:15:18,41.6441,-44.3824,236.0,17.606,36.427,0.6941120000000001,18.93033,373,61,187,332268,1.8,0.08
2017-12-09 06:15:18,41.6441,-44.3824,238.0,17.589,36.426,0.694483,18.92333,375,61,187,332268,1.8,0.12
2017-12-09 06:15:18,41.6441,-44.3824,240.0,17.577,36.424,0.6947369999999999,18.92367,395,60,187,332268,1.8,0.16
2017-12-09 06:15:18,41.6441,-44.3824,242.0,17.573,36.423,0.6948259999999999,18.915,380,57,185,332269,1.8,0.14
2017-12-09 06:15:18,41.6441,-44.3824,244.0,17.55,36.421,0.6952659999999999,18.89133,383,60,188,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,246.0,17.533,36.419,0.6956659999999999,18.86333,411,59,185,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,248.0,17.523,36.417,0.6959200000000001,18.8235,381,57,184,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,250.0,17.506,36.416,0.696348,18.761,386,58,186,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,252.0,17.492,36.415,0.696628,18.69233,376,61,185,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,254.0,17.472,36.415,0.697052,18.626,380,58,185,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,256.0,17.432,36.415,0.697859,18.58033,385,62,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,258.0,17.414,36.414,0.6982520000000001,18.57275,380,62,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,260.0,17.411,36.414,0.698347,18.557,505,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,262.0,17.403,36.414,0.6985060000000001,18.54667,383,62,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,264.0,17.39,36.413,0.698798,18.5345,388,57,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,266.0,17.385,36.413,0.6989369999999999,18.53267,378,60,176,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,268.0,17.382,36.413,0.6990320000000001,18.523,373,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,270.0,17.37,36.412,0.69929,18.522,391,58,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,272.0,17.348,36.408,0.6997789999999999,18.5195,376,56,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,274.0,17.311,36.405,0.7006479999999999,18.513,372,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,276.0,17.279,36.402,0.701284,18.51267,395,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,278.0,17.269,36.4,0.701481,18.5125,374,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,280.0,17.26,36.399,0.7016990000000001,18.51625,381,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,282.0,17.249,36.397,0.701926,18.52167,381,61,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,284.0,17.238,36.396,0.702161,18.52675,377,62,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,286.0,17.22,36.392,0.7025950000000001,18.5385,373,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,288.0,17.205,36.39,0.7029749999999999,18.55,378,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,290.0,17.167,36.384,0.70383,18.56425,385,58,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,292.0,17.145,36.38,0.704243,18.56533,373,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,294.0,17.106,36.374,0.705023,18.563,372,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,296.0,17.099,36.373,0.7052259999999999,18.55175,373,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,298.0,17.061,36.37,0.706061,18.5298,377,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,300.0,17.043,36.367,0.706423,18.504,382,58,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,302.0,17.04,36.37,0.7065220000000001,18.481,379,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,304.0,17.027,36.37,0.706818,18.4736,383,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,306.0,17.019,36.368,0.707009,18.4704,374,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,308.0,17.005,36.367,0.70733,18.4676,379,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,310.0,16.989,36.365,0.707708,18.4696,372,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,312.0,16.965,36.361,0.70824,18.4836,427,60,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,314.0,16.923,36.355,0.7091259999999999,18.503,396,59,177,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,316.0,16.9,36.35,0.709633,18.5144,381,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,318.0,16.883,36.347,0.710024,18.5266,389,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,320.0,16.832,36.339,0.7111000000000001,18.5382,383,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,322.0,16.81,36.335,0.7115940000000001,18.5404,384,61,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,324.0,16.789,36.332,0.712065,18.5364,380,60,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,326.0,16.781,36.331,0.712243,18.5308,382,60,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,328.0,16.774,36.33,0.7124220000000001,18.5248,383,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,330.0,16.762,36.329,0.712715,18.5104,380,60,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,332.0,16.745,36.328,0.7131179999999999,18.5008,376,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,334.0,16.719,36.326,0.713695,18.4985,391,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,336.0,16.69,36.322,0.7142999999999999,18.4946,408,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,338.0,16.671,36.32,0.7146920000000001,18.4925,433,59,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,340.0,16.653,36.318,0.7150970000000001,18.4962,381,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,342.0,16.636,36.316,0.7154659999999999,18.49675,373,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,344.0,16.622,36.314,0.7157519999999999,18.492,375,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,346.0,16.614,36.314,0.7159390000000001,18.4892,396,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,348.0,16.614,36.315,0.7159519999999999,18.486,379,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,350.0,16.609,36.314,0.7160519999999999,18.487,374,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,352.0,16.602,36.313,0.716245,18.4854,376,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,354.0,16.587,36.312,0.716569,18.479,380,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,356.0,16.578,36.312,0.716763,18.472,415,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,358.0,16.572,36.312,0.716898,18.464,383,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,360.0,16.564,36.313,0.717082,18.461,374,59,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,362.0,16.558,36.313,0.717211,18.4565,382,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,364.0,16.553,36.313,0.717336,18.46325,385,61,177,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,366.0,16.543,36.311,0.717579,18.46925,373,60,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,368.0,16.528,36.309,0.7179009999999999,18.466,372,61,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,370.0,16.522,36.308,0.7180329999999999,18.46167,371,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,372.0,16.511,36.308,0.718248,18.45075,371,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,374.0,16.51,36.31,0.7182820000000001,18.44075,424,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,376.0,16.51,36.312,0.7183109999999999,18.43125,372,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,378.0,16.503,36.313,0.718466,18.42867,379,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,380.0,16.496,36.313,0.7186239999999999,18.43025,369,61,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,382.0,16.487,36.311,0.718833,18.43367,373,58,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,384.0,16.478,36.309,0.719007,18.434,361,60,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,386.0,16.472,36.308,0.7191730000000001,18.43575,372,62,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,388.0,16.469,36.308,0.719219,18.43033,373,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,390.0,16.47,36.308,0.719223,18.427,360,59,176,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,392.0,16.468,36.309,0.7192540000000001,18.42433,365,60,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,394.0,16.467,36.309,0.71929,18.42475,367,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,396.0,16.464,36.309,0.719382,18.421,366,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,398.0,16.46,36.309,0.719481,18.41925,365,62,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,400.1,16.451,36.308,0.7196830000000001,18.41967,372,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,402.0,16.439,36.306,0.7199549999999999,18.421,362,60,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,404.0,16.428,36.304,0.720205,18.42433,362,60,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,406.0,16.421,36.303,0.7203649999999999,18.427,381,58,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,408.0,16.416,36.302,0.7205010000000001,18.429,359,62,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,410.0,16.405,36.301,0.7207250000000001,18.433,372,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,412.0,16.396,36.299,0.7209350000000001,18.439,365,62,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,414.0,16.387,36.297,0.7211399999999999,18.43767,366,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,416.0,16.385,36.296,0.7211909999999999,18.43733,367,59,179,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,418.0,16.385,36.296,0.721244,18.441,378,57,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,420.0,16.378,36.294,0.721414,18.44833,367,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,422.0,16.366,36.292,0.721662,18.45,359,59,180,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,424.0,16.355,36.29,0.721943,18.458,358,60,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,426.0,16.341,36.287,0.722289,18.45867,368,60,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,428.0,16.325,36.284,0.722647,18.461,375,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,430.0,16.307,36.281,0.7230030000000001,18.47034,367,58,181,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,432.0,16.3,36.279,0.7231799999999999,18.47125,372,60,182,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,434.0,16.294,36.277,0.723403,18.47633,369,59,178,nan,nan,nan
2017-12-09 06:15:18,41.6441,-44.3824,436.1,16.261,36.272,0.7241299999999999,18.48433,369,60,179,nan,nan,nan
