datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-04 07:47:57,43.8346,-40.7125,0.5,21.049,34.903,0.6225700000000001,17.09079,436,131,162,367425,7.4,nan
2018-08-04 07:47:57,43.8346,-40.7125,2.0,21.055,34.902,0.62235,17.088,450,134,163,356502,6.3,nan
2018-08-04 07:47:57,43.8346,-40.7125,3.9,21.057,34.902,0.6222179999999999,17.0897,436,136,163,350605,5.2,2.48
2018-08-04 07:47:57,43.8346,-40.7125,6.0,21.059,34.902,0.6221909999999999,17.0909,443,136,162,346834,4.5,2.24
2018-08-04 07:47:57,43.8346,-40.7125,8.0,21.06,34.902,0.6222080000000001,17.09,433,137,163,344083,3.8,1.76
2018-08-04 07:47:57,43.8346,-40.7125,10.0,21.061,34.902,0.622233,17.096,437,137,163,341723,3.8,2.33
2018-08-04 07:47:57,43.8346,-40.7125,12.1,21.023,34.961,0.623629,17.05798,451,145,163,338097,3.3,1.54
2018-08-04 07:47:57,43.8346,-40.7125,13.8,20.999,34.974,0.6239650000000001,17.0549,440,140,162,337926,3.2,1.45
2018-08-04 07:47:57,43.8346,-40.7125,16.0,20.317,35.345,0.638298,16.91517,444,139,164,335770,3.1,0.46
2018-08-04 07:47:57,43.8346,-40.7125,18.0,20.165,35.36,0.640844,16.91743,449,140,166,335252,3.1,1.01
2018-08-04 07:47:57,43.8346,-40.7125,20.1,20.104,35.374,0.6421399999999999,16.91525,445,142,166,334800,2.9,0.9
2018-08-04 07:47:57,43.8346,-40.7125,22.5,19.931,35.37,0.646064,16.91777,452,149,167,334130,2.8,0.81
2018-08-04 07:47:57,43.8346,-40.7125,23.4,18.814,35.209,0.6683809999999999,16.9019,462,161,174,333490,2.8,0.67
2018-08-04 07:47:57,43.8346,-40.7125,26.0,18.48,35.308,0.675681,16.9209,447,158,175,332987,2.8,0.44
2018-08-04 07:47:57,43.8346,-40.7125,28.0,18.601,35.396,0.673605,16.9135,453,159,176,332840,2.8,0.62
2018-08-04 07:47:57,43.8346,-40.7125,30.0,18.277,35.395,0.6807129999999999,16.92912,463,171,178,332729,2.7,0.36
2018-08-04 07:47:57,43.8346,-40.7125,32.0,17.95,35.367,0.687025,16.97062,492,176,179,332638,2.8,0.28
2018-08-04 07:47:57,43.8346,-40.7125,34.0,18.093,35.505,0.684366,16.98708,472,178,177,332563,2.7,0.33
2018-08-04 07:47:57,43.8346,-40.7125,36.0,17.889,35.587,0.6885650000000001,17.05637,457,185,180,332499,2.7,0.32
2018-08-04 07:47:57,43.8346,-40.7125,38.0,17.943,35.734,0.6875070000000001,17.15691,463,181,182,332442,2.8,0.31
2018-08-04 07:47:57,43.8346,-40.7125,40.0,17.283,35.777,0.7016659999999999,17.42717,500,263,190,332391,2.6,0.16
2018-08-04 07:47:57,43.8346,-40.7125,41.9,16.858,35.853,0.71079,17.721,540,538,195,332349,2.6,0.15
2018-08-04 07:47:57,43.8346,-40.7125,44.0,16.943,35.951,0.709152,17.83,589,765,194,332324,2.6,0.2
2018-08-04 07:47:57,43.8346,-40.7125,46.0,16.759,35.921,0.713006,17.983,630,748,197,332307,2.6,0.15
2018-08-04 07:47:57,43.8346,-40.7125,47.9,16.712,35.937,0.714132,18.2106,618,842,197,332296,2.6,0.13
2018-08-04 07:47:57,43.8346,-40.7125,50.0,16.827,36.008,0.7116960000000001,18.4296,640,860,191,332289,2.7,0.1
2018-08-04 07:47:57,43.8346,-40.7125,52.0,16.88,36.069,0.710726,18.523,642,786,189,332284,2.7,0.08
2018-08-04 07:47:57,43.8346,-40.7125,54.0,16.858,36.071,0.7112719999999999,18.58375,637,760,190,332277,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,56.0,16.885,36.086,0.7108270000000001,18.66525,622,706,188,332274,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,58.0,16.809,36.097,0.712771,18.76075,578,643,187,332271,2.6,0.09
2018-08-04 07:47:57,43.8346,-40.7125,60.0,16.675,36.084,0.7154450000000001,18.80975,556,581,187,332268,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,62.0,16.666,36.086,0.715695,18.8495,552,566,189,332269,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,64.0,16.66,36.091,0.715965,18.903,561,530,187,332265,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,66.0,16.653,36.101,0.716291,18.966,524,471,190,332265,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,68.0,16.598,36.103,0.71777,19.0175,499,395,188,332264,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,70.0,16.456,36.08,0.720774,19.04625,514,348,188,332263,2.6,0.09
2018-08-04 07:47:57,43.8346,-40.7125,72.0,16.257,36.046,0.72516,19.0792,488,291,191,332262,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,74.0,16.068,36.015,0.7295400000000001,19.10475,479,246,190,332261,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,76.0,15.949,35.99,0.7321869999999999,19.113,557,243,193,332262,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,78.0,15.792,35.96,0.7356229999999999,19.139,457,203,193,332260,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,80.0,15.731,35.951,0.736872,19.1612,453,187,194,332259,2.7,0.05
2018-08-04 07:47:57,43.8346,-40.7125,82.0,15.632,35.935,0.7392650000000001,19.168,443,167,193,332261,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,84.0,15.474,35.906,0.742988,19.1602,444,136,194,332260,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,86.0,15.38,35.887,0.7448840000000001,19.1532,419,125,195,332259,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,88.0,15.326,35.874,0.746397,19.139,413,121,194,332260,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,90.0,15.164,35.84,0.7499709999999999,19.1418,409,113,194,332259,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,92.0,15.043,35.817,0.7527600000000001,19.1438,407,97,196,332260,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,94.0,14.914,35.793,0.7554270000000001,19.1516,399,89,197,332258,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,96.0,14.882,35.788,0.756238,19.15833,401,84,196,332260,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,98.0,14.834,35.78,0.7574259999999999,19.1626,402,79,198,332260,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,100.0,14.764,35.768,0.758982,19.1678,413,77,198,332261,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,102.0,14.654,35.748,0.761412,19.185,398,77,197,332259,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,104.0,14.641,35.746,0.761744,19.2062,388,72,196,332257,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,106.0,14.619,35.747,0.762367,19.2432,404,70,199,332258,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,108.0,14.571,35.743,0.7633920000000001,19.2748,381,70,198,332260,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,110.0,14.544,35.742,0.764062,19.308,387,67,198,332259,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,112.0,14.516,35.745,0.7646170000000001,19.33925,384,65,198,332259,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,114.0,14.51,35.748,0.7647390000000001,19.389,385,64,199,332260,2.6,0.09
2018-08-04 07:47:57,43.8346,-40.7125,116.0,14.504,35.761,0.7649159999999999,19.42675,380,66,201,332259,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,118.0,14.501,35.773,0.764994,19.4556,392,67,200,332259,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,120.0,14.499,35.78,0.7650440000000001,19.468,368,65,199,332258,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,122.0,14.505,35.782,0.7649060000000001,19.48225,373,64,200,332259,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,124.0,14.53,35.792,0.7643789999999999,19.501,382,64,199,332259,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,126.0,14.573,35.808,0.763479,19.52,372,64,199,332261,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,128.0,14.587,35.813,0.763217,19.54575,367,64,199,332259,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,130.0,14.58,35.82,0.763482,19.5735,383,63,201,332260,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,132.0,14.575,35.821,0.7636000000000001,19.581,363,62,201,332261,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,134.0,14.564,35.819,0.7639370000000001,19.57425,366,61,202,332260,2.6,0.07
2018-08-04 07:47:57,43.8346,-40.7125,136.0,14.497,35.806,0.765528,19.58133,372,61,200,332260,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,138.0,14.431,35.792,0.7669520000000001,19.59825,395,61,199,332260,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,140.0,14.408,35.79,0.767558,19.6115,374,63,199,332260,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,142.0,14.397,35.789,0.767784,19.632,371,62,201,332259,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,144.0,14.379,35.788,0.768238,19.6665,415,66,203,332259,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,146.0,14.368,35.786,0.7685900000000001,19.7065,384,59,202,332261,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,148.0,14.292,35.777,0.770475,19.75067,374,62,203,332260,2.6,0.04
2018-08-04 07:47:57,43.8346,-40.7125,150.0,14.266,35.772,0.7709220000000001,19.81025,367,62,203,332260,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,152.0,14.279,35.779,0.7706519999999999,19.88225,381,62,202,332258,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,154.1,14.283,35.784,0.770548,19.97375,380,62,203,332261,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,156.0,14.301,35.791,0.770211,20.07967,368,63,204,332258,2.5,0.09
2018-08-04 07:47:57,43.8346,-40.7125,158.0,14.368,35.812,0.768672,20.22925,374,62,201,332258,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,160.0,14.415,35.841,0.767998,20.29125,361,63,204,332259,2.6,0.08
2018-08-04 07:47:57,43.8346,-40.7125,162.0,14.388,35.835,0.7686109999999999,20.31233,366,62,206,332260,2.6,0.06
2018-08-04 07:47:57,43.8346,-40.7125,164.0,14.334,35.825,0.769965,20.36375,366,63,204,332260,2.6,0.09
2018-08-04 07:47:57,43.8346,-40.7125,166.0,14.3,35.82,0.770802,20.41967,367,61,207,332260,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,168.0,14.261,35.815,0.771817,20.44775,368,69,205,332259,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,170.0,14.18,35.798,0.7741070000000001,20.483,362,64,205,332259,2.5,0.09
2018-08-04 07:47:57,43.8346,-40.7125,172.0,14.099,35.783,0.775701,20.507,370,62,206,332260,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,174.0,13.954,35.757,0.7790680000000001,20.50925,372,62,206,332262,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,176.0,13.884,35.743,0.7811570000000001,20.4915,396,60,208,332260,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,178.0,13.803,35.721,0.782883,20.45933,359,60,210,332260,2.5,0.04
2018-08-04 07:47:57,43.8346,-40.7125,180.0,13.68,35.703,0.786443,20.419,371,61,209,332260,2.4,0.05
2018-08-04 07:47:57,43.8346,-40.7125,182.0,13.358,35.636,0.7932030000000001,20.44633,356,63,211,332260,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,184.0,13.286,35.622,0.794824,20.51325,360,65,209,332259,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,186.0,13.257,35.623,0.795577,20.58025,361,63,211,332259,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,188.0,13.241,35.622,0.796081,20.63467,365,64,211,332261,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,190.0,13.219,35.621,0.796638,20.69575,356,59,212,332260,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,192.0,13.161,35.613,0.7980430000000001,20.74833,354,64,210,332260,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,194.0,13.108,35.606,0.7992710000000001,20.78575,366,63,212,332261,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,196.0,13.075,35.6,0.8001290000000001,20.816,361,64,213,332263,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,198.0,13.038,35.596,0.8009660000000001,20.861,359,64,213,332262,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,200.0,12.983,35.59,0.8024579999999999,20.93425,357,66,213,332263,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,202.0,12.952,35.586,0.8030729999999999,21.00367,368,63,213,332263,2.5,0.11
2018-08-04 07:47:57,43.8346,-40.7125,204.0,12.956,35.588,0.8029299999999999,21.09825,363,63,212,332263,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,206.0,13.034,35.611,0.8011079999999999,21.20067,355,64,212,332262,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,208.0,13.041,35.62,0.80124,21.23975,362,64,214,332262,2.6,0.05
2018-08-04 07:47:57,43.8346,-40.7125,210.0,12.957,35.612,0.803204,21.26833,366,63,213,332263,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,212.0,12.875,35.599,0.8051729999999999,21.26975,357,64,211,332265,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,214.0,12.809,35.588,0.8068599999999999,21.27875,363,63,212,332263,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,216.0,12.777,35.581,0.8076570000000001,21.29567,398,63,214,332264,2.6,0.12
2018-08-04 07:47:57,43.8346,-40.7125,218.0,12.735,35.574,0.8086690000000001,21.3295,368,63,215,332262,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,220.0,12.673,35.565,0.810278,21.39,363,65,214,332264,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,222.0,12.64,35.561,0.811008,21.45267,358,64,214,332263,2.4,0.05
2018-08-04 07:47:57,43.8346,-40.7125,224.0,12.671,35.573,0.810251,21.48775,359,64,213,332262,2.5,0.08
2018-08-04 07:47:57,43.8346,-40.7125,226.0,12.687,35.583,0.8101670000000001,21.4585,366,64,213,332261,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,228.0,12.638,35.573,0.8113090000000001,21.41967,357,63,214,332261,2.5,0.1
2018-08-04 07:47:57,43.8346,-40.7125,230.0,12.607,35.566,0.8120430000000001,21.36375,364,62,216,332261,2.5,0.05
2018-08-04 07:47:57,43.8346,-40.7125,232.0,12.577,35.558,0.8130109999999999,21.27925,365,60,213,332262,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,234.0,12.436,35.532,0.816724,21.21,360,64,214,332263,2.5,0.06
2018-08-04 07:47:57,43.8346,-40.7125,236.0,12.339,35.511,0.818751,21.19833,367,64,214,332263,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,238.0,12.338,35.51,0.8187610000000001,21.17825,363,65,214,332263,2.4,0.06
2018-08-04 07:47:57,43.8346,-40.7125,240.0,12.331,35.508,0.819035,21.123,365,61,215,332263,2.4,0.05
2018-08-04 07:47:57,43.8346,-40.7125,242.0,12.265,35.495,0.8206359999999999,21.0645,365,62,219,332262,2.5,0.07
2018-08-04 07:47:57,43.8346,-40.7125,244.0,12.136,35.468,0.8244530000000001,21.04533,386,64,218,332262,2.5,0.0
2018-08-04 07:47:57,43.8346,-40.7125,245.9,12.052,35.451,0.826214,21.076,363,66,218,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,248.0,11.905,35.422,0.829421,21.178,385,62,216,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,250.0,11.874,35.417,0.830068,21.34425,367,68,218,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,252.0,11.929,35.431,0.829251,21.561,362,65,216,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,254.0,12.237,35.519,0.8214520000000001,21.675,367,63,214,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,256.0,12.268,35.526,0.8206260000000001,21.78575,361,65,216,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,258.0,12.365,35.557,0.8187850000000001,21.85733,364,62,214,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,260.0,12.202,35.531,0.822857,21.8465,366,63,218,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,262.0,12.062,35.499,0.8263389999999999,21.78425,362,65,218,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,264.0,12.022,35.488,0.8275729999999999,21.684,357,66,220,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,266.0,11.886,35.466,0.8309820000000001,21.612,368,64,216,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,268.0,11.743,35.437,0.8343069999999999,21.58075,360,63,218,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,270.0,11.7,35.429,0.8356429999999999,21.46775,360,63,218,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,272.0,11.593,35.407,0.838184,21.40625,360,63,217,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,274.0,11.572,35.404,0.8393090000000001,21.32325,359,65,220,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,276.0,11.443,35.382,0.842136,21.31467,361,64,220,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,278.0,11.444,35.38,0.8421460000000001,21.339,362,64,219,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,280.0,11.371,35.371,0.844228,21.34675,387,62,220,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,282.0,11.215,35.34,0.8481989999999999,21.36875,364,64,220,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,284.0,11.166,35.328,0.8493900000000001,21.405,380,65,221,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,286.0,11.156,35.325,0.8496300000000001,21.449,362,65,222,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,288.0,11.018,35.3,0.853186,21.50775,369,65,224,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,290.0,10.926,35.279,0.8556680000000001,21.53175,369,65,224,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,292.0,10.835,35.262,0.8577349999999999,21.545,370,67,223,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,294.0,10.738,35.241,0.860479,21.5344,371,67,224,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,296.0,10.528,35.206,0.8658729999999999,21.5404,373,66,226,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,298.0,10.447,35.191,0.8679619999999999,21.5658,368,66,226,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,300.0,10.395,35.184,0.8694489999999999,21.581,365,64,224,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,302.0,10.3,35.172,0.871907,21.57,368,65,227,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,304.0,10.263,35.168,0.87294,21.5668,386,65,226,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,306.0,10.217,35.163,0.874274,21.5478,376,64,226,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,308.0,10.135,35.148,0.8764449999999999,21.505,375,67,227,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,310.0,10.039,35.13,0.8789070000000001,21.4654,379,65,228,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,312.0,9.902,35.106,0.8825130000000001,21.4305,381,66,229,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,314.0,9.812,35.086,0.8851309999999999,21.3908,373,65,228,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,316.0,9.641,35.055,0.8892899999999999,21.3664,577,67,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,318.0,9.431,35.021,0.894868,21.37383,382,66,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,320.0,9.347,35.007,0.897184,21.382,389,67,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,322.0,9.203,34.986,0.9008430000000001,21.4304,387,67,229,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,324.0,9.167,34.985,0.901581,21.5048,395,66,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,326.0,9.171,34.992,0.9015169999999999,21.5404,377,67,229,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,328.0,9.176,34.995,0.9013659999999999,21.5656,377,65,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,330.0,9.157,34.995,0.901818,21.6144,381,67,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,332.0,9.253,35.018,0.898919,21.6784,371,66,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,334.0,9.416,35.056,0.894844,21.71075,374,64,228,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,336.0,9.48,35.074,0.893618,21.722,370,67,228,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,338.0,9.479,35.074,0.893756,21.7376,374,68,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,340.0,9.476,35.073,0.893945,21.7602,383,66,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,342.0,9.402,35.063,0.896082,21.7936,377,66,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,344.0,9.369,35.058,0.896865,21.837,373,67,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,346.0,9.328,35.057,0.8980760000000001,21.875,368,65,230,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,348.0,9.275,35.056,0.899499,21.90975,374,66,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,350.0,9.156,35.04,0.9025780000000001,21.93925,376,66,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,352.0,9.097,35.035,0.904048,21.973,376,64,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,354.0,9.105,35.04,0.9039109999999999,21.9985,377,68,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,356.0,9.137,35.047,0.903194,22.017200000000003,380,67,231,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,358.0,9.138,35.048,0.903356,22.0435,370,68,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,360.0,9.017,35.034,0.906625,22.076,373,66,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,362.0,8.967,35.026,0.9078010000000001,22.125749999999996,371,66,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,364.0,8.978,35.034,0.9075599999999999,22.1794,373,67,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,366.0,8.964,35.036,0.9081140000000001,22.216749999999998,384,66,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,368.0,8.92,35.028,0.9093929999999999,22.253749999999997,372,66,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,370.0,8.791,35.014,0.9125829999999999,22.345999999999997,365,68,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,372.0,8.765,35.018,0.913538,22.442500000000003,369,67,233,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,374.0,8.748,35.022,0.91395,22.542,373,67,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,376.0,8.761,35.035,0.9136820000000001,22.62375,368,66,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,378.0,8.743,35.041,0.9142349999999999,22.675199999999997,365,66,232,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,380.0,8.727,35.041,0.9148419999999999,22.7115,366,68,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,382.0,8.729,35.044,0.914782,22.74275,372,67,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,384.0,8.733,35.05,0.9148419999999999,22.77225,363,65,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,386.0,8.698,35.052,0.9158740000000001,22.7825,365,66,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,388.0,8.63,35.044,0.9177409999999999,22.783,365,66,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,390.0,8.592,35.037,0.918874,22.7665,369,66,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,392.0,8.542,35.027,0.9204239999999999,22.7464,373,67,235,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,394.0,8.45,35.015,0.923718,22.729999999999997,374,67,234,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,396.0,8.357,34.999,0.925694,22.69675,371,67,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,398.0,8.251,34.987,0.9292959999999999,22.656999999999996,372,65,236,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,400.0,8.133,34.969,0.9319329999999999,22.619,369,67,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,402.0,8.107,34.964,0.932987,22.548000000000002,367,68,237,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,404.0,7.949,34.94,0.9373130000000001,22.4735,397,68,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,406.0,7.821,34.92,0.941174,22.38875,377,67,238,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,408.0,7.607,34.886,0.9470479999999999,22.313000000000002,384,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,410.0,7.448,34.857,0.951247,22.241750000000003,380,69,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,412.0,7.237,34.833,0.957101,22.197000000000003,387,68,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,414.0,7.062,34.804,0.961406,22.2065,417,68,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,416.0,6.983,34.798,0.963489,22.244500000000002,386,67,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,418.0,7.004,34.805,0.9627619999999999,22.29175,384,66,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,420.0,7.088,34.822,0.96054,22.313499999999998,385,67,239,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,421.9,7.131,34.832,0.9595450000000001,22.30675,392,69,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,424.0,7.126,34.833,0.9597819999999999,22.27675,394,68,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,426.0,7.028,34.824,0.9626650000000001,22.25175,384,67,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,428.0,6.904,34.815,0.966011,22.234,387,66,241,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,430.0,6.807,34.809,0.968586,22.235750000000003,398,68,240,nan,nan,nan
2018-08-04 07:47:57,43.8346,-40.7125,432.0,6.786,34.807,0.9691000000000001,22.24225,390,71,240,nan,nan,nan
