datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-21 06:34:05,41.7581,-43.9512,0.7,19.798,36.497,0.647202,17.46925,731,277,167,332267,12.1,nan
2017-12-21 06:34:05,41.7581,-43.9512,1.8,19.8,36.481,0.6472150000000001,17.46936,582,281,166,332267,13.5,nan
2017-12-21 06:34:05,41.7581,-43.9512,3.9,19.806,36.496,0.6472690000000001,17.466,524,288,166,332267,9.3,nan
2017-12-21 06:34:05,41.7581,-43.9512,6.0,19.807,36.496,0.647254,17.46725,531,291,169,332267,6.5,nan
2017-12-21 06:34:05,41.7581,-43.9512,8.0,19.808,36.496,0.6472469999999999,17.4685,527,285,165,332267,6.3,nan
2017-12-21 06:34:05,41.7581,-43.9512,10.0,19.808,36.496,0.6472420000000001,17.4692,528,288,166,332266,4.9,2.49
2017-12-21 06:34:05,41.7581,-43.9512,12.0,19.807,36.496,0.647257,17.4692,519,295,164,332266,4.1,2.03
2017-12-21 06:34:05,41.7581,-43.9512,14.0,19.807,36.496,0.6472519999999999,17.4685,511,293,166,332267,2.7,0.82
2017-12-21 06:34:05,41.7581,-43.9512,16.0,19.807,36.496,0.647257,17.4715,509,305,167,332267,3.4,1.73
2017-12-21 06:34:05,41.7581,-43.9512,18.0,19.809,36.496,0.6472359999999999,17.47125,554,303,166,332268,3.1,1.47
2017-12-21 06:34:05,41.7581,-43.9512,20.0,19.808,36.496,0.647246,17.4755,535,289,167,332269,2.9,1.8
2017-12-21 06:34:05,41.7581,-43.9512,22.0,19.807,36.496,0.6472800000000001,17.4775,518,296,167,332268,3.3,1.69
2017-12-21 06:34:05,41.7581,-43.9512,24.0,19.804,36.497,0.6473359999999999,17.47875,514,314,166,332267,2.6,1.11
2017-12-21 06:34:05,41.7581,-43.9512,26.0,19.802,36.497,0.6473599999999999,17.47775,552,301,167,332267,2.8,1.83
2017-12-21 06:34:05,41.7581,-43.9512,28.0,19.808,36.496,0.647262,17.47825,529,303,167,332268,2.5,0.61
2017-12-21 06:34:05,41.7581,-43.9512,30.0,19.807,36.496,0.647273,17.483,522,293,167,332268,2.2,1.19
2017-12-21 06:34:05,41.7581,-43.9512,32.0,19.801,36.496,0.647397,17.48775,549,296,168,332268,2.1,0.61
2017-12-21 06:34:05,41.7581,-43.9512,34.0,19.799,36.496,0.647437,17.487,548,299,165,332268,2.2,0.57
2017-12-21 06:34:05,41.7581,-43.9512,36.0,19.798,36.497,0.6474439999999999,17.49075,534,283,168,332268,2.1,0.7
2017-12-21 06:34:05,41.7581,-43.9512,38.0,19.798,36.496,0.647457,17.4925,506,288,167,332269,2.0,0.89
2017-12-21 06:34:05,41.7581,-43.9512,40.0,19.797,36.497,0.6474679999999999,17.4914,538,288,166,332269,2.1,0.59
2017-12-21 06:34:05,41.7581,-43.9512,42.0,19.797,36.497,0.647478,17.49275,527,286,168,332267,2.1,0.57
2017-12-21 06:34:05,41.7581,-43.9512,44.0,19.795,36.497,0.647516,17.4968,544,285,166,332268,2.1,0.6
2017-12-21 06:34:05,41.7581,-43.9512,46.0,19.793,36.497,0.647546,17.49683,513,298,166,332267,2.0,0.34
2017-12-21 06:34:05,41.7581,-43.9512,48.0,19.798,36.497,0.647489,17.4906,520,290,166,332268,2.1,0.25
2017-12-21 06:34:05,41.7581,-43.9512,50.0,19.8,36.497,0.6474279999999999,17.49417,515,290,167,332267,2.1,0.24
2017-12-21 06:34:05,41.7581,-43.9512,52.0,19.8,36.497,0.64744,17.49757,529,285,166,332268,2.0,0.28
2017-12-21 06:34:05,41.7581,-43.9512,54.0,19.8,36.497,0.647451,17.5035,523,291,165,332269,2.0,0.21
2017-12-21 06:34:05,41.7581,-43.9512,55.9,19.794,36.497,0.647602,17.5136,512,284,168,332268,2.2,0.13
2017-12-21 06:34:05,41.7581,-43.9512,58.0,19.785,36.497,0.6477379999999999,17.51925,508,284,167,332267,2.0,0.16
2017-12-21 06:34:05,41.7581,-43.9512,59.9,19.785,36.497,0.6477729999999999,17.5228,514,273,168,332267,2.1,0.16
2017-12-21 06:34:05,41.7581,-43.9512,62.0,19.778,36.498,0.6478980000000001,17.53125,507,283,166,332268,2.2,0.24
2017-12-21 06:34:05,41.7581,-43.9512,64.0,19.775,36.499,0.647961,17.5355,503,269,166,332266,2.0,0.14
2017-12-21 06:34:05,41.7581,-43.9512,66.0,19.771,36.499,0.6480509999999999,17.5396,514,281,168,332267,2.1,0.11
2017-12-21 06:34:05,41.7581,-43.9512,68.0,19.769,36.499,0.6480790000000001,17.54,535,274,168,332268,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,70.0,19.769,36.499,0.648094,17.53875,507,271,166,332269,2.1,0.11
2017-12-21 06:34:05,41.7581,-43.9512,72.0,19.773,36.498,0.648015,17.5378,518,269,168,332268,2.0,0.11
2017-12-21 06:34:05,41.7581,-43.9512,74.0,19.771,36.499,0.6480630000000001,17.5395,528,276,168,332268,2.1,0.07
2017-12-21 06:34:05,41.7581,-43.9512,76.0,19.768,36.499,0.648126,17.5412,511,280,167,332270,2.1,0.06
2017-12-21 06:34:05,41.7581,-43.9512,78.0,19.774,36.499,0.6479999999999999,17.536,524,273,166,332268,2.1,0.09
2017-12-21 06:34:05,41.7581,-43.9512,80.0,19.783,36.498,0.647856,17.53916,523,304,169,332269,2.1,0.13
2017-12-21 06:34:05,41.7581,-43.9512,82.0,19.778,36.498,0.6479900000000001,17.55267,508,273,168,332267,2.2,0.1
2017-12-21 06:34:05,41.7581,-43.9512,84.0,19.765,36.499,0.6482490000000001,17.57783,529,266,167,332267,2.1,0.15
2017-12-21 06:34:05,41.7581,-43.9512,86.0,19.757,36.501,0.64842,17.613,497,274,168,332268,2.2,0.13
2017-12-21 06:34:05,41.7581,-43.9512,88.0,19.744,36.505,0.648698,17.67,486,261,170,332267,2.3,0.14
2017-12-21 06:34:05,41.7581,-43.9512,90.0,19.716,36.556,0.6492420000000001,17.7202,504,234,170,332267,2.1,0.1
2017-12-21 06:34:05,41.7581,-43.9512,92.0,19.711,36.516,0.649354,17.78425,487,222,171,332267,2.2,0.06
2017-12-21 06:34:05,41.7581,-43.9512,94.0,19.705,36.566,0.6494789999999999,17.86825,470,217,172,332268,2.2,0.07
2017-12-21 06:34:05,41.7581,-43.9512,96.0,19.693,36.539,0.649735,17.98325,467,185,170,332267,2.3,0.06
2017-12-21 06:34:05,41.7581,-43.9512,98.0,19.677,36.562,0.6500589999999999,18.10925,456,158,175,332268,2.1,0.12
2017-12-21 06:34:05,41.7581,-43.9512,100.0,19.665,36.586,0.6502829999999999,18.198,421,127,176,332268,2.1,0.1
2017-12-21 06:34:05,41.7581,-43.9512,102.0,19.687,36.603,0.649797,18.27,429,107,179,332267,2.1,0.09
2017-12-21 06:34:05,41.7581,-43.9512,104.0,19.7,36.62,0.6496379999999999,18.324,406,89,179,332266,2.1,0.07
2017-12-21 06:34:05,41.7581,-43.9512,106.0,19.694,36.632,0.6497580000000001,18.363,400,76,180,332267,2.0,0.08
2017-12-21 06:34:05,41.7581,-43.9512,108.0,19.684,36.643,0.649964,18.38,400,68,181,332267,2.0,0.07
2017-12-21 06:34:05,41.7581,-43.9512,110.0,19.674,36.645,0.6501779999999999,18.382,406,65,181,332267,2.1,0.06
2017-12-21 06:34:05,41.7581,-43.9512,112.0,19.669,36.643,0.6503019999999999,18.387,394,67,180,332264,2.1,0.06
2017-12-21 06:34:05,41.7581,-43.9512,114.0,19.664,36.641,0.6504369999999999,18.39,382,66,182,332265,2.2,0.09
2017-12-21 06:34:05,41.7581,-43.9512,116.0,19.657,36.641,0.650555,18.396,381,65,177,332265,2.1,0.1
2017-12-21 06:34:05,41.7581,-43.9512,118.0,19.648,36.644,0.650779,18.405,380,65,180,332266,2.1,0.1
2017-12-21 06:34:05,41.7581,-43.9512,120.0,19.626,36.644,0.6512629999999999,18.41167,377,65,182,332266,2.1,0.07
2017-12-21 06:34:05,41.7581,-43.9512,122.0,19.603,36.644,0.651691,18.41334,387,62,181,332269,2.1,0.09
2017-12-21 06:34:05,41.7581,-43.9512,124.0,19.579,36.644,0.6521429999999999,18.41333,373,63,180,332268,2.0,0.08
2017-12-21 06:34:05,41.7581,-43.9512,126.0,19.559,36.643,0.652579,18.412,373,58,181,332268,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,128.0,19.54,36.642,0.653016,18.408,369,61,181,332266,2.1,0.08
2017-12-21 06:34:05,41.7581,-43.9512,129.9,19.531,36.591,0.653195,18.398,373,62,180,332268,2.0,0.15
2017-12-21 06:34:05,41.7581,-43.9512,132.0,19.5,36.64,0.653764,18.39,372,60,179,332268,1.9,0.11
2017-12-21 06:34:05,41.7581,-43.9512,134.0,19.476,36.639,0.654215,18.38733,369,60,180,332267,2.0,0.13
2017-12-21 06:34:05,41.7581,-43.9512,136.0,19.466,36.638,0.6544559999999999,18.38075,372,62,180,332267,2.0,0.08
2017-12-21 06:34:05,41.7581,-43.9512,138.0,19.462,36.637,0.654541,18.37567,370,59,180,332267,2.0,0.08
2017-12-21 06:34:05,41.7581,-43.9512,140.0,19.459,36.637,0.654639,18.37267,381,59,179,332267,2.0,0.07
2017-12-21 06:34:05,41.7581,-43.9512,142.0,19.447,36.636,0.6548719999999999,18.36366,365,57,178,332265,2.0,0.12
2017-12-21 06:34:05,41.7581,-43.9512,144.0,19.439,36.636,0.65503,18.36567,379,61,176,332265,2.1,0.13
2017-12-21 06:34:05,41.7581,-43.9512,146.0,19.433,36.583,0.65516,18.361,368,59,180,332264,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,148.0,19.422,36.635,0.6554040000000001,18.35625,375,61,178,332265,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,150.0,19.413,36.634,0.6555899999999999,18.35233,367,60,178,332267,2.0,0.1
2017-12-21 06:34:05,41.7581,-43.9512,151.9,19.407,36.634,0.655724,18.34433,363,61,178,332266,2.0,0.08
2017-12-21 06:34:05,41.7581,-43.9512,154.0,19.395,36.633,0.655958,18.33367,378,58,178,332267,2.0,0.1
2017-12-21 06:34:05,41.7581,-43.9512,156.0,19.377,36.633,0.656347,18.32475,367,60,180,332267,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,158.0,19.368,36.632,0.656549,18.31833,371,59,180,332267,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,160.0,19.356,36.631,0.656773,18.309,365,57,178,332266,2.0,0.12
2017-12-21 06:34:05,41.7581,-43.9512,162.0,19.335,36.63,0.6572089999999999,18.30475,371,59,178,332267,2.0,0.18
2017-12-21 06:34:05,41.7581,-43.9512,164.0,19.325,36.629,0.6574390000000001,18.304,364,56,177,332267,2.0,0.14
2017-12-21 06:34:05,41.7581,-43.9512,166.0,19.314,36.629,0.657662,18.30675,372,58,178,332266,2.0,0.14
2017-12-21 06:34:05,41.7581,-43.9512,168.0,19.312,36.628,0.6577090000000001,18.30867,367,57,176,332265,2.0,0.22
2017-12-21 06:34:05,41.7581,-43.9512,170.0,19.309,36.628,0.657789,18.30975,380,58,179,332267,2.0,0.17
2017-12-21 06:34:05,41.7581,-43.9512,172.0,19.305,36.627,0.657926,18.3095,365,59,178,332266,2.0,0.14
2017-12-21 06:34:05,41.7581,-43.9512,174.0,19.283,36.624,0.6584099999999999,18.306,368,60,178,332267,2.0,0.16
2017-12-21 06:34:05,41.7581,-43.9512,176.0,19.253,36.619,0.6589419999999999,18.2975,361,58,178,332267,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,178.0,19.22,36.616,0.6597090000000001,18.29125,373,58,178,332267,2.0,0.13
2017-12-21 06:34:05,41.7581,-43.9512,180.0,19.174,36.606,0.660728,18.28475,370,61,179,332268,2.0,0.05
2017-12-21 06:34:05,41.7581,-43.9512,182.0,19.128,36.595,0.66153,18.283,375,59,176,332268,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,184.0,19.115,36.592,0.661888,18.28025,387,62,178,332268,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,186.0,19.088,36.585,0.662382,18.273,377,60,177,332267,2.0,0.07
2017-12-21 06:34:05,41.7581,-43.9512,188.0,19.055,36.577,0.663033,18.2656,382,63,176,332268,1.9,0.1
2017-12-21 06:34:05,41.7581,-43.9512,190.0,19.011,36.565,0.6638919999999999,18.26967,403,62,178,332268,1.9,0.07
2017-12-21 06:34:05,41.7581,-43.9512,192.0,18.998,36.563,0.664166,18.282,387,61,179,332268,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,194.0,19.003,36.565,0.6641189999999999,18.29583,392,63,177,332270,2.0,0.05
2017-12-21 06:34:05,41.7581,-43.9512,196.0,18.98,36.561,0.664633,18.325,394,65,180,332270,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,198.0,18.929,36.557,0.6656040000000001,18.3812,387,63,179,332270,2.0,0.07
2017-12-21 06:34:05,41.7581,-43.9512,200.0,18.971,36.581,0.6647890000000001,18.40967,376,61,180,332269,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,202.0,18.977,36.582,0.664687,18.4266,377,62,178,332269,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,204.0,18.991,36.589,0.6644589999999999,18.4414,368,60,181,332269,2.0,0.07
2017-12-21 06:34:05,41.7581,-43.9512,206.0,18.987,36.591,0.6645970000000001,18.46167,367,59,179,332269,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,208.0,18.961,36.586,0.665232,18.481,371,59,180,332270,2.0,0.09
2017-12-21 06:34:05,41.7581,-43.9512,210.0,18.943,36.585,0.6655439999999999,18.505,373,60,181,332268,2.0,0.1
2017-12-21 06:34:05,41.7581,-43.9512,212.0,18.941,36.587,0.665635,18.5168,368,59,178,332268,2.0,0.06
2017-12-21 06:34:05,41.7581,-43.9512,214.0,18.923,36.585,0.6660759999999999,18.53117,370,59,178,332269,1.9,0.09
2017-12-21 06:34:05,41.7581,-43.9512,216.0,18.866,36.576,0.6674329999999999,18.5558,375,59,182,332268,1.9,0.06
2017-12-21 06:34:05,41.7581,-43.9512,218.0,18.746,36.558,0.669761,18.57775,384,62,181,332270,1.9,0.07
2017-12-21 06:34:05,41.7581,-43.9512,220.0,18.698,36.552,0.6706719999999999,18.5878,405,59,181,332269,1.9,0.09
2017-12-21 06:34:05,41.7581,-43.9512,222.0,18.651,36.546,0.6716519999999999,18.599,380,60,182,332269,1.9,0.11
2017-12-21 06:34:05,41.7581,-43.9512,224.0,18.637,36.544,0.6719759999999999,18.6112,385,59,184,332269,1.9,0.07
2017-12-21 06:34:05,41.7581,-43.9512,226.0,18.619,36.543,0.672374,18.624,397,60,181,332270,1.9,0.07
2017-12-21 06:34:05,41.7581,-43.9512,228.0,18.605,36.541,0.672714,18.6336,382,59,182,332269,1.9,0.06
2017-12-21 06:34:05,41.7581,-43.9512,230.0,18.574,36.538,0.673432,18.6436,382,63,181,332269,1.9,0.12
2017-12-21 06:34:05,41.7581,-43.9512,232.0,18.513,36.531,0.6746639999999999,18.6578,383,63,181,332269,1.9,0.09
2017-12-21 06:34:05,41.7581,-43.9512,234.0,18.509,36.53,0.6747829999999999,18.66925,397,59,183,332269,1.8,0.06
2017-12-21 06:34:05,41.7581,-43.9512,236.0,18.469,36.527,0.6756359999999999,18.6858,389,60,182,332269,1.9,0.07
2017-12-21 06:34:05,41.7581,-43.9512,238.0,18.388,36.518,0.677335,18.6818,384,62,184,332270,1.9,0.07
2017-12-21 06:34:05,41.7581,-43.9512,240.0,18.359,36.514,0.6779250000000001,18.6794,401,59,183,332268,1.9,0.06
2017-12-21 06:34:05,41.7581,-43.9512,242.0,18.335,36.511,0.6784589999999999,18.68471,398,61,184,332269,1.8,0.05
2017-12-21 06:34:05,41.7581,-43.9512,244.0,18.279,36.504,0.679711,18.69633,398,61,183,332269,1.9,0.06
2017-12-21 06:34:05,41.7581,-43.9512,246.0,18.233,36.499,0.680685,18.74333,385,61,184,332269,1.8,0.04
2017-12-21 06:34:05,41.7581,-43.9512,248.0,18.171,36.495,0.6819440000000001,18.833,399,59,184,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,250.0,18.157,36.498,0.682245,18.892,413,61,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,252.0,18.151,36.497,0.6824570000000001,18.92233,381,60,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,254.0,18.115,36.493,0.6832499999999999,18.9638,382,59,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,256.0,18.046,36.485,0.684736,18.99617,377,59,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,258.0,17.999,36.478,0.6858059999999999,19.021,375,59,187,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,260.0,17.938,36.469,0.6872259999999999,19.0332,381,60,189,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,262.0,17.78,36.449,0.69062,19.031,370,61,187,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,264.0,17.729,36.44,0.691322,19.0324,373,60,187,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,266.0,17.719,36.439,0.691541,19.0285,368,60,188,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,268.0,17.703,36.437,0.6918930000000001,19.0224,370,58,188,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,270.0,17.694,36.436,0.6920999999999999,19.0085,370,60,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,272.0,17.689,36.436,0.692215,18.9832,379,61,188,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,274.0,17.68,36.435,0.6924319999999999,18.9284,371,61,187,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,276.0,17.667,36.436,0.692761,18.888,372,60,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,278.0,17.637,36.434,0.6934039999999999,18.8872,372,60,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,280.0,17.618,36.431,0.693778,18.90475,392,60,187,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,282.0,17.613,36.43,0.693902,18.91925,372,61,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,284.0,17.606,36.428,0.6940489999999999,18.9222,374,60,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,286.0,17.594,36.427,0.6943239999999999,18.92325,398,60,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,288.0,17.565,36.423,0.6949799999999999,18.944,377,60,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,290.0,17.536,36.418,0.695576,18.9425,371,61,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,292.0,17.516,36.415,0.6960120000000001,18.906,375,57,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,294.0,17.499,36.414,0.696447,18.8765,371,61,186,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,296.0,17.486,36.413,0.69668,18.852,365,59,185,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,298.0,17.469,36.411,0.6970339999999999,18.8008,364,60,184,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,300.0,17.439,36.408,0.697746,18.7135,378,60,184,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,302.0,17.414,36.412,0.698242,18.638,377,59,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,304.0,17.394,36.411,0.6986950000000001,18.6212,371,61,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,306.0,17.365,36.408,0.6993640000000001,18.591,412,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,308.0,17.34,36.408,0.6998329999999999,18.55625,377,60,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,310.0,17.343,36.41,0.699775,18.5308,385,60,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,312.0,17.345,36.412,0.699759,18.523,389,60,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,314.0,17.339,36.411,0.699908,18.5168,415,61,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,316.0,17.325,36.41,0.700242,18.51325,381,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,318.0,17.307,36.407,0.7006209999999999,18.5144,380,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,320.0,17.278,36.403,0.7012510000000001,18.50975,408,59,177,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,322.0,17.262,36.401,0.7016340000000001,18.5034,385,59,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,324.0,17.208,36.395,0.702772,18.50825,375,59,177,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,326.0,17.186,36.392,0.703235,18.5076,380,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,328.0,17.182,36.391,0.7033210000000001,18.5105,382,63,177,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,329.9,17.18,36.391,0.7033929999999999,18.5132,383,60,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,332.0,17.17,36.389,0.703678,18.5148,387,59,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,334.0,17.157,36.387,0.703953,18.51525,387,57,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,336.0,17.127,36.383,0.704588,18.5116,372,58,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,338.0,17.121,36.382,0.704725,18.51025,388,58,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,340.0,17.117,36.382,0.704866,18.5056,387,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,342.1,17.07,36.375,0.7058960000000001,18.5118,386,61,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,343.9,17.043,36.371,0.706474,18.514,376,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,346.0,17.009,36.367,0.7071860000000001,18.51725,379,61,177,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,348.0,16.994,36.363,0.707549,18.5224,375,60,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,350.0,16.987,36.362,0.7076880000000001,18.52575,376,58,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,352.0,16.969,36.359,0.708116,18.5254,373,60,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,354.0,16.951,36.356,0.708523,18.52575,378,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,356.0,16.899,36.35,0.7095800000000001,18.5284,382,58,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,358.0,16.875,36.346,0.710169,18.5316,378,61,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,360.0,16.858,36.344,0.710523,18.5355,382,58,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,362.0,16.848,36.342,0.710752,18.536,378,62,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,364.0,16.836,36.34,0.7110099999999999,18.5374,379,60,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,366.0,16.824,36.338,0.711265,18.535,379,61,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,368.0,16.809,36.336,0.711614,18.5308,380,59,183,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,370.0,16.793,36.335,0.7119770000000001,18.5225,389,60,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,372.0,16.779,36.333,0.7122900000000001,18.523,390,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,374.0,16.768,36.332,0.712545,18.5205,392,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,376.0,16.751,36.33,0.7129719999999999,18.5186,375,60,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,378.0,16.715,36.326,0.7137199999999999,18.5185,387,60,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,380.0,16.704,36.324,0.713927,18.521,383,61,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,382.0,16.698,36.323,0.7140489999999999,18.51775,379,60,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,384.0,16.689,36.322,0.714275,18.5162,379,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,386.0,16.678,36.321,0.714556,18.511,379,61,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,388.0,16.657,36.319,0.7149909999999999,18.507,384,61,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,390.0,16.649,36.318,0.71516,18.5035,380,57,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,392.0,16.639,36.318,0.7153609999999999,18.5,381,59,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,394.0,16.628,36.317,0.7156180000000001,18.4972,385,60,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,396.0,16.624,36.317,0.7157439999999999,18.4955,376,69,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,398.0,16.61,36.316,0.7160169999999999,18.49525,377,61,182,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,400.0,16.603,36.315,0.7161919999999999,18.491,386,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,402.0,16.59,36.315,0.716453,18.489,383,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,404.0,16.579,36.314,0.7167190000000001,18.4904,380,61,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,406.0,16.561,36.312,0.7171209999999999,18.492,377,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,408.0,16.556,36.312,0.717209,18.49,379,60,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,410.0,16.554,36.312,0.717255,18.48725,370,58,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,412.0,16.552,36.312,0.7173179999999999,18.48475,372,58,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,414.0,16.547,36.312,0.7174339999999999,18.48,375,59,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,416.0,16.542,36.312,0.7175469999999999,18.47475,369,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,418.0,16.537,36.313,0.717676,18.47475,409,61,181,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,420.0,16.533,36.312,0.717751,18.4705,377,58,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,422.0,16.531,36.313,0.717803,18.461,367,60,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,424.0,16.53,36.314,0.717843,18.4524,368,58,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,426.0,16.528,36.316,0.717875,18.44875,372,59,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,428.0,16.529,36.317,0.7179059999999999,18.44875,442,61,180,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,430.0,16.522,36.316,0.718045,18.45175,375,61,179,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,432.0,16.516,36.316,0.718202,18.455,366,60,178,nan,nan,nan
2017-12-21 06:34:05,41.7581,-43.9512,434.0,16.498,36.313,0.7185699999999999,18.463,372,58,182,nan,nan,nan
