datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-15 07:48:51,44.7013,-43.1001,0.5,18.826,34.468,0.6684939999999999,17.18232,508,123,169,372367,8.1,nan
2018-07-15 07:48:51,44.7013,-43.1001,2.0,18.818,34.466,0.668221,17.18092,503,126,168,362271,4.7,2.29
2018-07-15 07:48:51,44.7013,-43.1001,4.0,18.809,34.467,0.6681729999999999,17.181,495,124,169,357673,4.7,2.13
2018-07-15 07:48:51,44.7013,-43.1001,6.0,18.79,34.466,0.6686190000000001,17.17927,511,130,168,352656,4.9,2.44
2018-07-15 07:48:51,44.7013,-43.1001,8.1,18.771,34.479,0.6690590000000001,17.17754,528,130,168,348227,3.9,1.88
2018-07-15 07:48:51,44.7013,-43.1001,10.0,18.749,34.481,0.669635,17.18385,532,134,168,344405,3.6,1.8
2018-07-15 07:48:51,44.7013,-43.1001,12.0,18.715,34.482,0.6703570000000001,17.1889,527,136,168,342442,3.3,1.23
2018-07-15 07:48:51,44.7013,-43.1001,14.0,18.703,34.481,0.6707069999999999,17.19746,530,152,168,340987,3.0,0.97
2018-07-15 07:48:51,44.7013,-43.1001,16.0,18.686,34.481,0.6712800000000001,17.18558,535,151,168,339710,3.0,0.98
2018-07-15 07:48:51,44.7013,-43.1001,18.0,18.254,34.734,0.680739,17.17365,590,164,170,336594,2.9,1.08
2018-07-15 07:48:51,44.7013,-43.1001,19.8,17.576,34.741,0.695722,17.16416,637,180,176,334217,2.9,0.85
2018-07-15 07:48:51,44.7013,-43.1001,21.9,16.858,34.655,0.7109380000000001,17.1511,684,197,180,333837,2.8,0.57
2018-07-15 07:48:51,44.7013,-43.1001,24.0,16.8,34.724,0.712038,17.15122,690,194,180,333658,2.6,0.41
2018-07-15 07:48:51,44.7013,-43.1001,26.4,16.629,34.861,0.716281,17.20622,736,210,183,333346,2.7,0.61
2018-07-15 07:48:51,44.7013,-43.1001,27.9,15.883,34.969,0.732999,17.4479,759,287,193,332797,2.6,0.54
2018-07-15 07:48:51,44.7013,-43.1001,30.0,15.69,34.94,0.737152,17.48764,763,295,193,332613,2.6,0.38
2018-07-15 07:48:51,44.7013,-43.1001,32.0,15.595,34.965,0.739711,17.55231,789,306,196,332532,2.6,0.29
2018-07-15 07:48:51,44.7013,-43.1001,34.0,15.228,35.026,0.7475909999999999,17.65193,792,364,200,332504,2.5,0.3
2018-07-15 07:48:51,44.7013,-43.1001,35.9,14.936,35.069,0.7539359999999999,17.76108,881,419,202,332475,2.5,0.3
2018-07-15 07:48:51,44.7013,-43.1001,38.0,15.388,35.366,0.7434080000000001,17.83711,921,652,202,332420,2.6,0.19
2018-07-15 07:48:51,44.7013,-43.1001,40.0,15.03,35.368,0.752113,18.04767,1089,1151,206,332375,2.7,0.11
2018-07-15 07:48:51,44.7013,-43.1001,42.0,15.605,35.638,0.7386569999999999,18.17843,1139,1652,199,332337,2.6,0.14
2018-07-15 07:48:51,44.7013,-43.1001,44.0,15.866,35.749,0.732305,18.41166,1174,1513,195,332311,2.6,0.12
2018-07-15 07:48:51,44.7013,-43.1001,46.0,16.071,35.848,0.7285630000000001,18.60833,1023,1043,193,332296,2.6,0.12
2018-07-15 07:48:51,44.7013,-43.1001,48.0,16.117,35.891,0.727914,18.7338,1011,896,192,332287,2.6,0.11
2018-07-15 07:48:51,44.7013,-43.1001,50.0,16.084,35.908,0.7286919999999999,18.837,1066,761,191,332281,2.5,0.1
2018-07-15 07:48:51,44.7013,-43.1001,52.0,15.986,35.91,0.7309410000000001,18.9578,868,691,193,332277,2.5,0.12
2018-07-15 07:48:51,44.7013,-43.1001,54.0,15.968,35.932,0.7314769999999999,19.0328,889,607,193,332273,2.6,0.11
2018-07-15 07:48:51,44.7013,-43.1001,56.0,15.909,35.933,0.7328809999999999,19.04525,806,522,191,332272,2.6,0.09
2018-07-15 07:48:51,44.7013,-43.1001,58.0,15.796,35.923,0.735803,19.0108,697,446,192,332270,2.6,0.1
2018-07-15 07:48:51,44.7013,-43.1001,60.0,15.589,35.885,0.740334,18.957,669,400,191,332269,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,62.0,15.431,35.852,0.7437370000000001,18.9485,633,374,191,332267,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,64.0,15.363,35.835,0.7450559999999999,18.98275,605,341,191,332266,2.6,0.08
2018-07-15 07:48:51,44.7013,-43.1001,66.0,15.32,35.831,0.7460260000000001,19.00875,605,297,194,332265,2.6,0.09
2018-07-15 07:48:51,44.7013,-43.1001,68.0,15.294,35.83,0.7466630000000001,19.009,537,277,194,332264,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,70.0,15.217,35.818,0.748413,19.01625,541,257,193,332264,2.5,0.08
2018-07-15 07:48:51,44.7013,-43.1001,72.0,15.142,35.805,0.7501310000000001,19.021,518,243,194,332263,2.6,0.07
2018-07-15 07:48:51,44.7013,-43.1001,74.0,15.099,35.798,0.7511429999999999,19.02775,505,234,195,332263,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,76.0,15.06,35.792,0.7520579999999999,19.03975,500,219,194,332263,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,78.0,15.04,35.787,0.7525040000000001,19.06025,481,221,194,332262,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,80.0,15.017,35.784,0.7531699999999999,19.089,510,212,193,332261,2.6,0.05
2018-07-15 07:48:51,44.7013,-43.1001,82.0,14.952,35.775,0.7546120000000001,19.1405,782,194,195,332262,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,84.0,14.948,35.78,0.7545200000000001,19.18633,505,170,196,332260,2.6,0.08
2018-07-15 07:48:51,44.7013,-43.1001,86.0,14.922,35.788,0.7551429999999999,19.1975,519,137,198,332260,2.6,0.09
2018-07-15 07:48:51,44.7013,-43.1001,88.0,14.996,35.818,0.753693,19.196,442,128,196,332261,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,90.0,14.984,35.821,0.7539960000000001,19.19125,454,118,197,332259,2.6,0.09
2018-07-15 07:48:51,44.7013,-43.1001,92.0,14.946,35.815,0.754918,19.18875,806,110,195,332261,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,94.0,14.925,35.81,0.7554099999999999,19.18625,429,108,197,332262,2.6,0.05
2018-07-15 07:48:51,44.7013,-43.1001,96.0,14.911,35.807,0.7557860000000001,19.183,432,107,196,332260,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,98.0,14.868,35.798,0.7567330000000001,19.1895,412,98,197,332261,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,100.0,14.804,35.785,0.758283,19.196,411,93,199,332262,2.6,0.07
2018-07-15 07:48:51,44.7013,-43.1001,102.0,14.789,35.782,0.7587219999999999,19.191,409,88,198,332263,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,104.0,14.71,35.772,0.7608509999999999,19.197,413,82,197,332262,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,106.0,14.63,35.759,0.7624580000000001,19.217,465,80,199,332262,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,108.0,14.612,35.754,0.762821,19.21767,433,79,199,332259,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,110.0,14.56,35.74,0.7640739999999999,19.214,392,81,198,332260,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,112.0,14.374,35.707,0.768057,19.22,405,83,199,332260,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,114.0,14.344,35.697,0.7689699999999999,19.22475,404,81,198,332262,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,116.0,14.317,35.692,0.769728,19.2115,392,79,200,332262,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,118.0,14.185,35.665,0.772619,19.22375,399,83,199,332262,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,120.0,14.176,35.667,0.7727930000000001,19.23375,396,78,202,332263,2.6,0.05
2018-07-15 07:48:51,44.7013,-43.1001,122.0,14.2,35.676,0.7722279999999999,19.26475,396,75,199,332260,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,124.0,14.194,35.68,0.7725200000000001,19.3005,394,75,199,332262,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,126.0,14.187,35.68,0.772573,19.3515,398,74,200,332262,2.6,0.06
2018-07-15 07:48:51,44.7013,-43.1001,128.0,14.237,35.701,0.771547,19.39225,408,73,200,332263,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,130.0,14.277,35.714,0.7707029999999999,19.4405,441,70,199,332263,2.6,0.05
2018-07-15 07:48:51,44.7013,-43.1001,132.0,14.329,35.735,0.7695829999999999,19.495,431,70,201,332261,2.6,0.07
2018-07-15 07:48:51,44.7013,-43.1001,134.0,14.374,35.755,0.76867,19.5458,386,67,200,332260,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,136.0,14.383,35.76,0.7686170000000001,19.5645,391,66,203,332262,2.5,0.08
2018-07-15 07:48:51,44.7013,-43.1001,138.0,14.381,35.76,0.7687550000000001,19.565,406,69,201,332262,2.5,0.1
2018-07-15 07:48:51,44.7013,-43.1001,140.0,14.33,35.751,0.769908,19.5625,378,67,201,332263,2.5,0.08
2018-07-15 07:48:51,44.7013,-43.1001,142.0,14.278,35.737,0.771401,19.5472,375,66,202,332264,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,144.0,14.138,35.709,0.7754209999999999,19.515,399,64,203,332262,2.6,0.07
2018-07-15 07:48:51,44.7013,-43.1001,146.0,13.923,35.66,0.7799050000000001,19.52075,383,66,204,332262,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,148.0,13.817,35.637,0.7823340000000001,19.5388,383,65,203,332262,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,150.0,13.69,35.615,0.785239,19.55775,389,65,205,332262,2.5,0.03
2018-07-15 07:48:51,44.7013,-43.1001,152.0,13.605,35.6,0.7872300000000001,19.5798,389,65,205,332262,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,154.0,13.594,35.597,0.787657,19.601,389,66,206,332263,2.5,0.03
2018-07-15 07:48:51,44.7013,-43.1001,156.0,13.513,35.585,0.7898259999999999,19.6192,384,66,207,332262,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,158.0,13.325,35.55,0.794408,19.6382,387,67,208,332263,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,160.0,13.13,35.514,0.7988569999999999,19.6626,382,64,210,332262,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,162.0,13.061,35.499,0.800441,19.68675,386,66,208,332262,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,164.0,12.943,35.478,0.803147,19.74,387,65,210,332261,2.5,0.09
2018-07-15 07:48:51,44.7013,-43.1001,166.0,12.836,35.459,0.8058559999999999,19.8188,381,66,211,332261,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,168.0,12.69,35.433,0.809116,19.9736,384,67,211,332259,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,170.0,12.774,35.455,0.8068869999999999,20.168,387,67,211,332260,2.4,0.04
2018-07-15 07:48:51,44.7013,-43.1001,172.0,12.944,35.516,0.8031680000000001,20.3018,381,63,213,332261,2.4,0.08
2018-07-15 07:48:51,44.7013,-43.1001,174.0,12.956,35.525,0.8029630000000001,20.398,377,64,214,332262,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,176.0,12.835,35.511,0.8058810000000001,20.4736,379,64,213,332263,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,178.0,12.83,35.518,0.806028,20.51625,381,66,215,332261,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,180.0,12.766,35.511,0.8075600000000001,20.52025,388,65,212,332262,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,182.0,12.726,35.506,0.80856,20.529,391,65,215,332262,2.5,0.09
2018-07-15 07:48:51,44.7013,-43.1001,184.0,12.717,35.505,0.8088439999999999,20.535,408,62,216,332262,2.5,0.08
2018-07-15 07:48:51,44.7013,-43.1001,186.0,12.688,35.501,0.809593,20.5365,374,64,213,332261,2.4,0.07
2018-07-15 07:48:51,44.7013,-43.1001,188.0,12.658,35.495,0.810298,20.54475,382,66,214,332262,2.5,0.07
2018-07-15 07:48:51,44.7013,-43.1001,190.0,12.636,35.49,0.8109599999999999,20.5734,381,64,214,332259,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,192.0,12.578,35.483,0.8124,20.643,375,65,214,332260,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,194.0,12.51,35.475,0.8139259999999999,20.6656,387,66,216,332262,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,196.0,12.449,35.466,0.815563,20.672,374,67,217,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,198.0,12.374,35.457,0.8173360000000001,20.6814,373,63,215,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,200.0,12.344,35.451,0.817966,20.6868,379,64,216,332263,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,202.0,12.308,35.446,0.818835,20.71133,392,64,216,332262,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,204.0,12.306,35.446,0.8188899999999999,20.7572,383,63,218,332262,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,206.0,12.318,35.451,0.8186530000000001,20.811,373,65,217,332260,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,208.0,12.295,35.451,0.8192060000000001,20.89683,374,64,218,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,210.0,12.295,35.458,0.8191999999999999,21.0206,377,67,216,332262,2.4,0.07
2018-07-15 07:48:51,44.7013,-43.1001,212.0,12.332,35.479,0.818273,21.1128,370,63,216,332263,2.4,0.06
2018-07-15 07:48:51,44.7013,-43.1001,214.0,12.35,35.491,0.8180320000000001,21.1568,384,65,215,332263,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,216.0,12.335,35.488,0.818468,21.1984,376,63,219,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,218.1,12.252,35.479,0.8204750000000001,21.2522,381,66,217,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,220.0,12.171,35.468,0.82243,21.2702,390,64,217,332261,2.4,0.06
2018-07-15 07:48:51,44.7013,-43.1001,222.0,12.153,35.465,0.8229120000000001,21.2692,373,62,218,332262,2.4,0.04
2018-07-15 07:48:51,44.7013,-43.1001,224.0,12.132,35.461,0.8234490000000001,21.26,378,65,218,332262,2.4,0.06
2018-07-15 07:48:51,44.7013,-43.1001,226.0,12.092,35.457,0.8245340000000001,21.262,385,62,220,332262,2.5,0.04
2018-07-15 07:48:51,44.7013,-43.1001,228.0,12.036,35.451,0.8257410000000001,21.266,370,64,216,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,230.0,12.017,35.449,0.8261909999999999,21.2816,374,65,216,332262,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,232.0,12.009,35.447,0.826449,21.3278,381,64,221,332261,2.4,0.06
2018-07-15 07:48:51,44.7013,-43.1001,234.0,11.969,35.443,0.827407,21.3532,373,64,216,332262,2.4,0.06
2018-07-15 07:48:51,44.7013,-43.1001,236.0,11.958,35.449,0.82761,21.3545,371,66,219,332263,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,238.0,11.941,35.448,0.8279399999999999,21.312,368,65,218,332261,2.5,0.05
2018-07-15 07:48:51,44.7013,-43.1001,240.0,12.009,35.468,0.826314,21.2305,374,65,216,332260,2.4,0.04
2018-07-15 07:48:51,44.7013,-43.1001,242.0,12.046,35.48,0.825431,21.1632,372,64,215,332260,2.4,0.05
2018-07-15 07:48:51,44.7013,-43.1001,244.0,12.089,35.494,0.8244260000000001,21.08775,367,63,214,332263,2.5,0.06
2018-07-15 07:48:51,44.7013,-43.1001,246.0,12.138,35.51,0.8231930000000001,21.025,369,65,213,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,248.0,12.141,35.512,0.823267,20.97975,386,65,212,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,250.0,12.136,35.512,0.8233919999999999,20.8684,397,65,210,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,252.0,12.186,35.529,0.8219749999999999,20.689,388,64,212,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,254.0,12.246,35.55,0.820905,20.6486,376,61,208,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,256.0,12.238,35.549,0.821259,20.6765,373,62,206,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,258.0,12.2,35.544,0.8222020000000001,20.70425,370,60,208,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,260.0,12.176,35.541,0.8228519999999999,20.7548,368,62,208,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,262.0,12.139,35.535,0.8238829999999999,20.83,369,63,207,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,264.0,12.108,35.529,0.824586,20.90775,368,62,208,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,266.0,12.08,35.523,0.825428,21.0298,369,62,210,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,268.0,12.038,35.515,0.8267359999999999,21.2125,372,64,210,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,270.0,11.93,35.494,0.829151,21.3935,372,63,212,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,272.0,11.817,35.473,0.8320339999999999,21.6048,375,61,214,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,274.0,11.687,35.446,0.8351980000000001,21.72875,384,65,218,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,276.0,11.587,35.429,0.83769,21.7472,366,63,218,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,278.0,11.519,35.421,0.8393759999999999,21.70075,373,63,219,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,280.0,11.534,35.428,0.8390770000000001,21.6272,401,64,219,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,282.0,11.503,35.425,0.839869,21.57925,372,64,216,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,284.0,11.483,35.428,0.8403860000000001,21.5385,364,63,215,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,286.0,11.431,35.424,0.8416870000000001,21.5908,371,62,216,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,288.0,11.443,35.431,0.841491,21.82,375,64,217,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,290.0,11.403,35.43,0.8424769999999999,22.011499999999998,373,62,217,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,291.9,11.359,35.424,0.8437060000000001,22.025,370,67,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,294.0,11.302,35.414,0.8451299999999999,22.116,371,65,217,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,296.0,11.205,35.398,0.847539,22.1884,369,64,219,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,298.0,11.179,35.393,0.848225,22.197499999999998,369,64,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,300.0,11.144,35.387,0.849162,22.233800000000002,368,65,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,302.0,11.091,35.38,0.8505,22.258499999999998,368,66,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,304.0,11.069,35.377,0.8510740000000001,22.255000000000003,361,65,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,306.0,11.054,35.377,0.851485,22.21725,368,63,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,308.0,11.048,35.381,0.8516589999999999,22.102600000000002,373,65,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,310.0,11.061,35.389,0.8513900000000001,21.974,379,64,218,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,312.0,11.058,35.39,0.851553,21.9152,366,66,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,314.0,11.042,35.387,0.8519829999999999,21.814,359,66,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,316.0,10.899,35.365,0.855602,21.772,366,63,219,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,318.0,10.865,35.358,0.8566290000000001,21.846,364,62,219,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,320.0,10.838,35.356,0.85721,22.012500000000003,375,64,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,322.0,10.894,35.371,0.8559589999999999,22.1806,375,63,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,324.0,10.896,35.375,0.8561300000000001,22.1518,368,64,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,326.0,10.823,35.364,0.8580270000000001,22.021250000000002,369,62,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,328.0,10.697,35.343,0.8610040000000001,21.8948,931,63,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,330.0,10.633,35.328,0.862905,21.8522,369,64,219,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,332.0,10.529,35.311,0.865659,21.8654,360,65,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,334.0,10.482,35.303,0.8667149999999999,21.90775,363,65,221,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,336.0,10.459,35.301,0.8673010000000001,21.9494,395,67,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,338.0,10.424,35.298,0.8684210000000001,21.9596,365,64,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,340.0,10.328,35.283,0.870724,21.9645,376,64,222,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,342.0,10.247,35.269,0.8727670000000001,22.0604,369,63,220,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,344.0,10.27,35.277,0.8722669999999999,22.2292,361,65,224,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,346.0,10.317,35.291,0.8712120000000001,22.326999999999998,363,66,223,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,348.0,10.277,35.288,0.8725799999999999,22.388599999999997,360,64,224,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,350.0,10.208,35.278,0.8740969999999999,22.42275,364,65,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,352.0,10.168,35.274,0.875164,22.4518,363,64,223,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,354.0,10.135,35.27,0.8761239999999999,22.479599999999998,368,63,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,356.0,10.11,35.267,0.8768549999999999,22.4966,362,64,223,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,358.0,10.092,35.264,0.877365,22.515500000000003,460,67,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,360.0,10.065,35.26,0.8781490000000001,22.540799999999997,366,62,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,362.0,9.994,35.254,0.8800920000000001,22.5548,364,64,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,363.9,9.962,35.249,0.8810290000000001,22.50175,366,66,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,366.0,9.793,35.23,0.885278,22.397599999999997,361,65,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,368.0,9.7,35.213,0.887785,22.278,362,65,227,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,370.0,9.604,35.197,0.890277,22.176000000000002,390,64,228,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,372.0,9.516,35.183,0.892698,22.131,366,66,227,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,374.0,9.478,35.177,0.893707,22.101,365,65,227,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,376.0,9.451,35.172,0.894387,22.0882,371,65,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,378.0,9.445,35.171,0.8945700000000001,22.069499999999998,363,64,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,380.0,9.419,35.167,0.8953169999999999,22.0516,375,65,225,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,382.0,9.401,35.164,0.895869,22.0465,368,64,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,384.0,9.387,35.161,0.896299,22.044800000000002,361,67,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,386.0,9.365,35.159,0.89693,22.05325,367,65,227,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,388.0,9.335,35.155,0.8978269999999999,22.062399999999997,365,65,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,390.0,9.299,35.151,0.898868,22.0845,363,63,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,392.0,9.265,35.147,0.899805,22.126600000000003,376,65,226,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,394.0,9.245,35.144,0.900393,22.192999999999998,367,65,229,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,396.0,9.18,35.136,0.9020649999999999,22.29025,373,66,227,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,398.0,9.039,35.122,0.905885,22.385199999999998,363,63,228,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,400.0,8.995,35.115,0.907143,22.433500000000002,372,67,230,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,402.0,8.964,35.112,0.9080440000000001,22.4865,363,63,230,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,404.0,8.877,35.103,0.9104650000000001,22.575400000000002,364,65,229,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,406.0,8.821,35.097,0.9119619999999999,22.643500000000003,365,65,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,408.0,8.782,35.092,0.9130670000000001,22.686,362,66,230,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,410.0,8.733,35.088,0.9143239999999999,22.706000000000003,369,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,412.0,8.697,35.086,0.915287,22.7125,366,65,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,414.0,8.662,35.082,0.9162319999999999,22.7095,369,65,234,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,416.0,8.578,35.074,0.9184049999999999,22.71275,374,66,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,418.0,8.53,35.068,0.9197850000000001,22.724249999999998,366,64,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,420.0,8.519,35.066,0.9201699999999999,22.750999999999998,369,64,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,422.0,8.508,35.065,0.9205700000000001,22.79725,370,66,231,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,424.0,8.496,35.065,0.920882,22.847340000000003,384,68,233,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,426.0,8.504,35.075,0.9207890000000001,22.881500000000003,368,65,232,nan,nan,nan
2018-07-15 07:48:51,44.7013,-43.1001,428.0,8.455,35.073,0.92207,22.89125,369,67,233,nan,nan,nan
