datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-17 06:34:25,41.5131,-41.1921,0.3,21.514,36.337,0.61267,17.22189,652,353,165,332264,11.7,nan
2017-11-17 06:34:25,41.5131,-41.1921,2.1,21.535,36.327,0.6127069999999999,17.2208,654,361,165,332264,7.9,nan
2017-11-17 06:34:25,41.5131,-41.1921,3.9,21.537,36.328,0.6127069999999999,17.2175,642,389,164,332265,7.6,nan
2017-11-17 06:34:25,41.5131,-41.1921,6.0,21.545,36.331,0.6125719999999999,17.21828,634,368,167,332265,4.8,nan
2017-11-17 06:34:25,41.5131,-41.1921,8.0,21.561,36.363,0.612266,17.21788,734,379,167,332264,3.8,1.81
2017-11-17 06:34:25,41.5131,-41.1921,10.0,21.563,36.337,0.612234,17.219,626,376,164,332264,3.8,2.17
2017-11-17 06:34:25,41.5131,-41.1921,12.0,21.563,36.337,0.6122380000000001,17.21878,641,378,165,332263,3.6,1.75
2017-11-17 06:34:25,41.5131,-41.1921,14.0,21.563,36.338,0.6122179999999999,17.22025,642,371,164,332263,3.4,2.04
2017-11-17 06:34:25,41.5131,-41.1921,16.0,21.566,36.338,0.61219,17.22237,664,365,165,332264,2.9,1.14
2017-11-17 06:34:25,41.5131,-41.1921,18.0,21.57,36.341,0.612104,17.22067,653,373,165,332264,2.5,1.21
2017-11-17 06:34:25,41.5131,-41.1921,20.0,21.58,36.347,0.6119399999999999,17.22014,630,365,164,332264,2.4,0.9
2017-11-17 06:34:25,41.5131,-41.1921,22.0,21.579,36.346,0.611961,17.22,736,381,164,332265,2.6,0.84
2017-11-17 06:34:25,41.5131,-41.1921,24.0,21.582,36.348,0.6119000000000001,17.22034,646,371,165,332265,2.4,0.83
2017-11-17 06:34:25,41.5131,-41.1921,26.0,21.583,36.349,0.611893,17.21986,653,382,165,332265,2.2,0.56
2017-11-17 06:34:25,41.5131,-41.1921,28.0,21.585,36.349,0.611856,17.2245,657,382,166,332266,2.2,0.46
2017-11-17 06:34:25,41.5131,-41.1921,30.0,21.59,36.352,0.6117440000000001,17.2245,641,384,165,332265,2.3,0.63
2017-11-17 06:34:25,41.5131,-41.1921,32.0,21.604,36.362,0.611526,17.22533,668,384,165,332266,2.2,0.22
2017-11-17 06:34:25,41.5131,-41.1921,34.0,21.608,36.364,0.611464,17.22633,652,380,163,332267,2.2,0.47
2017-11-17 06:34:25,41.5131,-41.1921,36.0,21.606,36.389,0.611499,17.22833,648,376,165,332267,2.2,0.32
2017-11-17 06:34:25,41.5131,-41.1921,38.0,21.616,36.368,0.6113360000000001,17.23,635,387,166,332265,2.1,0.39
2017-11-17 06:34:25,41.5131,-41.1921,40.0,21.62,36.373,0.6112839999999999,17.23783,647,368,166,332265,2.1,0.46
2017-11-17 06:34:25,41.5131,-41.1921,42.0,21.622,36.375,0.6112789999999999,17.24367,618,370,167,332264,2.1,0.17
2017-11-17 06:34:25,41.5131,-41.1921,44.0,21.611,36.374,0.611459,17.25157,649,343,166,332265,2.1,0.18
2017-11-17 06:34:25,41.5131,-41.1921,46.0,21.629,36.386,0.6112230000000001,17.25283,662,385,164,332264,2.1,0.17
2017-11-17 06:34:25,41.5131,-41.1921,48.0,21.632,36.389,0.6112010000000001,17.264,660,398,164,332263,2.1,0.19
2017-11-17 06:34:25,41.5131,-41.1921,50.0,21.623,36.388,0.6114299999999999,17.27817,601,345,167,332265,2.1,0.13
2017-11-17 06:34:25,41.5131,-41.1921,52.0,21.535,36.365,0.6130739999999999,17.28486,612,302,166,332263,2.2,0.12
2017-11-17 06:34:25,41.5131,-41.1921,54.0,21.462,36.353,0.6145020000000001,17.28257,584,285,166,332265,2.2,0.12
2017-11-17 06:34:25,41.5131,-41.1921,56.0,21.395,36.342,0.615801,17.2745,604,297,166,332262,2.2,0.14
2017-11-17 06:34:25,41.5131,-41.1921,58.0,21.269,36.331,0.6182030000000001,17.27933,593,298,167,332264,2.2,0.11
2017-11-17 06:34:25,41.5131,-41.1921,60.0,21.186,36.296,0.6196809999999999,17.288,594,301,165,332264,2.1,0.1
2017-11-17 06:34:25,41.5131,-41.1921,62.0,21.162,36.321,0.6201399999999999,17.3002,636,316,166,332265,2.2,0.08
2017-11-17 06:34:25,41.5131,-41.1921,64.0,21.033,36.312,0.622436,17.3486,599,309,166,332264,2.2,0.1
2017-11-17 06:34:25,41.5131,-41.1921,66.0,20.841,36.298,0.625977,17.4778,592,288,164,332265,2.2,0.05
2017-11-17 06:34:25,41.5131,-41.1921,68.0,20.838,36.311,0.6257839999999999,17.7844,618,278,167,332263,2.1,0.08
2017-11-17 06:34:25,41.5131,-41.1921,70.0,21.331,36.504,0.6154850000000001,18.2838,478,158,176,332264,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,72.0,21.864,36.749,0.6069929999999999,18.393,433,111,179,332263,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,74.0,21.871,36.768,0.607056,18.3885,444,111,181,332264,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,76.0,21.783,36.766,0.6087910000000001,18.3406,442,104,178,332266,2.0,0.08
2017-11-17 06:34:25,41.5131,-41.1921,78.0,21.669,36.753,0.611011,18.2755,417,113,180,332264,2.1,0.09
2017-11-17 06:34:25,41.5131,-41.1921,80.0,21.499,36.722,0.614223,18.2448,431,115,178,332265,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,82.0,21.376,36.695,0.6164769999999999,18.24625,432,120,177,332265,2.1,0.08
2017-11-17 06:34:25,41.5131,-41.1921,84.0,21.334,36.689,0.6172519999999999,18.27275,439,124,179,332263,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,86.0,21.273,36.693,0.618517,18.3132,446,116,179,332265,2.0,0.08
2017-11-17 06:34:25,41.5131,-41.1921,88.0,21.154,36.71,0.620938,18.3725,414,104,179,332262,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,90.0,21.128,36.725,0.621122,18.42375,419,101,181,332265,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,92.0,21.123,36.741,0.621421,18.44575,421,95,182,332263,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,94.0,21.107,36.746,0.621658,18.463,403,90,179,332265,2.0,0.04
2017-11-17 06:34:25,41.5131,-41.1921,96.0,21.074,36.746,0.622331,18.4786,403,92,182,332264,2.1,0.08
2017-11-17 06:34:25,41.5131,-41.1921,98.0,21.059,36.749,0.6226929999999999,18.50725,413,89,184,332264,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,100.0,21.028,36.752,0.6233359999999999,18.52025,396,82,183,332264,2.1,0.06
2017-11-17 06:34:25,41.5131,-41.1921,102.0,21.006,36.75,0.623774,18.514,410,84,182,332266,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,104.0,21.002,36.749,0.62392,18.4965,393,86,184,332266,2.0,0.11
2017-11-17 06:34:25,41.5131,-41.1921,106.0,20.983,36.745,0.6243609999999999,18.48,396,81,185,332266,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,108.0,20.913,36.74,0.6257079999999999,18.47075,396,83,181,332264,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,110.0,20.816,36.735,0.627801,18.4584,383,79,183,332266,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,112.0,20.663,36.724,0.6308860000000001,18.44525,395,77,182,332266,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,114.0,20.562,36.715,0.6327579999999999,18.4375,397,77,181,332266,2.1,0.08
2017-11-17 06:34:25,41.5131,-41.1921,116.0,20.494,36.709,0.633964,18.4305,385,73,182,332267,2.0,0.08
2017-11-17 06:34:25,41.5131,-41.1921,118.0,20.466,36.706,0.634566,18.42375,380,71,183,332267,2.1,0.06
2017-11-17 06:34:25,41.5131,-41.1921,120.0,20.425,36.654,0.635357,18.41425,411,73,182,332266,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,122.0,20.409,36.7,0.635688,18.40533,381,67,182,332267,2.0,0.11
2017-11-17 06:34:25,41.5131,-41.1921,124.0,20.334,36.695,0.6371089999999999,18.3905,383,68,180,332267,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,126.0,20.228,36.688,0.6393329999999999,18.36325,381,70,180,332267,2.0,0.08
2017-11-17 06:34:25,41.5131,-41.1921,128.0,20.13,36.678,0.641154,18.3265,381,69,178,332267,2.1,0.07
2017-11-17 06:34:25,41.5131,-41.1921,130.0,20.077,36.672,0.6422779999999999,18.28,385,71,179,332266,2.1,0.06
2017-11-17 06:34:25,41.5131,-41.1921,132.0,20.002,36.664,0.6437839999999999,18.27125,385,67,181,332267,2.1,0.08
2017-11-17 06:34:25,41.5131,-41.1921,134.0,19.951,36.661,0.644835,18.267,376,69,179,332268,2.0,0.09
2017-11-17 06:34:25,41.5131,-41.1921,136.0,19.893,36.656,0.6459630000000001,18.25175,384,66,179,332268,2.0,0.1
2017-11-17 06:34:25,41.5131,-41.1921,138.0,19.855,36.653,0.646711,18.248,372,65,180,332268,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,140.0,19.83,36.651,0.6472,18.241,382,66,180,332267,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,142.0,19.801,36.649,0.6478360000000001,18.23575,385,65,180,332267,2.0,0.08
2017-11-17 06:34:25,41.5131,-41.1921,144.0,19.776,36.647,0.648347,18.21525,378,63,181,332268,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,146.0,19.739,36.644,0.649233,18.19225,376,66,180,332268,2.0,0.09
2017-11-17 06:34:25,41.5131,-41.1921,148.0,19.687,36.64,0.650102,18.1895,371,64,180,332268,2.0,0.07
2017-11-17 06:34:25,41.5131,-41.1921,150.0,19.653,36.638,0.6507909999999999,18.18725,370,65,179,332267,2.0,0.11
2017-11-17 06:34:25,41.5131,-41.1921,152.0,19.617,36.636,0.651511,18.18675,378,64,178,332269,2.0,0.11
2017-11-17 06:34:25,41.5131,-41.1921,154.0,19.583,36.634,0.6521950000000001,18.18525,369,67,178,332269,2.0,0.09
2017-11-17 06:34:25,41.5131,-41.1921,156.0,19.546,36.632,0.652919,18.18325,386,62,178,332267,2.0,0.06
2017-11-17 06:34:25,41.5131,-41.1921,158.0,19.524,36.631,0.6533629999999999,18.18475,371,63,179,332268,1.9,0.09
2017-11-17 06:34:25,41.5131,-41.1921,160.0,19.511,36.631,0.6536299999999999,18.1795,375,61,177,332269,1.9,0.08
2017-11-17 06:34:25,41.5131,-41.1921,162.0,19.492,36.63,0.6540239999999999,18.18325,371,62,176,332269,1.9,0.05
2017-11-17 06:34:25,41.5131,-41.1921,164.0,19.46,36.63,0.6547000000000001,18.182,383,61,178,332267,2.0,0.09
2017-11-17 06:34:25,41.5131,-41.1921,166.0,19.438,36.629,0.6551990000000001,18.1735,371,60,179,332269,2.0,0.15
2017-11-17 06:34:25,41.5131,-41.1921,168.0,19.413,36.628,0.655686,18.16475,366,61,176,332269,1.9,0.11
2017-11-17 06:34:25,41.5131,-41.1921,170.0,19.384,36.627,0.656258,18.167,401,60,176,332269,1.9,0.11
2017-11-17 06:34:25,41.5131,-41.1921,172.0,19.367,36.627,0.656579,18.17775,367,61,174,332269,1.9,0.07
2017-11-17 06:34:25,41.5131,-41.1921,174.0,19.347,36.627,0.657028,18.202,655,58,177,332268,1.9,0.07
2017-11-17 06:34:25,41.5131,-41.1921,176.0,19.333,36.627,0.657327,18.229,367,56,176,332269,1.9,0.1
2017-11-17 06:34:25,41.5131,-41.1921,178.0,19.324,36.626,0.6575070000000001,18.2628,363,57,178,332269,1.9,0.08
2017-11-17 06:34:25,41.5131,-41.1921,180.0,19.307,36.627,0.657904,18.30783,372,58,178,332268,1.9,0.07
2017-11-17 06:34:25,41.5131,-41.1921,182.0,19.292,36.626,0.658256,18.3555,365,59,176,332269,1.9,0.06
2017-11-17 06:34:25,41.5131,-41.1921,184.0,19.256,36.619,0.659009,18.42967,362,57,178,332269,1.9,0.05
2017-11-17 06:34:25,41.5131,-41.1921,186.0,19.222,36.612,0.6596930000000001,18.504,365,59,177,332268,1.9,0.06
2017-11-17 06:34:25,41.5131,-41.1921,188.0,19.192,36.606,0.660326,18.58767,368,59,180,332269,1.9,0.06
2017-11-17 06:34:25,41.5131,-41.1921,190.0,19.122,36.596,0.661746,18.616,377,59,181,332269,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,192.0,19.096,36.596,0.662361,18.61167,357,59,180,332269,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,194.0,19.052,36.593,0.66337,18.67767,365,58,181,332269,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,196.0,18.97,36.585,0.6650560000000001,18.6904,373,59,183,332270,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,198.0,18.94,36.584,0.665573,18.6978,359,60,181,332270,1.8,0.07
2017-11-17 06:34:25,41.5131,-41.1921,200.0,18.925,36.584,0.665889,18.708,358,60,181,332272,1.8,0.06
2017-11-17 06:34:25,41.5131,-41.1921,202.0,18.916,36.583,0.6660919999999999,18.7126,354,59,185,332270,1.8,0.07
2017-11-17 06:34:25,41.5131,-41.1921,204.0,18.904,36.582,0.6664220000000001,18.727,365,58,183,332272,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,206.0,18.876,36.582,0.666981,18.7355,370,58,183,332272,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,208.0,18.848,36.582,0.6675960000000001,18.7646,360,59,182,332271,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,210.0,18.809,36.578,0.6683730000000001,18.788,367,59,183,332271,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,212.0,18.792,36.577,0.668747,18.7996,360,59,184,332270,1.9,0.07
2017-11-17 06:34:25,41.5131,-41.1921,214.0,18.763,36.574,0.6693530000000001,18.81925,357,57,186,332269,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,216.0,18.755,36.573,0.669535,18.8465,358,59,183,332269,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,218.0,18.704,36.57,0.6706460000000001,18.8938,376,58,185,332270,1.8,0.09
2017-11-17 06:34:25,41.5131,-41.1921,220.0,18.667,36.567,0.6714260000000001,18.9165,360,60,186,332270,1.8,0.1
2017-11-17 06:34:25,41.5131,-41.1921,222.0,18.649,36.565,0.671778,18.91875,371,60,186,332271,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,224.0,18.644,36.565,0.6719010000000001,18.9105,355,60,186,332271,1.8,0.08
2017-11-17 06:34:25,41.5131,-41.1921,226.0,18.641,36.564,0.6719949999999999,18.9,416,59,187,332270,1.8,0.05
2017-11-17 06:34:25,41.5131,-41.1921,228.0,18.607,36.559,0.672676,18.898,368,60,185,332269,1.8,0.06
2017-11-17 06:34:25,41.5131,-41.1921,230.0,18.588,36.555,0.6732100000000001,18.902,372,58,187,332268,1.9,0.05
2017-11-17 06:34:25,41.5131,-41.1921,232.0,18.548,36.549,0.67408,18.901,356,60,187,332271,1.9,0.06
2017-11-17 06:34:25,41.5131,-41.1921,234.0,18.491,36.54,0.675238,18.896,373,60,186,332269,1.9,0.07
2017-11-17 06:34:25,41.5131,-41.1921,236.0,18.423,36.529,0.676612,18.88425,360,62,185,332269,1.9,0.07
2017-11-17 06:34:25,41.5131,-41.1921,238.0,18.386,36.522,0.6773750000000001,18.8688,363,62,184,332269,1.8,0.06
2017-11-17 06:34:25,41.5131,-41.1921,240.0,18.372,36.518,0.677708,18.8465,365,63,185,332269,1.8,0.06
2017-11-17 06:34:25,41.5131,-41.1921,242.0,18.369,36.517,0.6778390000000001,18.81,367,62,184,332269,1.9,0.08
2017-11-17 06:34:25,41.5131,-41.1921,244.0,18.292,36.508,0.6793720000000001,18.77225,375,66,186,332269,1.9,0.1
2017-11-17 06:34:25,41.5131,-41.1921,246.0,18.271,36.503,0.679878,18.76175,373,64,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,248.0,18.262,36.502,0.680099,18.7475,377,65,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,250.0,18.242,36.499,0.6805559999999999,18.7295,379,63,186,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,252.1,18.21,36.494,0.681222,18.71625,374,64,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,254.0,18.186,36.491,0.681784,18.704,388,66,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,256.0,18.168,36.488,0.682186,18.703,387,67,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,258.0,18.138,36.485,0.682936,18.71325,380,64,181,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,260.0,18.111,36.482,0.683459,18.765,395,63,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,262.0,18.062,36.476,0.6845239999999999,18.8996,394,61,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,264.0,18.026,36.469,0.685379,19.091,377,62,186,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,266.0,17.954,36.454,0.6869799999999999,19.3264,409,64,187,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,268.0,17.86,36.437,0.68889,19.45825,369,61,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,270.0,17.841,36.443,0.6893720000000001,19.4832,372,59,190,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,272.0,17.733,36.427,0.69167,19.50675,369,60,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,274.0,17.668,36.413,0.6929639999999999,19.4876,366,62,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,276.0,17.634,36.406,0.6937230000000001,19.44025,376,59,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,278.0,17.596,36.4,0.694458,19.37175,371,63,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,280.0,17.552,36.403,0.695444,19.327,382,63,188,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,282.0,17.538,36.406,0.6957690000000001,19.32525,377,61,190,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,284.0,17.491,36.395,0.6968190000000001,19.324,388,65,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,286.0,17.468,36.387,0.697387,19.32075,392,66,190,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,288.0,17.351,36.366,0.6998960000000001,19.3426,397,67,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,290.0,17.311,36.357,0.700558,19.399,398,67,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,292.0,17.367,36.38,0.6995290000000001,19.35275,381,63,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,294.0,17.351,36.382,0.6999679999999999,19.211,371,61,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,296.0,17.307,36.372,0.7009590000000001,19.36375,381,60,186,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,298.0,17.24,36.359,0.7023619999999999,19.64925,378,64,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,300.0,17.226,36.365,0.7026619999999999,19.818,372,59,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,302.0,17.229,36.369,0.7027000000000001,19.8576,371,61,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,304.0,17.192,36.365,0.7035880000000001,19.8805,371,60,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,306.0,17.138,36.356,0.7047920000000001,19.837,381,60,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,308.0,17.077,36.345,0.7061230000000001,19.804,368,58,198,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,310.0,17.033,36.336,0.706979,19.804,361,60,195,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,312.0,17.025,36.335,0.7071799999999999,19.79975,386,61,195,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,314.0,17.012,36.332,0.7075689999999999,19.78975,371,59,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,316.0,16.966,36.324,0.708618,19.79167,362,58,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,318.0,16.889,36.311,0.71008,19.798,367,59,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,320.0,16.819,36.297,0.7116979999999999,19.747,370,58,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,322.0,16.789,36.291,0.712423,19.60925,371,59,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,324.0,16.756,36.285,0.713227,19.359,371,61,194,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,326.0,16.689,36.275,0.7146790000000001,19.256,382,62,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,328.0,16.674,36.274,0.7150259999999999,19.31567,368,61,190,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,330.0,16.607,36.261,0.716475,19.4135,381,63,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,332.0,16.565,36.25,0.7173860000000001,19.466,378,62,193,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,334.0,16.519,36.243,0.7183269999999999,19.51625,382,61,188,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,336.0,16.489,36.236,0.7190190000000001,19.57867,378,63,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,338.0,16.442,36.228,0.720072,19.66925,380,59,193,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,340.0,16.402,36.221,0.7209289999999999,19.64167,367,60,195,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,342.0,16.358,36.216,0.7219599999999999,19.56125,377,60,191,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,344.0,16.317,36.21,0.722869,19.59667,381,60,190,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,346.0,16.276,36.203,0.723757,19.8185,372,63,192,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,348.0,16.253,36.2,0.724245,19.99967,387,61,198,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,350.0,16.237,36.197,0.7246239999999999,20.03425,367,62,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,352.0,16.213,36.193,0.7252179999999999,20.02833,363,59,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,354.0,16.182,36.188,0.7258579999999999,20.002,362,56,198,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,356.0,16.147,36.182,0.7265710000000001,19.969,360,58,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,358.0,16.13,36.179,0.7269650000000001,19.92333,369,58,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,360.0,16.11,36.175,0.7273369999999999,19.87633,362,61,196,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,362.0,16.069,36.17,0.728243,19.75575,365,59,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,364.0,16.054,36.168,0.7285820000000001,19.55433,370,60,195,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,366.0,16.065,36.174,0.7283139999999999,19.32933,361,61,197,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,367.9,16.104,36.191,0.7274860000000001,19.18325,372,59,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,370.0,16.099,36.193,0.7276560000000001,19.07733,364,61,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,372.0,16.087,36.193,0.7276940000000001,18.903,388,60,189,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,374.0,16.16,36.22,0.72618,18.74533,366,62,185,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,376.0,16.186,36.234,0.7257640000000001,18.69367,373,61,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,378.0,16.176,36.235,0.7260139999999999,18.6605,370,60,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,380.0,16.175,36.236,0.726059,18.658,363,62,181,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,382.0,16.17,36.235,0.7262219999999999,18.6675,364,58,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,384.0,16.146,36.231,0.7267440000000001,18.67433,364,59,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,386.0,16.13,36.228,0.7271350000000001,18.68125,369,61,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,388.0,16.114,36.225,0.727468,18.684,361,60,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,390.0,16.105,36.223,0.7277,18.68875,372,59,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,392.0,16.084,36.22,0.7281690000000001,18.695,368,57,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,394.0,16.057,36.215,0.7287619999999999,18.697,366,58,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,396.0,16.046,36.212,0.729055,18.699,366,59,180,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,398.0,16.03,36.21,0.7293970000000001,18.70025,386,62,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,400.0,16.014,36.206,0.729767,18.70467,377,60,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,402.0,15.989,36.202,0.7303,18.70425,611,60,181,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,404.0,15.966,36.198,0.7309270000000001,18.7145,358,60,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,406.0,15.932,36.191,0.7316260000000001,18.71667,365,58,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,408.0,15.914,36.188,0.732005,18.72175,357,60,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,410.0,15.889,36.184,0.732559,18.726,369,60,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,412.0,15.878,36.182,0.732812,18.73125,362,59,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,414.0,15.873,36.181,0.732966,18.73425,362,58,181,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,416.0,15.864,36.179,0.733144,18.73767,387,59,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,418.0,15.848,36.177,0.7335,18.7365,363,60,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,420.0,15.835,36.174,0.7338229999999999,18.731,370,57,179,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,422.1,15.829,36.174,0.7339640000000001,18.7195,360,61,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,424.0,15.821,36.173,0.734165,18.70875,360,58,181,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,426.0,15.809,36.171,0.734461,18.70025,359,58,182,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,428.0,15.802,36.171,0.734648,18.685,367,60,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,430.0,15.789,36.169,0.7349300000000001,18.67575,356,58,184,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,432.0,15.786,36.169,0.73506,18.664,370,61,183,nan,nan,nan
2017-11-17 06:34:25,41.5131,-41.1921,434.0,15.788,36.171,0.735031,18.657,359,60,182,nan,nan,nan
