datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-05 06:46:57,42.5565,-44.5091,0.5,19.862,36.494,0.6455979999999999,17.18448,994,817,168,332273,10.4,nan
2017-11-05 06:46:57,42.5565,-44.5091,2.0,19.89,36.486,0.645492,17.1835,984,813,168,332272,7.8,nan
2017-11-05 06:46:57,42.5565,-44.5091,4.0,19.892,36.485,0.645519,17.184,961,855,170,332269,6.0,nan
2017-11-05 06:46:57,42.5565,-44.5091,6.0,19.893,36.485,0.645518,17.1845,979,822,169,332267,5.9,nan
2017-11-05 06:46:57,42.5565,-44.5091,8.0,19.892,36.485,0.645521,17.184,1010,884,168,332268,5.4,nan
2017-11-05 06:46:57,42.5565,-44.5091,10.0,19.893,36.485,0.6455090000000001,17.186,979,861,167,332269,4.0,1.95
2017-11-05 06:46:57,42.5565,-44.5091,12.0,19.894,36.485,0.645491,17.1846,988,990,166,332268,4.3,1.74
2017-11-05 06:46:57,42.5565,-44.5091,14.0,19.894,36.485,0.6454880000000001,17.1855,934,873,168,332266,3.7,1.63
2017-11-05 06:46:57,42.5565,-44.5091,16.0,19.9,36.485,0.645364,17.1882,918,784,168,332267,2.9,1.43
2017-11-05 06:46:57,42.5565,-44.5091,18.0,19.901,36.485,0.64537,17.18517,938,824,168,332268,2.9,1.57
2017-11-05 06:46:57,42.5565,-44.5091,20.0,19.904,36.485,0.645316,17.18633,1063,831,170,332267,2.8,1.32
2017-11-05 06:46:57,42.5565,-44.5091,22.0,19.903,36.485,0.6453390000000001,17.18533,986,914,168,332267,2.8,1.24
2017-11-05 06:46:57,42.5565,-44.5091,24.0,19.902,36.485,0.6453610000000001,17.1828,952,782,166,332267,2.8,0.63
2017-11-05 06:46:57,42.5565,-44.5091,26.0,19.903,36.485,0.6453230000000001,17.18367,1044,777,168,332267,2.9,0.39
2017-11-05 06:46:57,42.5565,-44.5091,28.0,19.901,36.485,0.645349,17.18417,944,896,168,332265,2.7,0.67
2017-11-05 06:46:57,42.5565,-44.5091,30.0,19.898,36.485,0.645427,17.18514,932,849,167,332266,2.6,0.66
2017-11-05 06:46:57,42.5565,-44.5091,32.0,19.897,36.485,0.6454580000000001,17.186,983,775,167,332265,2.7,0.31
2017-11-05 06:46:57,42.5565,-44.5091,34.0,19.9,36.485,0.6453979999999999,17.18833,917,753,169,332266,2.7,0.27
2017-11-05 06:46:57,42.5565,-44.5091,36.0,19.905,36.485,0.6452960000000001,17.18867,964,810,168,332267,2.6,0.4
2017-11-05 06:46:57,42.5565,-44.5091,38.0,19.905,36.485,0.645295,17.19117,952,800,167,332266,2.7,0.19
2017-11-05 06:46:57,42.5565,-44.5091,40.0,19.905,36.485,0.6453040000000001,17.19033,927,824,167,332267,2.6,0.13
2017-11-05 06:46:57,42.5565,-44.5091,42.0,19.907,36.485,0.6452690000000001,17.18933,956,785,166,332267,2.6,0.11
2017-11-05 06:46:57,42.5565,-44.5091,44.0,19.908,36.485,0.645265,17.19,1080,862,168,332267,2.7,0.18
2017-11-05 06:46:57,42.5565,-44.5091,46.0,19.908,36.46,0.6452739999999999,17.19314,980,782,166,332268,2.7,0.17
2017-11-05 06:46:57,42.5565,-44.5091,48.0,19.908,36.485,0.6452800000000001,17.19766,976,881,167,332267,2.7,0.18
2017-11-05 06:46:57,42.5565,-44.5091,50.0,19.903,36.485,0.6453979999999999,17.21083,919,924,167,332268,2.7,0.13
2017-11-05 06:46:57,42.5565,-44.5091,52.0,19.902,36.485,0.6454439999999999,17.2174,926,855,167,332267,2.7,0.1
2017-11-05 06:46:57,42.5565,-44.5091,54.0,19.898,36.485,0.645532,17.2236,935,816,168,332267,2.7,0.09
2017-11-05 06:46:57,42.5565,-44.5091,56.0,19.898,36.45,0.6455580000000001,17.23667,949,788,167,332268,2.7,0.06
2017-11-05 06:46:57,42.5565,-44.5091,58.0,19.877,36.486,0.646021,17.2536,973,807,169,332269,2.7,0.07
2017-11-05 06:46:57,42.5565,-44.5091,60.0,19.859,36.487,0.646352,17.2634,908,896,167,332267,2.7,0.08
2017-11-05 06:46:57,42.5565,-44.5091,62.0,19.847,36.487,0.6465719999999999,17.2692,910,818,169,332266,2.7,0.08
2017-11-05 06:46:57,42.5565,-44.5091,64.0,19.843,36.487,0.6466479999999999,17.27583,903,898,169,332266,2.7,0.09
2017-11-05 06:46:57,42.5565,-44.5091,66.0,19.824,36.487,0.6470530000000001,17.28083,920,834,168,332267,2.7,0.09
2017-11-05 06:46:57,42.5565,-44.5091,68.0,19.808,36.488,0.6473819999999999,17.28733,1020,838,171,332266,2.7,0.08
2017-11-05 06:46:57,42.5565,-44.5091,70.0,19.796,36.488,0.647637,17.29533,880,965,170,332265,2.7,0.06
2017-11-05 06:46:57,42.5565,-44.5091,72.0,19.786,36.489,0.647821,17.2948,930,1008,170,332264,2.7,0.06
2017-11-05 06:46:57,42.5565,-44.5091,74.0,19.785,36.489,0.6478550000000001,17.29767,950,821,168,332265,2.7,0.06
2017-11-05 06:46:57,42.5565,-44.5091,76.0,19.779,36.489,0.647977,17.3005,896,798,171,332266,2.6,0.06
2017-11-05 06:46:57,42.5565,-44.5091,78.0,19.77,36.49,0.6481779999999999,17.29417,903,853,169,332266,2.6,0.07
2017-11-05 06:46:57,42.5565,-44.5091,80.0,19.764,36.49,0.648326,17.29333,873,798,170,332266,2.7,0.05
2017-11-05 06:46:57,42.5565,-44.5091,82.0,19.752,36.49,0.6485890000000001,17.30629,906,842,169,332265,2.7,0.05
2017-11-05 06:46:57,42.5565,-44.5091,84.0,19.744,36.49,0.6487700000000001,17.34017,932,925,169,332265,2.7,0.06
2017-11-05 06:46:57,42.5565,-44.5091,86.0,19.697,36.49,0.6497360000000001,17.39186,821,636,169,332266,2.6,0.06
2017-11-05 06:46:57,42.5565,-44.5091,88.0,19.678,36.49,0.650115,17.41057,816,705,171,332265,2.7,0.05
2017-11-05 06:46:57,42.5565,-44.5091,90.0,19.659,36.49,0.6505399999999999,17.44386,806,707,170,332265,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,92.0,19.61,36.491,0.6515770000000001,17.46043,755,506,171,332265,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,94.0,19.567,36.49,0.65242,17.43471,819,489,170,332265,2.6,0.06
2017-11-05 06:46:57,42.5565,-44.5091,96.0,19.541,36.519,0.652944,17.41217,847,491,170,332265,2.6,0.06
2017-11-05 06:46:57,42.5565,-44.5091,98.0,19.532,36.489,0.6531419999999999,17.40729,839,607,171,332266,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,100.0,19.511,36.487,0.6536,17.412,861,647,172,332266,2.6,0.04
2017-11-05 06:46:57,42.5565,-44.5091,102.0,19.49,36.486,0.654037,17.42514,792,569,171,332267,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,104.0,19.457,36.482,0.654741,17.44657,780,580,172,332267,2.6,0.07
2017-11-05 06:46:57,42.5565,-44.5091,106.0,19.438,36.48,0.655116,17.4535,780,467,172,332267,2.6,0.04
2017-11-05 06:46:57,42.5565,-44.5091,108.0,19.421,36.478,0.6554789999999999,17.46029,799,442,172,332268,2.6,0.06
2017-11-05 06:46:57,42.5565,-44.5091,110.0,19.393,36.476,0.656156,17.47633,890,459,170,332265,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,112.0,19.323,36.475,0.657459,17.4935,795,356,173,332264,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,114.0,19.327,36.48,0.657411,17.52617,765,371,172,332267,2.6,0.04
2017-11-05 06:46:57,42.5565,-44.5091,116.0,19.315,36.479,0.6576770000000001,17.6115,720,384,173,332268,2.6,0.04
2017-11-05 06:46:57,42.5565,-44.5091,118.0,19.305,36.489,0.657899,17.7666,871,504,171,332267,2.6,0.07
2017-11-05 06:46:57,42.5565,-44.5091,120.0,19.301,36.501,0.657985,17.81867,657,373,174,332267,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,122.0,19.305,36.503,0.6579489999999999,17.8718,681,267,176,332267,2.6,0.05
2017-11-05 06:46:57,42.5565,-44.5091,124.0,19.313,36.507,0.657831,17.9622,605,261,174,332266,2.6,0.08
2017-11-05 06:46:57,42.5565,-44.5091,126.0,19.298,36.522,0.6582969999999999,18.0316,548,150,176,332268,2.5,0.06
2017-11-05 06:46:57,42.5565,-44.5091,128.0,19.264,36.531,0.6589149999999999,18.0425,555,142,177,332269,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,130.0,19.244,36.528,0.659346,18.06,553,142,176,332267,2.5,0.06
2017-11-05 06:46:57,42.5565,-44.5091,132.0,19.19,36.523,0.660526,18.1196,548,172,175,332268,2.6,0.08
2017-11-05 06:46:57,42.5565,-44.5091,134.0,19.091,36.536,0.662663,18.237,543,117,177,332269,2.6,0.09
2017-11-05 06:46:57,42.5565,-44.5091,136.0,19.011,36.536,0.664147,18.2755,485,124,177,332270,2.5,0.08
2017-11-05 06:46:57,42.5565,-44.5091,138.0,18.996,36.54,0.664445,18.3236,479,105,177,332269,2.5,0.06
2017-11-05 06:46:57,42.5565,-44.5091,140.0,18.958,36.568,0.665219,18.382,428,79,179,332270,2.6,0.08
2017-11-05 06:46:57,42.5565,-44.5091,142.0,18.903,36.564,0.666379,18.407,418,77,181,332268,2.6,0.07
2017-11-05 06:46:57,42.5565,-44.5091,144.0,18.89,36.561,0.6668080000000001,18.42,437,78,181,332268,2.7,0.05
2017-11-05 06:46:57,42.5565,-44.5091,146.0,18.819,36.556,0.668226,18.43025,423,76,181,332267,2.5,0.08
2017-11-05 06:46:57,42.5565,-44.5091,148.0,18.793,36.553,0.6687179999999999,18.4284,430,76,179,332267,2.5,0.1
2017-11-05 06:46:57,42.5565,-44.5091,150.0,18.777,36.553,0.6690849999999999,18.4244,404,73,180,332268,2.5,0.09
2017-11-05 06:46:57,42.5565,-44.5091,152.0,18.736,36.553,0.6701699999999999,18.4294,408,73,180,332267,2.6,0.1
2017-11-05 06:46:57,42.5565,-44.5091,154.0,18.641,36.544,0.671935,18.44075,400,72,179,332269,2.5,0.09
2017-11-05 06:46:57,42.5565,-44.5091,156.0,18.586,36.538,0.672982,18.4476,412,73,183,332268,2.5,0.08
2017-11-05 06:46:57,42.5565,-44.5091,158.0,18.553,36.538,0.6737029999999999,18.458,401,69,181,332269,2.5,0.06
2017-11-05 06:46:57,42.5565,-44.5091,160.0,18.53,36.539,0.674199,18.4694,406,67,181,332269,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,162.1,18.529,36.543,0.6742300000000001,18.4764,386,65,182,332269,2.5,0.09
2017-11-05 06:46:57,42.5565,-44.5091,164.0,18.52,36.543,0.674464,18.483,391,63,183,332267,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,166.0,18.503,36.541,0.674817,18.49,380,63,181,332267,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,168.0,18.478,36.538,0.6753769999999999,18.4962,412,63,180,332268,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,170.0,18.459,36.535,0.6758040000000001,18.50275,380,60,182,332268,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,172.0,18.444,36.534,0.6760949999999999,18.50575,381,63,182,332269,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,174.0,18.434,36.533,0.676355,18.5108,388,65,181,332268,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,176.0,18.407,36.531,0.676946,18.51575,380,64,180,332269,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,178.0,18.38,36.528,0.6775739999999999,18.5154,380,61,181,332268,2.5,0.04
2017-11-05 06:46:57,42.5565,-44.5091,180.0,18.324,36.523,0.6787270000000001,18.521,385,64,181,332269,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,182.0,18.29,36.519,0.6794549999999999,18.5216,379,59,181,332268,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,184.0,18.257,36.516,0.680167,18.5245,372,62,184,332269,2.5,0.06
2017-11-05 06:46:57,42.5565,-44.5091,186.0,18.235,36.512,0.6806760000000001,18.5412,388,61,181,332269,2.5,0.04
2017-11-05 06:46:57,42.5565,-44.5091,188.0,18.182,36.505,0.681978,18.56875,370,59,183,332270,2.5,0.09
2017-11-05 06:46:57,42.5565,-44.5091,190.0,18.151,36.5,0.682447,18.5905,390,60,182,332270,2.5,0.08
2017-11-05 06:46:57,42.5565,-44.5091,192.0,18.107,36.492,0.6835089999999999,18.6176,377,60,183,332269,2.5,0.11
2017-11-05 06:46:57,42.5565,-44.5091,194.0,18.024,36.48,0.685303,18.6505,384,63,184,332268,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,196.0,17.989,36.474,0.685913,18.66,417,63,183,332270,2.4,0.04
2017-11-05 06:46:57,42.5565,-44.5091,198.0,17.959,36.469,0.6867099999999999,18.6824,414,62,182,332271,2.5,0.08
2017-11-05 06:46:57,42.5565,-44.5091,200.0,17.873,36.459,0.68841,18.69075,399,67,184,332268,2.5,0.08
2017-11-05 06:46:57,42.5565,-44.5091,202.0,17.831,36.454,0.689203,18.6995,388,63,185,332269,2.4,0.08
2017-11-05 06:46:57,42.5565,-44.5091,204.0,17.797,36.449,0.689934,18.725,389,65,185,332270,2.4,0.04
2017-11-05 06:46:57,42.5565,-44.5091,206.0,17.778,36.447,0.690391,18.7555,382,63,185,332271,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,208.0,17.755,36.443,0.690909,18.7948,391,64,187,332270,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,210.0,17.725,36.44,0.691554,18.837,388,62,186,332270,2.4,0.09
2017-11-05 06:46:57,42.5565,-44.5091,212.0,17.666,36.434,0.692779,18.884,394,62,188,332269,2.4,0.06
2017-11-05 06:46:57,42.5565,-44.5091,214.0,17.619,36.429,0.6937610000000001,18.89525,427,60,187,332270,2.5,0.04
2017-11-05 06:46:57,42.5565,-44.5091,216.0,17.604,36.427,0.694077,18.8924,389,61,187,332270,2.5,0.05
2017-11-05 06:46:57,42.5565,-44.5091,218.0,17.596,36.427,0.6943440000000001,18.8868,383,61,187,332270,2.5,0.06
2017-11-05 06:46:57,42.5565,-44.5091,220.0,17.555,36.423,0.695241,18.86175,394,60,188,332271,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,222.0,17.528,36.42,0.695751,18.8298,382,61,186,332270,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,224.0,17.52,36.419,0.6959329999999999,18.80025,385,62,184,332271,2.5,0.07
2017-11-05 06:46:57,42.5565,-44.5091,226.0,17.498,36.418,0.6963980000000001,18.7778,400,60,184,332268,2.4,0.06
2017-11-05 06:46:57,42.5565,-44.5091,228.0,17.474,36.416,0.6969259999999999,18.76583,401,61,185,332270,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,230.0,17.459,36.413,0.697254,18.78483,404,61,185,332270,2.4,0.06
2017-11-05 06:46:57,42.5565,-44.5091,232.0,17.421,36.408,0.6980740000000001,18.80233,383,60,184,332271,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,234.0,17.385,36.403,0.698841,18.78433,387,62,185,332270,2.4,0.04
2017-11-05 06:46:57,42.5565,-44.5091,236.0,17.369,36.401,0.6992480000000001,18.7445,383,62,182,332270,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,238.0,17.34,36.398,0.699856,18.7086,380,61,183,332269,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,240.0,17.327,36.396,0.7001059999999999,18.6866,384,63,183,332270,2.4,0.04
2017-11-05 06:46:57,42.5565,-44.5091,242.0,17.324,36.397,0.700175,18.6588,377,59,182,332269,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,244.0,17.316,36.397,0.7003680000000001,18.6462,388,60,180,332271,2.4,0.05
2017-11-05 06:46:57,42.5565,-44.5091,246.0,17.293,36.394,0.7008669999999999,18.6422,383,62,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,248.0,17.278,36.392,0.701203,18.6028,384,60,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,250.0,17.258,36.393,0.7016830000000001,18.565,395,61,182,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,252.0,17.228,36.39,0.7022740000000001,18.53925,389,61,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,254.0,17.225,36.392,0.702348,18.5014,387,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,256.0,17.225,36.393,0.702386,18.4878,390,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,258.0,17.215,36.393,0.7025870000000001,18.469,387,61,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,260.0,17.214,36.394,0.7026479999999999,18.4454,376,60,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,262.0,17.193,36.392,0.703119,18.43675,369,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,264.0,17.178,36.391,0.703408,18.42425,375,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,266.0,17.17,36.39,0.7035990000000001,18.4072,380,60,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,268.0,17.158,36.39,0.703864,18.396,385,59,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,270.0,17.149,36.389,0.704075,18.3952,380,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,272.0,17.146,36.389,0.7041459999999999,18.3985,392,59,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,274.0,17.133,36.387,0.704464,18.4024,382,61,175,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,276.0,17.098,36.381,0.7052160000000001,18.4082,382,59,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,278.0,17.087,36.379,0.705484,18.412,379,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,280.0,17.072,36.376,0.705827,18.416,401,61,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,282.0,17.046,36.373,0.7064109999999999,18.41625,367,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,284.0,17.027,36.37,0.706761,18.41725,378,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,286.0,17.016,36.368,0.7070050000000001,18.4206,377,60,175,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,288.0,17.004,36.367,0.7073039999999999,18.4334,376,59,175,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,290.0,16.987,36.364,0.7077199999999999,18.446,381,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,292.0,16.97,36.361,0.708059,18.4506,377,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,294.0,16.959,36.359,0.7083330000000001,18.4575,387,58,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,296.0,16.942,36.356,0.7086950000000001,18.46275,374,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,298.0,16.896,36.349,0.709695,18.4648,378,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,300.0,16.879,36.346,0.710038,18.46225,400,61,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,302.0,16.874,36.346,0.710142,18.4468,377,61,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,304.0,16.87,36.346,0.710243,18.433,381,60,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,306.0,16.872,36.348,0.7101999999999999,18.4265,387,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,308.0,16.841,36.344,0.7108939999999999,18.4344,372,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,310.0,16.826,36.342,0.7112210000000001,18.434,383,59,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,312.0,16.818,36.341,0.7114069999999999,18.4326,375,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,314.0,16.801,36.338,0.7118059999999999,18.4508,389,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,316.0,16.768,36.332,0.7125170000000001,18.4535,393,59,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,318.0,16.759,36.332,0.7126859999999999,18.4268,379,58,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,320.0,16.769,36.336,0.71252,18.4178,381,57,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,322.0,16.745,36.333,0.7130719999999999,18.43325,374,59,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,324.0,16.725,36.329,0.7134609999999999,18.427,382,61,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,326.0,16.717,36.33,0.7136769999999999,18.4286,382,58,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,328.0,16.701,36.327,0.714011,18.4368,387,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,330.0,16.682,36.324,0.7144429999999999,18.45625,400,58,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,332.0,16.65,36.318,0.715093,18.4622,387,61,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,334.0,16.637,36.316,0.7153849999999999,18.4534,400,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,336.0,16.627,36.316,0.7156020000000001,18.4358,385,62,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,338.0,16.626,36.318,0.7156359999999999,18.4152,385,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,340.0,16.625,36.319,0.715676,18.405,422,60,182,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,342.0,16.619,36.32,0.715848,18.3998,382,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,344.0,16.607,36.319,0.716102,18.3972,391,60,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,346.0,16.599,36.319,0.716275,18.3926,386,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,348.0,16.592,36.319,0.7164619999999999,18.3904,393,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,350.0,16.575,36.318,0.7167859999999999,18.39,386,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,352.0,16.565,36.317,0.71698,18.3836,379,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,354.0,16.556,36.319,0.7171940000000001,18.3732,384,63,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,356.0,16.556,36.321,0.717193,18.3642,405,60,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,358.0,16.552,36.322,0.7172989999999999,18.3634,405,58,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,360.0,16.547,36.322,0.7174149999999999,18.3584,377,60,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,362.0,16.543,36.323,0.7175199999999999,18.35575,387,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,364.0,16.533,36.323,0.7177100000000001,18.3554,374,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,366.0,16.533,36.323,0.717732,18.355,386,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,368.0,16.531,36.323,0.7177720000000001,18.3562,381,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,370.0,16.53,36.322,0.7178009999999999,18.35425,379,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,372.0,16.529,36.322,0.7178329999999999,18.354,394,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,374.0,16.526,36.322,0.7179180000000001,18.3478,378,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,376.0,16.52,36.323,0.7180409999999999,18.3435,374,60,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,378.0,16.519,36.323,0.718081,18.34,375,61,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,380.0,16.518,36.324,0.718102,18.335,392,58,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,382.0,16.518,36.325,0.718108,18.33075,390,61,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,384.0,16.516,36.327,0.718173,18.3278,383,60,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,386.0,16.513,36.327,0.718235,18.32825,377,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,388.0,16.513,36.326,0.7182569999999999,18.333,374,58,176,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,390.0,16.512,36.326,0.718297,18.3365,378,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,392.0,16.489,36.322,0.7188000000000001,18.3408,397,61,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,394.0,16.471,36.318,0.7192350000000001,18.3456,376,63,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,396.0,16.452,36.314,0.7196849999999999,18.35675,374,59,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,398.0,16.44,36.311,0.719922,18.3618,368,58,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,400.0,16.432,36.309,0.7201059999999999,18.36925,373,61,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,402.0,16.415,36.305,0.7205079999999999,18.3762,366,58,177,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,404.0,16.4,36.302,0.7208209999999999,18.38225,384,60,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,406.0,16.383,36.299,0.7212240000000001,18.3884,368,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,408.0,16.367,36.295,0.721603,18.3905,360,60,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,410.0,16.345,36.292,0.7221089999999999,18.4034,362,57,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,412.0,16.316,36.285,0.7227520000000001,18.41175,362,60,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,414.0,16.284,36.278,0.7234020000000001,18.4235,365,61,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,416.0,16.262,36.273,0.7238849999999999,18.4286,361,60,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,418.0,16.242,36.269,0.7243379999999999,18.43225,357,59,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,420.0,16.23,36.266,0.7245649999999999,18.43225,360,59,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,422.0,16.227,36.266,0.724656,18.4318,364,59,178,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,424.0,16.227,36.266,0.7246520000000001,18.43225,357,59,181,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,426.0,16.227,36.266,0.7246600000000001,18.4325,366,59,179,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,428.0,16.228,36.266,0.7246539999999999,18.43275,360,60,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,430.0,16.229,36.266,0.724648,18.4342,364,59,180,nan,nan,nan
2017-11-05 06:46:57,42.5565,-44.5091,432.0,16.227,36.266,0.7247349999999999,18.43575,365,60,177,nan,nan,nan
