datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 07:45:34,42.1835,-43.2198,0.5,22.428,36.202,0.5950150000000001,17.01213,1117,197,161,332250,13.9,nan
2018-09-27 07:45:34,42.1835,-43.2198,1.9,22.456,36.188,0.594946,17.00937,818,205,161,332251,12.5,nan
2018-09-27 07:45:34,42.1835,-43.2198,4.0,22.462,36.184,0.594943,17.01017,497,203,161,332250,8.3,nan
2018-09-27 07:45:34,42.1835,-43.2198,6.0,22.46,36.185,0.594978,17.01067,494,209,159,332250,7.3,nan
2018-09-27 07:45:34,42.1835,-43.2198,8.0,22.461,36.186,0.5949530000000001,17.01014,482,203,160,332250,7.1,nan
2018-09-27 07:45:34,42.1835,-43.2198,10.0,22.462,36.163,0.5949390000000001,17.01029,556,207,160,332249,6.5,nan
2018-09-27 07:45:34,42.1835,-43.2198,12.1,22.462,36.184,0.594935,17.00956,483,202,159,332249,5.0,2.49
2018-09-27 07:45:34,42.1835,-43.2198,13.9,22.465,36.183,0.5948819999999999,17.0097,500,203,160,332249,4.7,2.4
2018-09-27 07:45:34,42.1835,-43.2198,16.3,22.467,36.181,0.594846,17.00875,491,204,161,332248,4.5,2.11
2018-09-27 07:45:34,42.1835,-43.2198,17.5,22.467,36.183,0.5948599999999999,17.01125,491,204,160,332248,4.4,1.91
2018-09-27 07:45:34,42.1835,-43.2198,20.0,22.468,36.185,0.5948519999999999,17.0126,484,208,162,332250,3.9,1.38
2018-09-27 07:45:34,42.1835,-43.2198,22.0,22.468,36.185,0.59483,17.0145,485,206,162,332249,3.4,1.23
2018-09-27 07:45:34,42.1835,-43.2198,24.1,22.469,36.185,0.5948260000000001,17.0142,480,205,162,332249,3.1,1.34
2018-09-27 07:45:34,42.1835,-43.2198,26.1,22.467,36.185,0.5948640000000001,17.01671,514,203,160,332249,3.4,1.79
2018-09-27 07:45:34,42.1835,-43.2198,28.0,22.468,36.186,0.5948469999999999,17.01529,495,209,162,332250,3.2,1.4
2018-09-27 07:45:34,42.1835,-43.2198,30.0,22.473,36.184,0.594743,17.01511,475,208,161,332251,3.4,1.43
2018-09-27 07:45:34,42.1835,-43.2198,32.0,22.475,36.184,0.594716,17.01543,480,210,161,332250,3.2,0.65
2018-09-27 07:45:34,42.1835,-43.2198,34.1,22.473,36.185,0.5947659999999999,17.01663,478,209,162,332251,3.2,0.63
2018-09-27 07:45:34,42.1835,-43.2198,36.1,22.475,36.184,0.594727,17.016,504,210,161,332249,3.1,0.65
2018-09-27 07:45:34,42.1835,-43.2198,38.1,22.476,36.184,0.594711,17.018,489,214,160,332249,3.2,0.55
2018-09-27 07:45:34,42.1835,-43.2198,39.9,22.477,36.184,0.594716,17.01831,485,208,161,332250,3.1,0.77
2018-09-27 07:45:34,42.1835,-43.2198,42.0,22.477,36.184,0.5947340000000001,17.02005,483,216,161,332250,3.1,0.54
2018-09-27 07:45:34,42.1835,-43.2198,44.1,22.478,36.184,0.594722,17.02071,502,214,160,332251,3.1,0.34
2018-09-27 07:45:34,42.1835,-43.2198,45.8,22.48,36.184,0.5947290000000001,17.02343,487,212,160,332251,3.0,0.4
2018-09-27 07:45:34,42.1835,-43.2198,48.1,22.479,36.202,0.5947690000000001,17.0274,479,210,161,332251,3.1,0.41
2018-09-27 07:45:34,42.1835,-43.2198,49.9,22.477,36.185,0.59484,17.02918,479,211,161,332251,3.1,0.49
2018-09-27 07:45:34,42.1835,-43.2198,52.0,22.48,36.184,0.594816,17.03188,483,210,161,332251,3.1,0.3
2018-09-27 07:45:34,42.1835,-43.2198,53.9,22.479,36.185,0.5948629999999999,17.03475,482,211,161,332249,3.1,0.39
2018-09-27 07:45:34,42.1835,-43.2198,55.9,22.479,36.185,0.5948929999999999,17.039,501,216,160,332248,2.9,0.5
2018-09-27 07:45:34,42.1835,-43.2198,58.0,22.474,36.206,0.5949979999999999,17.041,485,223,160,332251,3.0,0.59
2018-09-27 07:45:34,42.1835,-43.2198,60.0,22.476,36.205,0.5950279999999999,17.046,477,225,160,332250,3.0,0.34
2018-09-27 07:45:34,42.1835,-43.2198,62.0,22.453,36.192,0.595494,17.057,487,218,161,332251,3.1,0.29
2018-09-27 07:45:34,42.1835,-43.2198,63.7,22.414,36.211,0.596409,17.08239,489,236,161,332251,3.0,0.2
2018-09-27 07:45:34,42.1835,-43.2198,65.9,22.384,36.209,0.597321,17.11593,484,242,163,332250,3.0,0.36
2018-09-27 07:45:34,42.1835,-43.2198,68.0,22.29,36.232,0.5997220000000001,17.21156,489,255,165,332252,3.0,0.16
2018-09-27 07:45:34,42.1835,-43.2198,70.0,21.846,36.378,0.6091009999999999,17.5225,485,308,174,332252,3.1,0.18
2018-09-27 07:45:34,42.1835,-43.2198,71.9,21.598,36.461,0.6137030000000001,17.65817,488,331,179,332254,2.8,0.19
2018-09-27 07:45:34,42.1835,-43.2198,74.0,21.247,36.552,0.6203559999999999,17.8042,495,346,183,332254,2.8,0.19
2018-09-27 07:45:34,42.1835,-43.2198,76.0,20.861,36.602,0.6271420000000001,17.9296,717,371,187,332255,2.9,0.11
2018-09-27 07:45:34,42.1835,-43.2198,78.0,20.611,36.615,0.631974,18.0332,487,381,189,332256,2.9,0.18
2018-09-27 07:45:34,42.1835,-43.2198,80.0,20.555,36.615,0.6332070000000001,18.1034,497,371,188,332254,2.8,0.21
2018-09-27 07:45:34,42.1835,-43.2198,82.0,20.464,36.617,0.634989,18.206,494,364,188,332255,2.8,0.16
2018-09-27 07:45:34,42.1835,-43.2198,83.9,20.338,36.624,0.6376470000000001,18.319,491,350,185,332253,3.0,0.14
2018-09-27 07:45:34,42.1835,-43.2198,86.0,20.182,36.629,0.641321,18.40725,492,310,188,332254,2.8,0.14
2018-09-27 07:45:34,42.1835,-43.2198,88.0,20.031,36.623,0.643672,18.42875,470,299,189,332254,2.8,0.08
2018-09-27 07:45:34,42.1835,-43.2198,90.0,19.993,36.62,0.64442,18.44125,485,294,188,332254,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,92.0,19.962,36.617,0.645038,18.452,477,295,186,332254,2.9,0.1
2018-09-27 07:45:34,42.1835,-43.2198,94.0,19.941,36.613,0.645597,18.4358,477,282,189,332253,3.0,0.08
2018-09-27 07:45:34,42.1835,-43.2198,96.0,19.891,36.607,0.646865,18.3648,478,282,188,332254,2.9,0.08
2018-09-27 07:45:34,42.1835,-43.2198,98.0,19.767,36.593,0.6493439999999999,18.2665,455,264,191,332253,2.9,0.11
2018-09-27 07:45:34,42.1835,-43.2198,100.0,19.521,36.571,0.6540570000000001,18.2614,460,250,188,332253,2.8,0.11
2018-09-27 07:45:34,42.1835,-43.2198,102.1,19.405,36.571,0.6565080000000001,18.2502,469,235,187,332255,2.7,0.15
2018-09-27 07:45:34,42.1835,-43.2198,104.0,19.256,36.554,0.6594249999999999,18.19175,445,215,188,332255,2.7,0.13
2018-09-27 07:45:34,42.1835,-43.2198,106.0,19.122,36.537,0.6621170000000001,18.2002,461,198,187,332254,2.8,0.1
2018-09-27 07:45:34,42.1835,-43.2198,108.0,19.017,36.539,0.664336,18.2025,436,185,185,332254,2.7,0.09
2018-09-27 07:45:34,42.1835,-43.2198,110.0,18.846,36.534,0.6676439999999999,18.2346,434,168,186,332255,2.8,0.14
2018-09-27 07:45:34,42.1835,-43.2198,112.0,18.803,36.539,0.668531,18.28325,420,157,183,332255,2.8,0.13
2018-09-27 07:45:34,42.1835,-43.2198,114.0,18.789,36.542,0.6688419999999999,18.3064,419,158,181,332256,2.9,0.1
2018-09-27 07:45:34,42.1835,-43.2198,116.0,18.782,36.561,0.6689890000000001,18.342,410,129,180,332254,2.8,0.1
2018-09-27 07:45:34,42.1835,-43.2198,118.0,18.775,36.567,0.6692119999999999,18.3706,413,124,178,332256,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,120.0,18.756,36.571,0.669734,18.43083,409,105,178,332256,2.8,0.1
2018-09-27 07:45:34,42.1835,-43.2198,122.0,18.681,36.567,0.671281,18.47967,406,86,178,332256,2.8,0.08
2018-09-27 07:45:34,42.1835,-43.2198,124.0,18.641,36.565,0.672126,18.5016,416,78,178,332255,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,126.0,18.602,36.559,0.672944,18.5306,388,77,179,332254,2.9,0.06
2018-09-27 07:45:34,42.1835,-43.2198,128.0,18.514,36.544,0.674849,18.5795,392,80,179,332256,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,130.0,18.455,36.531,0.6760539999999999,18.6244,396,81,183,332256,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,132.0,18.42,36.527,0.6768780000000001,18.6614,385,76,182,332255,2.8,0.04
2018-09-27 07:45:34,42.1835,-43.2198,134.0,18.363,36.517,0.678151,18.6818,393,79,181,332256,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,136.0,18.286,36.504,0.6797169999999999,18.7074,394,78,182,332257,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,138.0,18.225,36.493,0.68099,18.7322,391,83,182,332257,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,140.0,18.168,36.487,0.6821680000000001,18.7566,389,75,185,332256,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,142.0,18.133,36.482,0.68285,18.755,395,73,183,332256,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,144.0,18.083,36.473,0.6838919999999999,18.739,389,76,185,332256,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,146.0,17.996,36.457,0.6857219999999999,18.7436,383,81,184,332256,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,148.0,17.943,36.449,0.686869,18.7792,395,76,182,332256,2.8,0.09
2018-09-27 07:45:34,42.1835,-43.2198,150.0,17.917,36.446,0.687346,18.80075,402,75,182,332256,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,152.0,17.904,36.445,0.687711,18.8518,391,77,182,332256,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,154.0,17.858,36.441,0.688658,18.93225,382,72,184,332256,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,156.0,17.836,36.445,0.689101,19.0024,371,66,184,332257,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,158.0,17.826,36.45,0.6893499999999999,19.05925,393,66,186,332256,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,160.0,17.818,36.452,0.6895150000000001,19.0905,381,66,187,332255,2.8,0.04
2018-09-27 07:45:34,42.1835,-43.2198,162.0,17.811,36.453,0.6897059999999999,19.11475,371,61,189,332257,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,164.0,17.784,36.449,0.690315,19.12225,370,64,186,332258,2.7,0.09
2018-09-27 07:45:34,42.1835,-43.2198,166.0,17.74,36.442,0.6912750000000001,19.1395,370,62,187,332256,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,168.0,17.699,36.434,0.6920550000000001,19.1975,376,67,185,332258,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,170.0,17.682,36.432,0.6924570000000001,19.3025,372,65,188,332258,2.7,0.09
2018-09-27 07:45:34,42.1835,-43.2198,172.0,17.677,36.437,0.6925250000000001,19.368,368,61,189,332257,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,174.0,17.678,36.439,0.6925509999999999,19.38025,375,62,190,332258,2.8,0.04
2018-09-27 07:45:34,42.1835,-43.2198,176.0,17.678,36.439,0.692596,19.37933,369,63,188,332258,2.8,0.07
2018-09-27 07:45:34,42.1835,-43.2198,178.0,17.656,36.437,0.6930719999999999,19.376,369,62,189,332258,2.7,0.06
2018-09-27 07:45:34,42.1835,-43.2198,180.0,17.637,36.432,0.6934929999999999,19.38625,367,61,190,332257,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,182.0,17.629,36.432,0.6937,19.398,370,59,188,332256,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,184.0,17.623,36.432,0.6938359999999999,19.4,363,63,189,332255,2.7,0.05
2018-09-27 07:45:34,42.1835,-43.2198,186.0,17.616,36.431,0.6940459999999999,19.38575,366,60,187,332256,2.7,0.05
2018-09-27 07:45:34,42.1835,-43.2198,188.0,17.584,36.427,0.694806,19.37725,363,57,190,332255,2.8,0.04
2018-09-27 07:45:34,42.1835,-43.2198,190.0,17.544,36.422,0.6956230000000001,19.41467,366,60,189,332257,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,192.0,17.517,36.418,0.696116,19.49375,367,59,189,332256,2.8,0.03
2018-09-27 07:45:34,42.1835,-43.2198,194.0,17.507,36.417,0.696372,19.575,380,60,189,332257,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,196.0,17.492,36.415,0.696739,19.65625,375,59,190,332257,2.8,0.09
2018-09-27 07:45:34,42.1835,-43.2198,198.0,17.447,36.409,0.6977120000000001,19.69625,367,60,194,332256,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,200.0,17.426,36.406,0.698186,19.72675,366,58,193,332256,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,202.0,17.406,36.403,0.6986479999999999,19.801,385,58,192,332257,2.7,0.08
2018-09-27 07:45:34,42.1835,-43.2198,204.0,17.379,36.4,0.6992160000000001,19.861,364,59,193,332256,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,206.0,17.373,36.399,0.699362,19.9075,363,59,195,332256,2.7,0.05
2018-09-27 07:45:34,42.1835,-43.2198,208.0,17.356,36.397,0.6997800000000001,19.9285,406,58,195,332257,2.7,0.04
2018-09-27 07:45:34,42.1835,-43.2198,210.0,17.341,36.394,0.7000930000000001,19.94275,370,60,194,332257,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,212.0,17.326,36.391,0.7004570000000001,19.97325,361,61,197,332257,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,214.0,17.287,36.385,0.7013400000000001,20.0296,366,61,196,332258,2.8,0.06
2018-09-27 07:45:34,42.1835,-43.2198,216.0,17.245,36.379,0.7022980000000001,20.083,372,60,194,332258,2.7,0.06
2018-09-27 07:45:34,42.1835,-43.2198,218.0,17.226,36.375,0.7026110000000001,20.108,365,58,195,332259,2.7,0.06
2018-09-27 07:45:34,42.1835,-43.2198,220.0,17.209,36.372,0.7030460000000001,20.1422,371,57,197,332259,2.8,0.05
2018-09-27 07:45:34,42.1835,-43.2198,222.0,17.185,36.368,0.7036199999999999,20.16725,377,60,196,332259,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,224.0,17.156,36.363,0.7042440000000001,20.17825,386,59,199,332259,2.7,0.04
2018-09-27 07:45:34,42.1835,-43.2198,226.0,17.123,36.357,0.704949,20.1934,364,64,196,332259,2.7,0.07
2018-09-27 07:45:34,42.1835,-43.2198,228.0,17.089,36.351,0.7057389999999999,20.224,359,60,195,332259,2.7,0.06
2018-09-27 07:45:34,42.1835,-43.2198,230.0,17.063,36.346,0.706326,20.2438,363,59,196,332259,2.7,0.05
2018-09-27 07:45:34,42.1835,-43.2198,232.0,17.05,36.343,0.706672,20.2645,367,59,197,332258,2.7,0.08
2018-09-27 07:45:34,42.1835,-43.2198,234.0,17.026,36.338,0.7072339999999999,20.2814,367,60,196,332258,2.7,0.06
2018-09-27 07:45:34,42.1835,-43.2198,236.0,16.997,36.333,0.707911,20.328,365,61,198,332257,2.7,0.04
2018-09-27 07:45:34,42.1835,-43.2198,238.0,16.953,36.324,0.708853,20.3528,364,60,196,332258,2.7,0.06
2018-09-27 07:45:34,42.1835,-43.2198,240.0,16.929,36.32,0.709451,20.3736,367,60,199,332259,2.7,0.05
2018-09-27 07:45:34,42.1835,-43.2198,242.0,16.921,36.318,0.7097610000000001,20.4362,366,59,199,332258,2.8,0.04
2018-09-27 07:45:34,42.1835,-43.2198,244.0,16.863,36.306,0.710858,20.50567,365,60,200,332258,2.8,0.03
2018-09-27 07:45:34,42.1835,-43.2198,246.0,16.759,36.286,0.713271,20.556,367,61,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,248.0,16.71,36.275,0.7143299999999999,20.593,366,60,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,250.0,16.656,36.262,0.7155689999999999,20.6172,354,61,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,252.0,16.547,36.243,0.717991,20.6332,383,62,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,254.0,16.478,36.228,0.719543,20.632,377,60,202,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,256.0,16.434,36.219,0.7204699999999999,20.60925,368,59,202,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,258.0,16.357,36.208,0.722094,20.563,360,61,200,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,260.0,16.35,36.212,0.722334,20.5182,362,61,200,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,262.0,16.346,36.217,0.7225360000000001,20.4962,370,61,199,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,264.0,16.331,36.217,0.722918,20.49475,363,59,202,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,266.0,16.306,36.213,0.723579,20.4912,363,62,200,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,268.0,16.267,36.205,0.724432,20.49475,395,57,199,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,270.0,16.233,36.199,0.7253259999999999,20.502,363,61,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,272.0,16.144,36.184,0.7276020000000001,20.52325,366,60,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,274.0,16.047,36.165,0.7294259999999999,20.53875,360,60,200,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,276.0,15.966,36.151,0.7312339999999999,20.55675,365,60,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,278.0,15.945,36.146,0.7316560000000001,20.569,357,59,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,280.0,15.919,36.14,0.732261,20.58025,359,60,202,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,282.0,15.897,36.136,0.7328110000000001,20.5955,364,60,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,284.0,15.853,36.128,0.7337800000000001,20.616,364,61,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,286.0,15.781,36.115,0.7353810000000001,20.6315,366,61,202,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,288.0,15.756,36.11,0.7360979999999999,20.6422,362,60,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,290.1,15.743,36.107,0.736591,20.65825,363,62,201,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,292.0,15.701,36.099,0.737512,20.66733,379,60,205,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,294.0,15.67,36.093,0.738157,20.67925,368,59,203,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,296.0,15.62,36.082,0.739358,20.6905,376,59,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,298.0,15.554,36.071,0.740882,20.696,367,61,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,300.0,15.504,36.059,0.7421040000000001,20.69375,369,61,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,302.0,15.426,36.045,0.744121,20.69,370,61,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,304.0,15.316,36.021,0.7463059999999999,20.68125,366,59,203,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,306.0,15.298,36.016,0.746721,20.66633,357,60,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,308.0,15.183,35.994,0.749252,20.65575,362,61,200,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,310.0,15.112,35.979,0.7509619999999999,20.6575,358,64,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,312.0,15.085,35.972,0.7516510000000001,20.65625,356,63,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,314.0,15.075,35.97,0.7519119999999999,20.64967,363,61,203,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,316.0,15.054,35.966,0.7523709999999999,20.64125,363,60,205,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,318.0,15.004,35.956,0.753582,20.624,357,63,205,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,320.0,14.932,35.942,0.7552840000000001,20.6095,354,59,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,322.0,14.848,35.926,0.757169,20.60525,363,60,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,324.0,14.824,35.92,0.757774,20.59825,359,63,205,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,326.0,14.804,35.915,0.7582720000000001,20.592,367,61,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,328.0,14.788,35.911,0.75877,20.578,353,63,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,330.0,14.713,35.899,0.760562,20.5655,358,63,205,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,332.0,14.644,35.886,0.7620020000000001,20.5725,358,63,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,334.0,14.638,35.886,0.762183,20.564,368,62,203,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,336.0,14.628,35.884,0.762543,20.5402,363,62,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,338.0,14.559,35.871,0.764319,20.51725,364,61,205,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,340.0,14.513,35.86,0.765234,20.506,364,62,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,342.0,14.498,35.856,0.76562,20.50125,357,61,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,344.0,14.5,35.855,0.7657099999999999,20.476,380,61,204,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,346.0,14.472,35.847,0.766418,20.4435,358,61,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,348.0,14.368,35.828,0.7688470000000001,20.4158,362,63,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,350.0,14.273,35.809,0.77149,20.39625,361,63,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,352.0,14.125,35.782,0.7745390000000001,20.39425,405,62,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,354.0,14.056,35.769,0.7761899999999999,20.402,364,62,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,356.0,13.963,35.756,0.7787189999999999,20.42325,348,62,206,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,358.0,13.836,35.736,0.7812060000000001,20.441,356,61,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,360.0,13.83,35.734,0.781369,20.4564,376,63,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,362.0,13.825,35.733,0.7815749999999999,20.483,367,62,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,364.0,13.805,35.73,0.782079,20.5215,355,62,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,366.0,13.734,35.723,0.7837909999999999,20.5766,352,64,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,368.0,13.695,35.721,0.7847189999999999,20.617,358,60,210,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,370.0,13.676,35.719,0.78514,20.651,353,60,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,372.0,13.667,35.719,0.7853730000000001,20.69075,356,62,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,374.0,13.645,35.717,0.7859229999999999,20.75075,358,63,208,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,376.0,13.627,35.718,0.7863690000000001,20.8265,375,62,209,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,378.0,13.601,35.72,0.7870429999999999,20.9,373,64,210,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,380.0,13.588,35.721,0.7874399999999999,20.93725,355,60,207,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,382.0,13.568,35.718,0.78799,20.9555,360,62,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,384.0,13.513,35.709,0.7893939999999999,20.97675,355,62,209,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,386.0,13.429,35.694,0.791283,20.99875,351,62,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,388.0,13.38,35.688,0.7923659999999999,21.0185,350,60,212,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,390.0,13.376,35.691,0.7925150000000001,21.04325,349,63,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,392.0,13.386,35.7,0.792405,21.078,350,62,209,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,393.9,13.32,35.691,0.7938670000000001,21.11875,351,62,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,396.0,13.282,35.682,0.7948599999999999,21.1802,354,64,210,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,398.0,13.248,35.675,0.795757,21.2595,391,65,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,400.0,13.264,35.688,0.7952870000000001,21.32875,355,62,210,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,402.0,13.242,35.693,0.7961480000000001,21.39275,355,63,209,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,404.0,13.18,35.682,0.797504,21.44025,351,60,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,406.1,13.136,35.674,0.7985549999999999,21.4765,361,61,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,408.0,13.102,35.667,0.7993870000000001,21.50875,352,63,213,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,410.0,13.051,35.657,0.8006660000000001,21.5428,354,61,211,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,412.0,12.959,35.643,0.803042,21.571,352,64,213,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,414.0,12.863,35.626,0.805085,21.5824,379,61,216,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,416.0,12.859,35.625,0.8052699999999999,21.5895,352,61,213,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,418.0,12.844,35.622,0.805682,21.605,351,63,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,420.0,12.815,35.617,0.806481,21.62933,356,65,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,422.0,12.753,35.608,0.808012,21.6624,344,64,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,424.0,12.714,35.602,0.808894,21.7052,347,63,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,426.0,12.649,35.594,0.810487,21.77117,346,62,215,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,428.0,12.606,35.59,0.811488,21.826,368,64,216,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,430.0,12.6,35.591,0.8116110000000001,21.8556,349,63,214,nan,nan,nan
2018-09-27 07:45:34,42.1835,-43.2198,432.0,12.599,35.592,0.811682,21.8845,345,62,214,nan,nan,nan
