datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 08:02:11,43.8789,-40.5871,0.5,22.028,34.65,0.603294,16.92275,545,151,160,410932,9.9,nan
2018-08-10 08:02:11,43.8789,-40.5871,2.0,22.034,34.648,0.6032,16.92041,544,155,159,387907,8.3,nan
2018-08-10 08:02:11,43.8789,-40.5871,3.9,22.036,34.648,0.6031299999999999,16.921,546,154,162,373265,6.8,nan
2018-08-10 08:02:11,43.8789,-40.5871,5.9,22.038,34.648,0.6031059999999999,16.92,557,157,160,364357,6.2,nan
2018-08-10 08:02:11,43.8789,-40.5871,8.0,22.04,34.648,0.6030869999999999,16.919,545,158,161,358384,4.9,2.48
2018-08-10 08:02:11,43.8789,-40.5871,10.0,22.043,34.649,0.6030439999999999,16.91943,541,160,161,353801,4.2,1.83
2018-08-10 08:02:11,43.8789,-40.5871,12.1,22.045,34.651,0.6030230000000001,16.91987,541,161,160,349896,3.9,1.33
2018-08-10 08:02:11,43.8789,-40.5871,14.0,22.05,34.661,0.602948,16.9178,544,162,160,346624,3.7,1.51
2018-08-10 08:02:11,43.8789,-40.5871,16.3,22.055,34.67,0.602927,16.92027,539,162,160,342157,3.5,1.9
2018-08-10 08:02:11,43.8789,-40.5871,17.8,22.034,34.684,0.6034820000000001,16.92221,541,164,160,337064,3.5,1.54
2018-08-10 08:02:11,43.8789,-40.5871,19.9,21.997,34.695,0.604384,16.9153,561,165,161,335833,3.4,1.06
2018-08-10 08:02:11,43.8789,-40.5871,22.0,21.844,34.701,0.6071899999999999,16.89911,544,177,159,336289,3.1,1.15
2018-08-10 08:02:11,43.8789,-40.5871,24.4,21.674,34.814,0.610906,16.88075,583,188,160,336065,3.1,1.11
2018-08-10 08:02:11,43.8789,-40.5871,25.7,21.636,34.877,0.611848,16.8667,563,195,161,335743,3.0,0.86
2018-08-10 08:02:11,43.8789,-40.5871,28.0,20.884,34.998,0.62738,16.75727,593,242,164,334126,2.9,0.66
2018-08-10 08:02:11,43.8789,-40.5871,30.0,20.209,34.982,0.6403049999999999,16.73892,626,251,168,333656,2.9,0.55
2018-08-10 08:02:11,43.8789,-40.5871,32.0,19.78,34.94,0.6493709999999999,16.74369,641,286,170,333138,2.8,0.46
2018-08-10 08:02:11,43.8789,-40.5871,34.0,18.792,34.84,0.669691,16.7582,688,333,177,332753,2.7,0.37
2018-08-10 08:02:11,43.8789,-40.5871,36.3,18.371,34.818,0.6782889999999999,16.78287,705,367,181,332524,2.7,0.55
2018-08-10 08:02:11,43.8789,-40.5871,38.2,17.424,34.869,0.700099,16.96849,763,454,190,332372,2.6,0.34
2018-08-10 08:02:11,43.8789,-40.5871,40.0,16.885,34.927,0.711595,17.0679,790,490,192,332320,2.6,0.35
2018-08-10 08:02:11,43.8789,-40.5871,41.9,16.976,34.914,0.7087540000000001,17.01776,788,491,191,332313,2.6,0.29
2018-08-10 08:02:11,43.8789,-40.5871,44.0,15.464,34.899,0.743665,17.51183,835,688,210,332270,2.4,0.23
2018-08-10 08:02:11,43.8789,-40.5871,46.0,15.29,34.946,0.747314,17.5992,847,725,212,332266,2.6,0.13
2018-08-10 08:02:11,43.8789,-40.5871,48.0,15.167,34.989,0.750076,17.6602,1214,705,212,332264,2.6,0.11
2018-08-10 08:02:11,43.8789,-40.5871,50.0,15.076,34.99,0.7522549999999999,17.7034,834,736,213,332262,2.6,0.07
2018-08-10 08:02:11,43.8789,-40.5871,52.0,14.999,34.987,0.753919,17.7364,831,749,214,332263,2.6,0.18
2018-08-10 08:02:11,43.8789,-40.5871,54.1,14.974,34.986,0.7544740000000001,17.776,809,752,214,332262,2.5,0.14
2018-08-10 08:02:11,43.8789,-40.5871,56.1,14.946,35.021,0.755301,17.88387,807,699,213,332259,2.6,0.16
2018-08-10 08:02:11,43.8789,-40.5871,58.2,14.634,35.102,0.762438,18.05333,769,668,215,332260,2.5,0.1
2018-08-10 08:02:11,43.8789,-40.5871,59.8,14.368,35.153,0.768864,18.26504,777,653,214,332260,2.5,0.09
2018-08-10 08:02:11,43.8789,-40.5871,62.0,13.972,35.197,0.778422,18.5668,736,655,213,332262,2.4,0.08
2018-08-10 08:02:11,43.8789,-40.5871,64.0,13.773,35.208,0.78278,18.66683,683,509,210,332259,2.5,0.1
2018-08-10 08:02:11,43.8789,-40.5871,66.0,13.705,35.222,0.7843199999999999,18.7175,635,438,211,332260,2.5,0.09
2018-08-10 08:02:11,43.8789,-40.5871,68.0,13.674,35.239,0.78505,18.7592,585,405,208,332259,2.6,0.11
2018-08-10 08:02:11,43.8789,-40.5871,70.0,13.602,35.265,0.786759,18.8064,559,347,207,332259,2.6,0.06
2018-08-10 08:02:11,43.8789,-40.5871,72.0,13.616,35.299,0.7863450000000001,18.83925,545,328,206,332258,2.6,0.08
2018-08-10 08:02:11,43.8789,-40.5871,74.0,13.684,35.343,0.785134,18.8564,512,307,205,332258,2.6,0.08
2018-08-10 08:02:11,43.8789,-40.5871,76.0,13.554,35.33,0.7880830000000001,18.88925,511,293,206,332259,2.5,0.08
2018-08-10 08:02:11,43.8789,-40.5871,78.0,13.615,35.366,0.786716,18.908,477,266,204,332259,2.5,0.09
2018-08-10 08:02:11,43.8789,-40.5871,80.0,13.523,35.368,0.788929,18.9385,470,245,207,332260,2.5,0.09
2018-08-10 08:02:11,43.8789,-40.5871,82.0,13.527,35.385,0.7886629999999999,18.9644,466,238,203,332260,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,84.0,13.566,35.411,0.7877989999999999,18.9904,457,218,204,332259,2.6,0.05
2018-08-10 08:02:11,43.8789,-40.5871,86.0,13.569,35.433,0.7878320000000001,19.02367,452,199,205,332259,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,88.0,13.523,35.444,0.7891809999999999,19.0428,440,174,203,332259,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,89.9,13.345,35.416,0.793131,19.07,429,161,204,332259,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,92.0,13.183,35.398,0.7967489999999999,19.12016,430,145,204,332260,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,94.0,13.309,35.438,0.7934380000000001,19.1614,419,126,202,332260,2.5,0.09
2018-08-10 08:02:11,43.8789,-40.5871,96.0,13.384,35.478,0.7924310000000001,19.177,407,119,204,332262,2.5,0.04
2018-08-10 08:02:11,43.8789,-40.5871,98.0,13.361,35.477,0.792851,19.1972,407,115,205,332263,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,100.0,13.356,35.48,0.793134,19.21775,408,108,205,332261,2.5,0.04
2018-08-10 08:02:11,43.8789,-40.5871,102.0,13.311,35.472,0.794074,19.25425,424,100,205,332262,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,104.0,13.334,35.486,0.7935700000000001,19.29275,408,89,203,332262,2.4,0.04
2018-08-10 08:02:11,43.8789,-40.5871,106.0,13.372,35.51,0.7928189999999999,19.32075,396,84,204,332261,2.5,0.04
2018-08-10 08:02:11,43.8789,-40.5871,108.0,13.318,35.504,0.794357,19.325,399,82,205,332262,2.5,0.04
2018-08-10 08:02:11,43.8789,-40.5871,110.0,13.201,35.483,0.7970539999999999,19.34775,398,79,206,332262,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,112.0,13.146,35.476,0.798262,19.36567,391,81,207,332262,2.5,0.04
2018-08-10 08:02:11,43.8789,-40.5871,114.0,13.14,35.475,0.7983579999999999,19.3946,401,80,207,332262,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,116.0,13.139,35.478,0.7982849999999999,19.44125,391,78,205,332260,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,118.0,13.226,35.511,0.7964500000000001,19.45025,380,70,208,332261,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,120.0,13.221,35.512,0.796853,19.43275,415,73,207,332261,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,122.0,13.154,35.498,0.798557,19.41275,387,72,206,332262,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,124.0,13.036,35.475,0.8011790000000001,19.40875,387,70,206,332260,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,126.0,12.943,35.457,0.803533,19.4038,389,72,209,332261,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,128.0,12.857,35.44,0.8056890000000001,19.42,387,71,206,332262,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,130.0,12.782,35.428,0.80732,19.45025,385,72,207,332262,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,132.0,12.753,35.426,0.8080369999999999,19.4802,385,71,210,332262,2.4,0.04
2018-08-10 08:02:11,43.8789,-40.5871,134.0,12.72,35.427,0.80891,19.4975,378,68,210,332263,2.4,0.06
2018-08-10 08:02:11,43.8789,-40.5871,136.0,12.685,35.421,0.809782,19.5238,392,67,207,332264,2.5,0.08
2018-08-10 08:02:11,43.8789,-40.5871,138.0,12.645,35.415,0.810953,19.566,377,65,208,332263,2.5,0.08
2018-08-10 08:02:11,43.8789,-40.5871,140.0,12.583,35.408,0.812346,19.60625,379,68,209,332262,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,142.0,12.566,35.405,0.812643,19.655,380,67,208,332261,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,144.0,12.593,35.416,0.8120160000000001,19.711,377,66,211,332262,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,146.0,12.606,35.423,0.811855,19.75025,381,64,209,332262,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,148.0,12.586,35.422,0.812433,19.759,376,66,212,332262,2.5,0.08
2018-08-10 08:02:11,43.8789,-40.5871,150.0,12.555,35.418,0.813134,19.76425,379,68,212,332261,2.5,0.1
2018-08-10 08:02:11,43.8789,-40.5871,152.0,12.527,35.413,0.8138860000000001,19.791,375,65,211,332261,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,154.0,12.502,35.41,0.814689,19.83325,376,64,211,332262,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,156.0,12.432,35.402,0.8164579999999999,19.86975,376,65,213,332262,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,158.0,12.384,35.395,0.8176559999999999,19.888,372,65,213,332263,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,160.0,12.311,35.384,0.819428,19.90675,373,65,212,332261,2.5,0.08
2018-08-10 08:02:11,43.8789,-40.5871,162.0,12.269,35.378,0.820387,19.93675,381,66,214,332262,2.4,0.11
2018-08-10 08:02:11,43.8789,-40.5871,164.0,12.258,35.376,0.8207359999999999,19.9695,368,64,214,332263,2.5,0.07
2018-08-10 08:02:11,43.8789,-40.5871,166.0,12.232,35.373,0.82149,20.01025,371,64,215,332262,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,168.0,12.214,35.369,0.8219529999999999,20.03275,385,66,216,332261,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,170.0,12.172,35.362,0.82304,20.064,374,65,216,332263,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,172.0,12.118,35.353,0.8243469999999999,20.0965,375,66,215,332263,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,174.0,12.052,35.343,0.8259970000000001,20.148,371,66,215,332263,2.4,0.06
2018-08-10 08:02:11,43.8789,-40.5871,176.0,12.012,35.337,0.826992,20.2145,380,65,217,332261,2.4,0.04
2018-08-10 08:02:11,43.8789,-40.5871,178.0,11.982,35.34,0.827828,20.265,373,65,216,332261,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,180.0,11.97,35.338,0.8282369999999999,20.3105,394,64,215,332262,2.5,0.05
2018-08-10 08:02:11,43.8789,-40.5871,182.0,11.915,35.332,0.829984,20.3592,369,67,218,332262,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,184.0,11.794,35.311,0.832822,20.38875,375,69,222,332263,2.4,0.06
2018-08-10 08:02:11,43.8789,-40.5871,186.0,11.692,35.295,0.8351649999999999,20.40775,373,67,222,332261,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,188.0,11.525,35.267,0.8393729999999999,20.4334,379,67,220,332262,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,190.0,11.452,35.254,0.8412790000000001,20.462,372,67,220,332261,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,192.0,11.383,35.244,0.842999,20.4864,374,66,223,332261,2.4,0.06
2018-08-10 08:02:11,43.8789,-40.5871,194.0,11.303,35.232,0.845137,20.499,367,69,223,332261,2.4,0.03
2018-08-10 08:02:11,43.8789,-40.5871,196.0,11.247,35.222,0.8463750000000001,20.5122,372,66,222,332263,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,198.0,11.179,35.214,0.8482080000000001,20.5305,371,67,221,332264,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,200.0,11.134,35.206,0.8491200000000001,20.54125,370,68,224,332262,2.5,0.08
2018-08-10 08:02:11,43.8789,-40.5871,202.0,11.081,35.198,0.8505050000000001,20.569,368,68,223,332260,2.4,0.09
2018-08-10 08:02:11,43.8789,-40.5871,204.0,11.022,35.191,0.851917,20.61325,367,66,223,332262,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,206.0,11.036,35.199,0.8516159999999999,20.65525,371,67,223,332262,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,208.0,11.101,35.222,0.84998,20.6594,374,68,222,332262,2.4,0.08
2018-08-10 08:02:11,43.8789,-40.5871,210.0,11.088,35.222,0.85033,20.66325,380,65,223,332262,2.4,0.08
2018-08-10 08:02:11,43.8789,-40.5871,212.0,11.086,35.223,0.850382,20.68025,372,64,223,332262,2.5,0.09
2018-08-10 08:02:11,43.8789,-40.5871,214.0,11.074,35.224,0.850713,20.698,370,66,222,332262,2.4,0.06
2018-08-10 08:02:11,43.8789,-40.5871,216.0,11.032,35.221,0.851731,20.73175,377,66,221,332262,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,218.0,11.034,35.229,0.8517110000000001,20.7764,369,65,223,332263,2.4,0.08
2018-08-10 08:02:11,43.8789,-40.5871,220.0,11.027,35.232,0.8518429999999999,20.82875,376,66,221,332260,2.4,0.1
2018-08-10 08:02:11,43.8789,-40.5871,222.0,11.045,35.241,0.8513980000000001,20.87925,370,65,221,332263,2.4,0.1
2018-08-10 08:02:11,43.8789,-40.5871,224.0,11.088,35.255,0.850384,20.901,378,66,222,332262,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,226.0,11.071,35.255,0.850978,20.9275,370,67,220,332263,2.4,0.03
2018-08-10 08:02:11,43.8789,-40.5871,228.0,11.035,35.249,0.8518330000000001,20.99375,370,66,222,332262,2.4,0.06
2018-08-10 08:02:11,43.8789,-40.5871,230.0,11.015,35.25,0.8524,21.04225,376,64,223,332262,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,232.0,10.996,35.249,0.8528309999999999,21.0775,376,65,222,332262,2.4,0.08
2018-08-10 08:02:11,43.8789,-40.5871,234.0,10.999,35.254,0.852776,21.109,370,66,222,332262,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,236.0,10.992,35.255,0.852984,21.1434,375,67,222,332261,2.5,0.06
2018-08-10 08:02:11,43.8789,-40.5871,238.0,10.977,35.255,0.853413,21.169,366,65,222,332262,2.4,0.04
2018-08-10 08:02:11,43.8789,-40.5871,240.0,10.966,35.256,0.8536950000000001,21.1916,371,65,223,332262,2.4,0.04
2018-08-10 08:02:11,43.8789,-40.5871,242.0,10.944,35.258,0.854311,21.22733,374,66,221,332262,2.4,0.05
2018-08-10 08:02:11,43.8789,-40.5871,244.0,10.919,35.258,0.8550139999999999,21.273,372,63,224,332263,2.4,0.03
2018-08-10 08:02:11,43.8789,-40.5871,246.0,10.887,35.255,0.8558749999999999,21.338,368,65,220,332264,2.4,0.07
2018-08-10 08:02:11,43.8789,-40.5871,248.0,10.866,35.259,0.8563540000000001,21.4164,375,66,222,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,250.0,10.896,35.272,0.855631,21.4634,376,64,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,252.0,10.892,35.273,0.855801,21.4876,372,67,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,254.0,10.909,35.28,0.855472,21.4912,374,65,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,256.0,10.876,35.275,0.856398,21.4818,691,63,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,258.0,10.856,35.27,0.856986,21.464,369,64,222,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,260.0,10.8,35.259,0.8585670000000001,21.4314,371,64,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,262.0,10.638,35.232,0.862717,21.412,374,65,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,264.0,10.496,35.208,0.86623,21.4238,370,64,226,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,266.0,10.41,35.193,0.868498,21.445,368,66,226,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,268.0,10.337,35.183,0.870153,21.4635,374,65,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,270.0,10.304,35.177,0.8709709999999999,21.4856,369,67,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,272.0,10.266,35.172,0.8719049999999999,21.5188,375,68,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,274.0,10.279,35.177,0.871559,21.5584,367,68,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,276.0,10.309,35.186,0.870771,21.59275,375,66,226,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,278.0,10.355,35.202,0.869694,21.6234,370,67,226,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,280.0,10.401,35.219,0.868601,21.639,367,64,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,282.0,10.42,35.225,0.86818,21.6626,368,65,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,284.0,10.43,35.228,0.8680110000000001,21.7038,373,65,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,286.0,10.397,35.227,0.869086,21.75825,373,64,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,288.0,10.341,35.225,0.8704449999999999,21.8118,369,66,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,290.0,10.306,35.223,0.8712789999999999,21.84425,371,65,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,292.0,10.271,35.218,0.87218,21.8672,371,66,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,294.0,10.243,35.215,0.872946,21.886,365,65,227,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,296.0,10.229,35.215,0.8732960000000001,21.9024,373,65,226,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,298.0,10.247,35.222,0.8728260000000001,21.91475,371,66,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,300.0,10.328,35.247,0.871013,21.9246,373,67,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,302.0,10.325,35.25,0.8711009999999999,21.94175,367,64,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,304.0,10.307,35.246,0.8716790000000001,21.9628,380,64,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,306.0,10.283,35.246,0.8724000000000001,21.9834,374,64,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,308.0,10.265,35.243,0.872992,21.9975,377,67,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,310.0,10.247,35.24,0.873578,22.0118,378,64,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,312.0,10.24,35.238,0.8738570000000001,22.024,368,65,224,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,314.0,10.231,35.235,0.874363,22.0486,377,63,223,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,316.0,10.123,35.219,0.8772709999999999,22.07725,385,65,225,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,318.0,9.981,35.195,0.8809990000000001,22.0912,380,64,229,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,320.0,9.855,35.17,0.8842970000000001,22.082500000000003,365,65,227,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,322.0,9.683,35.141,0.8889720000000001,22.0454,368,66,230,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,324.0,9.402,35.093,0.8963220000000001,22.0422,370,67,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,326.0,9.274,35.072,0.899751,22.05075,372,65,231,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,328.0,9.187,35.059,0.9017980000000001,22.076749999999997,369,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,330.0,9.136,35.049,0.9030739999999999,22.127000000000002,374,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,332.0,9.106,35.046,0.903942,22.180999999999997,371,67,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,334.0,9.062,35.041,0.9051,22.253500000000003,381,66,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,336.1,9.048,35.043,0.905505,22.366,389,67,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,338.0,9.108,35.064,0.9039459999999999,22.419249999999998,511,67,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,340.0,9.09,35.063,0.904547,22.449599999999997,365,65,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,342.0,9.052,35.06,0.9056820000000001,22.469499999999996,378,67,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,344.0,9.011,35.056,0.9067700000000001,22.477249999999998,362,66,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,346.0,8.965,35.051,0.908053,22.481250000000003,362,66,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,348.0,8.926,35.047,0.909078,22.48525,358,69,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,350.0,8.898,35.043,0.9098599999999999,22.487000000000002,368,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,352.0,8.821,35.035,0.912101,22.4874,360,66,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,354.0,8.729,35.026,0.9148879999999999,22.49075,359,67,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,356.0,8.614,35.014,0.917583,22.48625,362,67,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,358.0,8.548,35.005,0.919402,22.485,367,66,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,360.0,8.484,34.999,0.921033,22.488,358,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,362.0,8.45,34.995,0.921926,22.4895,366,65,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,364.0,8.431,34.992,0.9224509999999999,22.4925,359,65,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,366.0,8.405,34.991,0.923151,22.49825,362,64,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,368.0,8.387,34.989,0.9236409999999999,22.500999999999998,380,68,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,370.0,8.371,34.989,0.924124,22.505499999999998,359,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,372.0,8.356,34.987,0.924607,22.508000000000003,364,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,374.0,8.326,34.984,0.9254910000000001,22.514000000000003,359,66,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,376.1,8.237,34.976,0.9278949999999999,22.5325,363,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,378.0,8.199,34.973,0.9287970000000001,22.551000000000002,360,65,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,380.0,8.173,34.972,0.9295610000000001,22.5732,356,68,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,382.0,8.16,34.97,0.929935,22.600250000000003,374,69,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,384.0,8.077,34.971,0.9321839999999999,22.6415,382,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,386.0,8.042,34.975,0.933054,22.652,367,66,238,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,388.0,8.043,34.975,0.9330210000000001,22.662,367,66,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,390.0,8.043,34.977,0.933025,22.66975,367,67,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,392.0,8.042,34.978,0.9330750000000001,22.673499999999997,368,68,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,394.0,8.039,34.978,0.9331719999999999,22.6804,363,68,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,396.0,8.03,34.978,0.933419,22.692500000000003,400,64,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,398.0,8.017,34.978,0.933759,22.713,369,67,237,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,400.0,8.008,34.981,0.933975,22.738999999999997,363,68,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,402.0,7.999,34.985,0.934223,22.775,381,65,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,404.0,7.994,34.987,0.9343239999999999,22.840600000000002,363,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,406.0,8.047,35.002,0.9328209999999999,22.932499999999997,362,66,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,408.0,8.087,35.016,0.931689,23.043,364,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,410.0,8.253,35.055,0.926534,23.13825,368,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,412.0,8.36,35.086,0.924739,23.137,390,66,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,414.0,8.367,35.09,0.9247160000000001,23.11175,359,66,232,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,416.0,8.342,35.087,0.9254770000000001,23.076749999999997,357,67,233,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,418.0,8.272,35.08,0.927489,23.028399999999998,366,66,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,420.0,8.221,35.072,0.929054,22.973750000000003,370,64,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,422.0,8.056,35.054,0.9334039999999999,22.945999999999998,370,66,234,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,424.0,8.012,35.045,0.9346350000000001,22.923000000000002,373,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,426.0,7.959,35.039,0.9362010000000001,22.90475,363,66,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,428.0,7.913,35.032,0.937546,22.886000000000003,368,68,236,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,430.0,7.891,35.029,0.938048,22.85975,362,66,235,nan,nan,nan
2018-08-10 08:02:11,43.8789,-40.5871,432.0,7.885,35.028,0.9384600000000001,22.810000000000002,367,66,235,nan,nan,nan
