datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-09 07:41:55,42.998,-39.4833,0.5,22.692,36.104,0.5902130000000001,17.07214,642,180,161,332251,12.7,nan
2018-10-09 07:41:55,42.998,-39.4833,2.0,22.74,36.091,0.589788,17.0696,475,188,161,332252,9.8,nan
2018-10-09 07:41:55,42.998,-39.4833,4.0,22.741,36.091,0.5897509999999999,17.067,481,192,161,332253,9.3,nan
2018-10-09 07:41:55,42.998,-39.4833,6.0,22.743,36.091,0.5897190000000001,17.07043,469,185,159,332253,7.0,nan
2018-10-09 07:41:55,42.998,-39.4833,8.1,22.743,36.091,0.5897410000000001,17.07145,508,187,162,332252,7.1,nan
2018-10-09 07:41:55,42.998,-39.4833,9.9,22.741,36.092,0.5897889999999999,17.07218,493,197,161,332252,4.5,1.64
2018-10-09 07:41:55,42.998,-39.4833,11.9,22.745,36.091,0.5897220000000001,17.07355,477,190,162,332251,3.9,2.44
2018-10-09 07:41:55,42.998,-39.4833,14.0,22.739,36.092,0.5898509999999999,17.077,474,188,162,332253,4.4,2.18
2018-10-09 07:41:55,42.998,-39.4833,16.1,22.738,36.092,0.5898829999999999,17.07833,467,189,161,332252,3.7,1.69
2018-10-09 07:41:55,42.998,-39.4833,17.9,22.746,36.092,0.5897669999999999,17.07864,477,192,161,332252,4.1,1.58
2018-10-09 07:41:55,42.998,-39.4833,20.0,22.745,36.092,0.5898669999999999,17.08314,488,193,161,332250,4.0,1.57
2018-10-09 07:41:55,42.998,-39.4833,22.0,22.754,36.092,0.589718,17.08422,475,194,162,332249,3.3,1.01
2018-10-09 07:41:55,42.998,-39.4833,24.0,22.756,36.092,0.5897539999999999,17.08589,479,189,161,332250,3.5,1.37
2018-10-09 07:41:55,42.998,-39.4833,26.0,22.759,36.092,0.5897570000000001,17.089,478,192,162,332250,3.2,0.69
2018-10-09 07:41:55,42.998,-39.4833,28.0,22.76,36.092,0.589796,17.09317,466,194,163,332251,3.3,0.98
2018-10-09 07:41:55,42.998,-39.4833,30.0,22.761,36.092,0.5898490000000001,17.0975,467,191,161,332252,3.1,0.86
2018-10-09 07:41:55,42.998,-39.4833,32.0,22.758,36.091,0.589947,17.0986,472,191,161,332251,3.1,0.64
2018-10-09 07:41:55,42.998,-39.4833,33.9,22.749,36.091,0.590195,17.1025,472,194,161,332251,3.1,0.56
2018-10-09 07:41:55,42.998,-39.4833,36.0,22.761,36.092,0.589988,17.10475,462,196,161,332251,3.0,0.3
2018-10-09 07:41:55,42.998,-39.4833,38.0,22.759,36.092,0.590096,17.1084,660,193,161,332250,3.1,0.33
2018-10-09 07:41:55,42.998,-39.4833,40.0,22.755,36.091,0.5902529999999999,17.11383,484,196,161,332252,3.1,0.3
2018-10-09 07:41:55,42.998,-39.4833,42.0,22.752,36.09,0.590446,17.12083,472,198,160,332252,3.1,0.14
2018-10-09 07:41:55,42.998,-39.4833,44.0,22.717,36.085,0.591262,17.131,515,204,162,332252,3.0,0.25
2018-10-09 07:41:55,42.998,-39.4833,46.0,22.677,36.08,0.5920970000000001,17.14143,472,204,162,332252,3.0,0.16
2018-10-09 07:41:55,42.998,-39.4833,48.0,22.648,36.074,0.5928880000000001,17.15411,482,210,162,332252,3.0,0.18
2018-10-09 07:41:55,42.998,-39.4833,50.0,22.528,36.053,0.595356,17.1795,485,219,163,332253,3.0,0.2
2018-10-09 07:41:55,42.998,-39.4833,52.0,22.382,36.025,0.5986020000000001,17.1973,506,239,163,332254,3.0,0.14
2018-10-09 07:41:55,42.998,-39.4833,54.0,21.856,35.9,0.60859,17.20918,530,247,164,332253,3.0,0.14
2018-10-09 07:41:55,42.998,-39.4833,56.1,20.893,35.656,0.6267670000000001,17.23867,531,262,166,332253,3.0,0.13
2018-10-09 07:41:55,42.998,-39.4833,58.0,20.238,35.494,0.639078,17.26795,542,242,166,332254,2.9,0.14
2018-10-09 07:41:55,42.998,-39.4833,59.9,20.052,35.488,0.6426149999999999,17.28336,519,248,168,332254,2.9,0.12
2018-10-09 07:41:55,42.998,-39.4833,62.0,19.895,35.48,0.6457440000000001,17.29383,513,230,168,332254,2.9,0.16
2018-10-09 07:41:55,42.998,-39.4833,64.0,19.745,35.465,0.6485749999999999,17.305,498,224,170,332255,2.9,0.09
2018-10-09 07:41:55,42.998,-39.4833,66.0,19.763,35.481,0.6482330000000001,17.31608,484,231,170,332256,2.9,0.1
2018-10-09 07:41:55,42.998,-39.4833,68.0,19.921,35.584,0.645173,17.33491,489,259,172,332255,2.9,0.1
2018-10-09 07:41:55,42.998,-39.4833,70.0,20.057,35.662,0.642766,17.34133,487,267,171,332254,2.9,0.1
2018-10-09 07:41:55,42.998,-39.4833,72.0,20.014,35.653,0.6438109999999999,17.35563,493,252,171,332255,2.9,0.08
2018-10-09 07:41:55,42.998,-39.4833,74.0,19.848,35.625,0.6470910000000001,17.38,484,258,172,332255,2.9,0.06
2018-10-09 07:41:55,42.998,-39.4833,76.1,19.673,35.602,0.650606,17.40218,489,270,172,332254,2.9,0.06
2018-10-09 07:41:55,42.998,-39.4833,78.1,19.517,35.584,0.6536150000000001,17.41978,486,277,172,332255,2.8,0.07
2018-10-09 07:41:55,42.998,-39.4833,80.0,19.443,35.629,0.65534,17.45268,471,266,170,332255,2.8,0.07
2018-10-09 07:41:55,42.998,-39.4833,81.9,19.163,35.602,0.6609389999999999,17.57869,449,237,175,332258,2.9,0.09
2018-10-09 07:41:55,42.998,-39.4833,83.9,19.225,35.684,0.659743,17.76413,455,258,178,332259,2.8,0.21
2018-10-09 07:41:55,42.998,-39.4833,86.0,19.44,35.835,0.655656,17.98814,476,260,184,332259,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,88.0,19.548,35.907,0.6539980000000001,18.20133,480,272,188,332259,2.8,0.07
2018-10-09 07:41:55,42.998,-39.4833,90.0,19.638,36.035,0.652615,18.415,482,283,200,332259,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,92.0,19.233,36.038,0.6609309999999999,18.62017,487,290,204,332260,2.7,0.1
2018-10-09 07:41:55,42.998,-39.4833,94.0,18.803,36.016,0.669556,18.7754,480,284,203,332260,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,96.0,18.679,36.033,0.6723380000000001,19.0152,473,269,201,332259,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,98.0,18.347,36.132,0.678722,19.2356,464,240,200,332258,2.9,0.11
2018-10-09 07:41:55,42.998,-39.4833,100.0,18.217,36.172,0.681174,19.396,440,223,199,332258,2.8,0.08
2018-10-09 07:41:55,42.998,-39.4833,102.0,18.085,36.19,0.6839489999999999,19.454,449,201,201,332258,2.7,0.08
2018-10-09 07:41:55,42.998,-39.4833,104.0,17.949,36.186,0.6865650000000001,19.49625,439,192,199,332260,2.7,0.11
2018-10-09 07:41:55,42.998,-39.4833,106.0,17.969,36.219,0.6861740000000001,19.5205,423,177,197,332259,2.7,0.07
2018-10-09 07:41:55,42.998,-39.4833,108.0,18.038,36.257,0.6847369999999999,19.5116,419,167,197,332259,2.8,0.08
2018-10-09 07:41:55,42.998,-39.4833,110.0,18.103,36.297,0.683281,19.459,415,142,195,332258,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,112.0,18.14,36.332,0.682806,19.3765,408,129,197,332258,2.9,0.05
2018-10-09 07:41:55,42.998,-39.4833,114.0,18.124,36.345,0.6832199999999999,19.299,418,123,193,332259,2.9,0.08
2018-10-09 07:41:55,42.998,-39.4833,116.0,18.094,36.347,0.683846,19.214,408,115,192,332258,2.9,0.09
2018-10-09 07:41:55,42.998,-39.4833,118.0,18.091,36.363,0.683827,19.10025,402,113,191,332259,2.8,0.08
2018-10-09 07:41:55,42.998,-39.4833,120.0,18.237,36.428,0.6809149999999999,19.025,446,123,183,332260,2.7,0.08
2018-10-09 07:41:55,42.998,-39.4833,122.0,18.333,36.47,0.6791830000000001,19.035,479,125,185,332259,2.8,0.07
2018-10-09 07:41:55,42.998,-39.4833,124.0,18.342,36.474,0.6794100000000001,19.094,471,121,182,332261,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,126.1,18.23,36.446,0.6820090000000001,19.2025,478,124,186,332260,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,128.0,18.046,36.406,0.6857519999999999,19.31975,486,126,189,332258,2.9,0.09
2018-10-09 07:41:55,42.998,-39.4833,130.0,17.828,36.361,0.6901029999999999,19.43575,486,116,191,332259,2.8,0.09
2018-10-09 07:41:55,42.998,-39.4833,132.0,17.63,36.322,0.6949939999999999,19.511,443,133,194,332258,2.6,0.09
2018-10-09 07:41:55,42.998,-39.4833,134.0,17.254,36.238,0.7027300000000001,19.6865,460,138,194,332259,2.7,0.1
2018-10-09 07:41:55,42.998,-39.4833,136.0,17.119,36.218,0.704742,19.767,416,118,196,332259,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,138.0,17.202,36.256,0.703211,19.745,404,101,196,332258,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,140.0,17.173,36.271,0.703865,19.7358,408,104,196,332260,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,142.0,17.129,36.272,0.7048859999999999,19.7155,407,100,196,332261,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,144.0,17.106,36.266,0.7053119999999999,19.664,406,100,196,332261,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,146.0,17.096,36.265,0.7057880000000001,19.57517,410,102,194,332261,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,148.0,17.04,36.25,0.7070000000000001,19.4378,409,106,196,332259,2.8,0.05
2018-10-09 07:41:55,42.998,-39.4833,150.0,16.911,36.223,0.7097469999999999,19.3,427,123,193,332258,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,152.0,16.865,36.228,0.7106300000000001,19.2398,418,119,192,332259,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,154.0,16.814,36.222,0.711819,19.21217,428,124,190,332261,2.8,0.05
2018-10-09 07:41:55,42.998,-39.4833,156.0,16.8,36.219,0.712286,19.15833,443,121,192,332259,2.8,0.05
2018-10-09 07:41:55,42.998,-39.4833,158.0,16.743,36.209,0.7136100000000001,19.0794,436,124,188,332260,2.8,0.05
2018-10-09 07:41:55,42.998,-39.4833,160.0,16.676,36.195,0.715017,19.01283,426,124,186,332258,2.8,0.05
2018-10-09 07:41:55,42.998,-39.4833,162.0,16.572,36.175,0.7172810000000001,18.98817,437,129,189,332258,2.8,0.07
2018-10-09 07:41:55,42.998,-39.4833,164.0,16.548,36.167,0.717832,19.0032,441,127,186,332257,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,166.0,16.485,36.158,0.7192099999999999,19.0304,440,116,188,332259,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,168.0,16.437,36.151,0.720245,19.03483,426,112,188,332260,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,170.0,16.414,36.147,0.720774,19.0354,426,108,189,332259,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,172.0,16.407,36.145,0.7209890000000001,19.0338,423,107,188,332259,2.7,0.07
2018-10-09 07:41:55,42.998,-39.4833,174.0,16.378,36.142,0.7216629999999999,19.0338,441,101,190,332259,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,175.9,16.372,36.144,0.721859,19.0396,414,98,188,332260,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,178.0,16.335,36.136,0.7227619999999999,19.0564,416,98,190,332261,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,180.0,16.272,36.124,0.7241770000000001,19.0754,413,95,190,332260,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,182.0,16.219,36.115,0.725385,19.09275,408,91,190,332261,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,184.0,16.161,36.101,0.72668,19.1098,405,89,191,332262,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,186.0,16.108,36.091,0.7278789999999999,19.12925,405,86,194,332262,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,188.0,16.08,36.084,0.7284759999999999,19.13775,406,85,191,332262,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,190.0,16.026,36.074,0.729805,19.1552,391,85,191,332262,2.8,0.06
2018-10-09 07:41:55,42.998,-39.4833,192.0,15.937,36.057,0.731813,19.168,396,83,191,332261,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,194.0,15.895,36.048,0.73261,19.1755,389,81,191,332262,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,196.0,15.853,36.039,0.733552,19.17625,395,82,191,332261,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,198.0,15.82,36.033,0.7343,19.1738,389,77,193,332260,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,200.0,15.806,36.031,0.734669,19.16675,392,76,193,332262,2.7,0.04
2018-10-09 07:41:55,42.998,-39.4833,202.0,15.8,36.03,0.734871,19.1466,466,76,194,332261,2.7,0.04
2018-10-09 07:41:55,42.998,-39.4833,204.0,15.781,36.027,0.7353890000000001,19.13,375,73,191,332262,2.6,0.05
2018-10-09 07:41:55,42.998,-39.4833,206.0,15.731,36.019,0.736483,19.1215,417,70,193,332262,2.6,0.05
2018-10-09 07:41:55,42.998,-39.4833,208.0,15.68,36.01,0.7375879999999999,19.13325,390,70,193,332261,2.6,0.06
2018-10-09 07:41:55,42.998,-39.4833,210.0,15.598,35.996,0.7394480000000001,19.1558,378,67,193,332261,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,212.0,15.55,35.986,0.7405889999999999,19.1715,385,65,196,332262,2.7,0.07
2018-10-09 07:41:55,42.998,-39.4833,214.0,15.517,35.98,0.741261,19.17925,383,67,193,332264,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,216.0,15.498,35.976,0.7417590000000001,19.1924,378,67,194,332262,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,218.0,15.453,35.968,0.74282,19.2055,382,65,195,332261,2.7,0.07
2018-10-09 07:41:55,42.998,-39.4833,220.0,15.435,35.964,0.743155,19.21075,372,64,195,332262,2.7,0.08
2018-10-09 07:41:55,42.998,-39.4833,222.0,15.416,35.961,0.7436720000000001,19.2174,378,66,192,332260,2.7,0.07
2018-10-09 07:41:55,42.998,-39.4833,224.0,15.379,35.954,0.744586,19.21575,369,66,197,332261,2.6,0.08
2018-10-09 07:41:55,42.998,-39.4833,226.0,15.34,35.948,0.7453799999999999,19.22525,372,66,192,332259,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,228.0,15.301,35.941,0.746243,19.242,372,65,195,332261,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,230.0,15.295,35.939,0.746437,19.26225,381,66,195,332260,2.7,0.06
2018-10-09 07:41:55,42.998,-39.4833,232.0,15.267,35.935,0.74709,19.305,368,66,196,332261,2.7,0.04
2018-10-09 07:41:55,42.998,-39.4833,234.0,15.242,35.931,0.7476659999999999,19.3648,371,65,196,332260,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,236.0,15.234,35.931,0.747906,19.46525,371,63,198,332261,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,238.0,15.214,35.93,0.748353,19.50225,369,65,199,332261,2.6,0.04
2018-10-09 07:41:55,42.998,-39.4833,240.0,15.205,35.928,0.748618,19.5176,367,64,200,332261,2.6,0.09
2018-10-09 07:41:55,42.998,-39.4833,242.0,15.198,35.926,0.7488269999999999,19.55475,382,66,198,332261,2.7,0.04
2018-10-09 07:41:55,42.998,-39.4833,244.0,15.184,35.923,0.7491840000000001,19.6505,388,60,200,332262,2.7,0.05
2018-10-09 07:41:55,42.998,-39.4833,246.0,15.131,35.912,0.7505710000000001,19.8562,369,65,200,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,248.0,14.979,35.884,0.754003,20.041,375,68,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,250.0,14.912,35.867,0.755428,20.0614,384,67,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,252.0,14.882,35.859,0.7560830000000001,20.0675,381,68,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,254.0,14.843,35.851,0.75711,20.0822,372,70,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,256.0,14.724,35.831,0.759714,20.10625,370,71,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,258.0,14.625,35.815,0.7617149999999999,20.1098,379,70,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,260.0,14.61,35.811,0.762133,20.0984,373,69,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,262.0,14.594,35.81,0.7624770000000001,20.0825,370,69,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,264.0,14.562,35.811,0.763156,20.08,374,69,204,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,266.0,14.523,35.813,0.7639720000000001,20.06875,369,66,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,268.0,14.617,35.844,0.7617419999999999,20.0066,365,66,203,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,270.0,14.822,35.909,0.7568239999999999,19.9105,360,65,202,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,272.0,14.896,35.938,0.755622,19.83875,361,63,197,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,274.0,14.937,35.956,0.754777,19.7668,352,61,199,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,276.0,14.944,35.964,0.754788,19.759,359,61,197,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,278.0,14.906,35.957,0.7555810000000001,19.746,357,60,197,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,280.0,14.917,35.961,0.7554000000000001,19.7292,350,62,197,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,282.0,14.897,35.958,0.755944,19.73475,351,60,197,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,284.0,14.871,35.954,0.756569,19.74725,353,60,197,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,286.0,14.829,35.948,0.7574730000000001,19.7695,354,62,198,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,288.0,14.821,35.946,0.757692,19.7786,344,61,198,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,290.0,14.821,35.945,0.7577480000000001,19.78875,347,59,199,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,292.0,14.815,35.944,0.757954,19.798,346,62,199,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,294.0,14.79,35.94,0.7586660000000001,19.822,344,60,198,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,296.0,14.749,35.932,0.7596339999999999,19.849,344,60,198,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,298.0,14.71,35.925,0.760535,19.86725,346,62,200,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,300.0,14.654,35.917,0.7618240000000001,19.8846,344,60,199,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,302.0,14.625,35.911,0.762583,19.898,344,59,201,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,304.0,14.599,35.907,0.763234,19.9342,349,58,199,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,306.0,14.576,35.902,0.7639370000000001,19.9915,344,60,200,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,308.0,14.507,35.888,0.765506,20.07025,346,58,199,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,310.0,14.376,35.863,0.76848,20.165,348,62,203,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,312.0,14.32,35.85,0.769963,20.24325,349,62,204,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,314.0,14.233,35.832,0.771874,20.318,350,60,204,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,316.0,14.153,35.816,0.7737940000000001,20.366,351,61,204,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,318.0,14.112,35.809,0.7747040000000001,20.386,351,62,204,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,320.0,14.086,35.805,0.775326,20.4295,355,60,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,322.0,14.043,35.797,0.7763549999999999,20.4625,353,61,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,324.0,14.026,35.793,0.7767459999999999,20.48275,354,61,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,326.0,14.019,35.79,0.7770509999999999,20.5316,351,61,205,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,328.0,13.972,35.782,0.7784819999999999,20.65975,352,63,205,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,330.0,13.884,35.768,0.7802279999999999,20.74375,360,60,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,332.0,13.874,35.766,0.7804850000000001,20.76925,357,65,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,334.0,13.856,35.763,0.7810490000000001,20.7805,357,63,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,336.0,13.827,35.757,0.7816799999999999,20.78275,356,63,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,338.0,13.809,35.753,0.782292,20.772,359,63,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,340.0,13.767,35.745,0.7832479999999999,20.76825,355,63,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,342.0,13.744,35.74,0.783857,20.76425,359,64,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,344.0,13.689,35.73,0.785428,20.7775,355,62,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,346.0,13.626,35.719,0.7866299999999999,20.789,356,63,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,348.0,13.579,35.711,0.787722,20.79425,354,63,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,350.0,13.546,35.705,0.7886,20.794,357,63,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,352.0,13.467,35.693,0.790578,20.77875,359,61,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,354.0,13.386,35.678,0.7923830000000001,20.79875,361,62,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,356.0,13.37,35.677,0.792808,20.842,350,63,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,358.0,13.372,35.68,0.7928040000000001,20.84675,354,62,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,360.0,13.353,35.678,0.7933460000000001,20.81375,352,63,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,362.0,13.313,35.671,0.79436,20.76667,355,64,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,364.0,13.293,35.667,0.794837,20.701,408,62,212,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,366.0,13.27,35.662,0.795553,20.5765,353,64,211,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,367.9,13.172,35.644,0.7981419999999999,20.437,361,64,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,370.0,13.125,35.632,0.799094,20.32675,429,62,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,372.0,13.06,35.615,0.8006009999999999,20.22267,355,61,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,374.0,12.954,35.595,0.80301,20.169,344,63,211,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,376.0,12.892,35.582,0.804686,20.16925,366,62,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,378.0,12.798,35.569,0.806756,20.17733,422,65,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,380.0,12.768,35.564,0.8074239999999999,20.179,348,61,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,382.0,12.737,35.561,0.808187,20.183,347,62,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,384.0,12.729,35.56,0.8083929999999999,20.18425,353,63,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,386.0,12.723,35.559,0.808556,20.19167,350,61,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,388.0,12.708,35.557,0.8089280000000001,20.197,353,63,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,390.0,12.688,35.556,0.8094509999999999,20.20725,346,62,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,392.0,12.669,35.558,0.80989,20.21725,354,61,208,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,394.0,12.667,35.56,0.8099639999999999,20.22525,358,62,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,396.0,12.669,35.561,0.8099529999999999,20.24975,346,63,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,398.0,12.649,35.56,0.8105389999999999,20.27767,358,63,206,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,400.0,12.636,35.558,0.8107869999999999,20.314,383,62,211,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,402.0,12.627,35.557,0.8110189999999999,20.3695,345,60,207,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,404.0,12.608,35.555,0.8115209999999999,20.4185,345,61,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,406.0,12.58,35.553,0.8122259999999999,20.4365,346,61,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,408.0,12.561,35.551,0.812689,20.47325,383,62,209,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,410.0,12.552,35.549,0.8129310000000001,20.53125,344,60,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,412.0,12.518,35.545,0.8137920000000001,20.644,344,64,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,414.0,12.487,35.542,0.814527,20.76475,348,62,210,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,416.0,12.474,35.54,0.814897,20.87125,346,64,213,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,418.0,12.453,35.538,0.8154129999999999,20.98475,348,61,212,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,420.0,12.418,35.537,0.816319,21.0462,345,62,212,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,422.0,12.403,35.536,0.816724,21.0905,345,64,214,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,424.0,12.4,35.538,0.816846,21.13075,344,62,214,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,426.0,12.372,35.535,0.8175490000000001,21.194,347,61,214,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,428.0,12.352,35.532,0.818063,21.3265,345,64,213,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,430.0,12.333,35.53,0.8185579999999999,21.55875,348,65,214,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,432.0,12.344,35.538,0.818324,21.63125,360,62,216,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,434.0,12.327,35.535,0.818864,21.6044,343,63,217,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,436.0,12.27,35.527,0.8205420000000001,21.52325,345,63,216,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,438.0,12.19,35.511,0.8221909999999999,21.4975,357,64,216,nan,nan,nan
2018-10-09 07:41:55,42.998,-39.4833,440.0,12.171,35.509,0.8227009999999999,21.51875,346,63,216,nan,nan,nan
