datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-22 07:15:15,42.9196,-43.8639,0.5,17.553,36.467,0.694458,17.68879,621,684,163,332261,9.9,nan
2018-04-22 07:15:15,42.9196,-43.8639,1.9,17.571,36.461,0.694493,17.689,623,694,163,332262,8.2,nan
2018-04-22 07:15:15,42.9196,-43.8639,4.0,17.58,36.461,0.694393,17.68737,612,697,164,332260,7.0,nan
2018-04-22 07:15:15,42.9196,-43.8639,6.0,17.576,36.461,0.694467,17.6885,603,720,162,332262,5.2,2.45
2018-04-22 07:15:15,42.9196,-43.8639,7.9,17.576,36.461,0.694467,17.68575,630,718,162,332263,6.6,nan
2018-04-22 07:15:15,42.9196,-43.8639,9.9,17.577,36.461,0.694448,17.68829,598,709,162,332262,5.0,1.92
2018-04-22 07:15:15,42.9196,-43.8639,12.0,17.579,36.461,0.694402,17.6875,616,700,165,332261,4.7,1.78
2018-04-22 07:15:15,42.9196,-43.8639,14.0,17.581,36.461,0.6943710000000001,17.68917,602,706,163,332262,4.1,2.1
2018-04-22 07:15:15,42.9196,-43.8639,16.0,17.578,36.461,0.6944330000000001,17.687,616,706,163,332261,4.6,1.73
2018-04-22 07:15:15,42.9196,-43.8639,18.0,17.578,36.461,0.69442,17.691,601,730,164,332261,4.2,1.38
2018-04-22 07:15:15,42.9196,-43.8639,20.0,17.583,36.46,0.6943280000000001,17.6912,634,744,164,332260,3.9,1.31
2018-04-22 07:15:15,42.9196,-43.8639,22.0,17.582,36.46,0.694334,17.6914,604,746,161,332262,3.5,0.7
2018-04-22 07:15:15,42.9196,-43.8639,24.0,17.584,36.461,0.694294,17.69325,605,745,163,332263,3.6,0.66
2018-04-22 07:15:15,42.9196,-43.8639,25.9,17.585,36.461,0.6942889999999999,17.69375,592,731,164,332263,3.6,0.5
2018-04-22 07:15:15,42.9196,-43.8639,28.0,17.584,36.461,0.694296,17.693,600,728,163,332260,3.5,0.48
2018-04-22 07:15:15,42.9196,-43.8639,30.0,17.585,36.461,0.694283,17.693,601,750,163,332261,3.7,0.87
2018-04-22 07:15:15,42.9196,-43.8639,32.0,17.586,36.461,0.6942699999999999,17.69375,595,749,163,332262,3.6,0.68
2018-04-22 07:15:15,42.9196,-43.8639,33.9,17.586,36.461,0.6942619999999999,17.696,606,729,164,332261,3.5,0.27
2018-04-22 07:15:15,42.9196,-43.8639,36.0,17.587,36.461,0.694248,17.6945,606,729,164,332262,3.6,0.58
2018-04-22 07:15:15,42.9196,-43.8639,38.0,17.587,36.461,0.694239,17.69875,603,715,161,332262,3.6,0.41
2018-04-22 07:15:15,42.9196,-43.8639,40.0,17.587,36.461,0.6942349999999999,17.7002,597,714,162,332262,3.5,0.25
2018-04-22 07:15:15,42.9196,-43.8639,42.0,17.587,36.461,0.6942379999999999,17.69925,595,698,163,332261,3.5,0.25
2018-04-22 07:15:15,42.9196,-43.8639,44.0,17.587,36.461,0.694242,17.7,598,705,165,332262,3.5,0.15
2018-04-22 07:15:15,42.9196,-43.8639,46.0,17.588,36.461,0.694224,17.6995,609,705,163,332260,3.6,0.18
2018-04-22 07:15:15,42.9196,-43.8639,48.0,17.588,36.461,0.6942170000000001,17.6984,635,710,162,332261,3.6,0.11
2018-04-22 07:15:15,42.9196,-43.8639,50.0,17.588,36.461,0.6942029999999999,17.69825,595,720,163,332261,3.5,0.13
2018-04-22 07:15:15,42.9196,-43.8639,52.0,17.589,36.461,0.6941930000000001,17.7005,596,717,165,332260,3.6,0.23
2018-04-22 07:15:15,42.9196,-43.8639,54.0,17.589,36.46,0.694188,17.6996,630,710,161,332262,3.6,0.15
2018-04-22 07:15:15,42.9196,-43.8639,56.0,17.589,36.461,0.694183,17.69975,603,711,165,332262,3.6,0.19
2018-04-22 07:15:15,42.9196,-43.8639,58.0,17.59,36.46,0.6941740000000001,17.703,606,712,163,332262,3.5,0.14
2018-04-22 07:15:15,42.9196,-43.8639,60.0,17.59,36.461,0.6941649999999999,17.7034,602,702,162,332261,3.6,0.11
2018-04-22 07:15:15,42.9196,-43.8639,62.0,17.59,36.461,0.6941630000000001,17.70425,595,708,164,332261,3.6,0.1
2018-04-22 07:15:15,42.9196,-43.8639,64.0,17.59,36.461,0.694177,17.7054,648,724,163,332262,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,66.0,17.591,36.461,0.694158,17.7078,599,695,163,332263,3.5,0.11
2018-04-22 07:15:15,42.9196,-43.8639,68.0,17.592,36.461,0.6941329999999999,17.7094,604,680,164,332264,3.6,0.1
2018-04-22 07:15:15,42.9196,-43.8639,70.0,17.593,36.461,0.694124,17.70825,596,697,163,332262,3.6,0.12
2018-04-22 07:15:15,42.9196,-43.8639,72.0,17.593,36.461,0.6941090000000001,17.709,746,687,162,332263,3.6,0.12
2018-04-22 07:15:15,42.9196,-43.8639,74.0,17.593,36.461,0.694104,17.7102,611,685,163,332261,3.6,0.09
2018-04-22 07:15:15,42.9196,-43.8639,76.0,17.593,36.461,0.694116,17.7098,592,689,163,332263,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,78.0,17.594,36.461,0.694099,17.71225,611,704,164,332262,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,80.0,17.594,36.461,0.694096,17.714,622,689,164,332262,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,82.0,17.594,36.461,0.694099,17.716,598,686,164,332262,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,84.0,17.593,36.461,0.69411,17.7188,622,690,163,332261,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,85.9,17.594,36.461,0.694108,17.7332,595,678,163,332262,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,88.0,17.59,36.461,0.694204,17.742,583,666,164,332262,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,90.0,17.587,36.462,0.6942729999999999,17.7464,580,588,164,332260,3.6,0.13
2018-04-22 07:15:15,42.9196,-43.8639,92.0,17.59,36.461,0.6941919999999999,17.7402,695,638,165,332260,3.5,0.12
2018-04-22 07:15:15,42.9196,-43.8639,94.0,17.594,36.461,0.694129,17.749,571,679,163,332259,3.4,0.07
2018-04-22 07:15:15,42.9196,-43.8639,96.0,17.591,36.462,0.694183,17.75925,583,586,163,332260,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,98.0,17.587,36.462,0.694269,17.7702,577,540,164,332260,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,100.0,17.585,36.462,0.694326,17.7822,552,553,166,332261,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,102.0,17.579,36.462,0.694445,17.78725,558,481,164,332261,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,104.0,17.578,36.463,0.694469,17.7954,566,475,165,332260,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,106.0,17.577,36.463,0.6945030000000001,17.8032,540,480,164,332261,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,108.0,17.57,36.463,0.694636,17.812,538,423,164,332262,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,110.0,17.568,36.463,0.69469,17.8166,534,406,166,332261,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,112.0,17.565,36.463,0.6947460000000001,17.824,527,392,164,332262,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,114.0,17.56,36.463,0.694858,17.8284,522,380,164,332262,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,116.0,17.556,36.463,0.6949559999999999,17.8356,522,371,165,332263,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,118.0,17.548,36.463,0.6951050000000001,17.8476,529,358,166,332262,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,120.0,17.542,36.462,0.695241,17.854,509,327,165,332262,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,122.0,17.534,36.461,0.6954039999999999,17.8628,562,299,166,332261,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,124.0,17.532,36.461,0.695441,17.874,512,270,167,332261,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,126.0,17.526,36.46,0.6955530000000001,17.877,498,244,166,332260,3.6,0.07
2018-04-22 07:15:15,42.9196,-43.8639,128.0,17.527,36.46,0.6955549999999999,17.8816,501,242,167,332261,3.6,0.1
2018-04-22 07:15:15,42.9196,-43.8639,130.0,17.527,36.46,0.6955469999999999,17.8816,500,243,165,332262,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,132.0,17.527,36.46,0.6955439999999999,17.88075,494,233,165,332261,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,134.0,17.527,36.46,0.6955340000000001,17.8886,492,237,165,332260,3.5,0.12
2018-04-22 07:15:15,42.9196,-43.8639,136.0,17.527,36.46,0.695546,17.894,475,208,166,332261,3.6,0.06
2018-04-22 07:15:15,42.9196,-43.8639,138.0,17.525,36.46,0.695594,17.89525,503,185,165,332261,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,140.0,17.525,36.46,0.6955960000000001,17.89725,476,185,165,332260,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,142.0,17.525,36.46,0.6955849999999999,17.8992,484,187,166,332261,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,144.0,17.525,36.46,0.695581,17.89625,486,182,166,332262,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,146.0,17.525,36.46,0.695586,17.89825,482,184,167,332261,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,148.0,17.526,36.46,0.695576,17.9006,479,185,168,332261,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,150.0,17.526,36.46,0.695578,17.9,488,184,165,332261,3.6,0.07
2018-04-22 07:15:15,42.9196,-43.8639,152.0,17.526,36.46,0.6955659999999999,17.9,476,184,167,332262,3.6,0.06
2018-04-22 07:15:15,42.9196,-43.8639,154.0,17.526,36.46,0.6955549999999999,17.90175,483,184,167,332261,3.5,0.04
2018-04-22 07:15:15,42.9196,-43.8639,156.0,17.527,36.46,0.695549,17.899,505,181,167,332261,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,158.0,17.527,36.46,0.695538,17.90075,474,183,166,332260,3.6,0.06
2018-04-22 07:15:15,42.9196,-43.8639,160.0,17.527,36.46,0.6955340000000001,17.896,478,184,166,332262,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,162.0,17.528,36.46,0.695508,17.892,474,199,167,332260,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,164.0,17.529,36.461,0.6954990000000001,17.891,494,198,168,332261,3.6,0.04
2018-04-22 07:15:15,42.9196,-43.8639,166.0,17.53,36.46,0.695497,17.88875,483,200,166,332261,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,168.0,17.53,36.46,0.6954880000000001,17.889,494,199,165,332260,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,170.0,17.53,36.461,0.6954800000000001,17.88975,498,205,165,332262,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,172.0,17.53,36.461,0.6954720000000001,17.891,513,203,165,332263,3.6,0.06
2018-04-22 07:15:15,42.9196,-43.8639,174.0,17.531,36.461,0.6954670000000001,17.8895,608,219,167,332263,3.6,0.06
2018-04-22 07:15:15,42.9196,-43.8639,176.0,17.531,36.461,0.6954579999999999,17.89425,479,211,167,332263,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,178.0,17.531,36.461,0.6954610000000001,17.89625,496,206,165,332262,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,180.0,17.531,36.46,0.6954610000000001,17.89575,479,199,167,332261,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,182.0,17.531,36.46,0.6954530000000001,17.89975,482,197,167,332260,3.6,0.09
2018-04-22 07:15:15,42.9196,-43.8639,184.0,17.532,36.46,0.695449,17.899,474,195,165,332261,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,186.0,17.532,36.46,0.695444,17.9,479,197,166,332262,3.6,0.03
2018-04-22 07:15:15,42.9196,-43.8639,188.0,17.532,36.46,0.695441,17.9,476,193,169,332263,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,190.0,17.532,36.46,0.6954389999999999,17.902,476,192,166,332261,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,192.0,17.532,36.46,0.695427,17.90175,469,198,167,332261,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,194.0,17.533,36.46,0.695425,17.8995,477,192,165,332261,3.6,0.05
2018-04-22 07:15:15,42.9196,-43.8639,196.0,17.533,36.46,0.695408,17.8958,476,199,167,332261,3.6,0.07
2018-04-22 07:15:15,42.9196,-43.8639,198.0,17.534,36.461,0.6953959999999999,17.89725,488,201,167,332260,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,200.0,17.535,36.461,0.6953800000000001,17.897,515,206,165,332261,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,202.0,17.535,36.461,0.6953830000000001,17.90075,494,207,167,332260,3.5,0.12
2018-04-22 07:15:15,42.9196,-43.8639,204.0,17.535,36.46,0.6953739999999999,17.8978,493,204,165,332260,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,206.0,17.535,36.46,0.6953689999999999,17.898,476,206,167,332261,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,208.0,17.536,36.461,0.6953590000000001,17.89775,492,205,165,332260,3.6,0.07
2018-04-22 07:15:15,42.9196,-43.8639,210.0,17.536,36.461,0.6953480000000001,17.8962,492,215,168,332261,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,212.0,17.537,36.461,0.6953370000000001,17.8965,481,210,164,332260,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,214.0,17.537,36.461,0.695328,17.897,483,209,166,332262,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,216.0,17.538,36.461,0.6953210000000001,17.8978,523,213,165,332262,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,218.0,17.538,36.461,0.695308,17.8965,493,212,165,332260,3.5,0.05
2018-04-22 07:15:15,42.9196,-43.8639,220.0,17.538,36.461,0.695303,17.89675,484,213,165,332261,3.6,0.06
2018-04-22 07:15:15,42.9196,-43.8639,222.0,17.539,36.461,0.6952959999999999,17.8978,493,214,166,332260,3.6,0.07
2018-04-22 07:15:15,42.9196,-43.8639,224.0,17.539,36.461,0.695297,17.90025,485,210,164,332262,3.5,0.1
2018-04-22 07:15:15,42.9196,-43.8639,226.0,17.539,36.461,0.695297,17.9005,498,217,167,332261,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,228.0,17.54,36.461,0.6952769999999999,17.8995,485,214,165,332261,3.6,0.08
2018-04-22 07:15:15,42.9196,-43.8639,230.0,17.54,36.461,0.6952780000000001,17.8994,491,217,165,332261,3.5,0.08
2018-04-22 07:15:15,42.9196,-43.8639,232.0,17.54,36.461,0.695274,17.89875,481,218,167,332261,3.5,0.07
2018-04-22 07:15:15,42.9196,-43.8639,234.0,17.54,36.461,0.69527,17.90075,477,218,167,332261,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,236.0,17.54,36.461,0.6952659999999999,17.898,482,222,168,332260,3.6,0.11
2018-04-22 07:15:15,42.9196,-43.8639,238.0,17.541,36.461,0.695265,17.90225,498,221,167,332261,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,240.0,17.54,36.46,0.695265,17.90375,494,219,167,332258,3.5,0.09
2018-04-22 07:15:15,42.9196,-43.8639,242.0,17.539,36.46,0.6953,17.907,482,219,166,332260,3.5,0.06
2018-04-22 07:15:15,42.9196,-43.8639,244.0,17.538,36.46,0.6953119999999999,17.90725,481,216,167,332261,3.6,0.1
2018-04-22 07:15:15,42.9196,-43.8639,246.0,17.539,36.46,0.695298,17.90625,481,215,164,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,248.0,17.539,36.46,0.6952940000000001,17.90725,483,218,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,250.0,17.539,36.46,0.695297,17.9095,485,214,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,252.0,17.54,36.46,0.695292,17.908,478,217,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,254.0,17.54,36.46,0.6952799999999999,17.9078,487,221,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,256.0,17.541,36.46,0.6952609999999999,17.9065,485,217,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,258.0,17.541,36.46,0.6952590000000001,17.90825,480,222,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,260.0,17.542,36.46,0.6952499999999999,17.91175,485,218,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,262.0,17.54,36.46,0.695284,17.918,484,216,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,264.0,17.539,36.459,0.695308,17.91475,474,214,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,266.0,17.538,36.459,0.6953119999999999,17.91175,485,240,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,268.0,17.541,36.46,0.6952579999999999,17.91225,502,216,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,270.0,17.541,36.46,0.6952769999999999,17.914,478,215,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,272.0,17.542,36.46,0.6952560000000001,17.91725,478,216,164,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,274.0,17.542,36.46,0.695262,17.91875,499,214,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,276.0,17.543,36.46,0.6952560000000001,17.9215,492,218,164,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,278.0,17.539,36.459,0.695319,17.92575,478,208,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,280.0,17.539,36.459,0.695333,17.93125,482,206,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,282.0,17.539,36.459,0.69533,17.93175,478,213,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,284.0,17.539,36.459,0.695344,17.942,474,206,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,286.0,17.537,36.458,0.6954,17.948,480,209,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,288.0,17.53,36.456,0.6955420000000001,17.95425,487,205,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,290.0,17.521,36.454,0.6957279999999999,17.958,478,194,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,292.0,17.524,36.454,0.6956659999999999,17.96375,489,192,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,294.0,17.52,36.453,0.6957770000000001,17.9725,480,192,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,296.0,17.514,36.452,0.6958770000000001,17.9755,469,191,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,298.0,17.514,36.452,0.6958880000000001,17.97875,462,186,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,300.0,17.513,36.451,0.695921,17.98375,464,185,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,302.0,17.507,36.45,0.696048,17.98725,467,182,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,304.0,17.506,36.449,0.6960649999999999,17.98467,463,183,169,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,306.0,17.507,36.45,0.69604,17.9835,559,184,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,308.0,17.508,36.45,0.696037,17.986,478,184,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,310.1,17.507,36.45,0.6960459999999999,17.987,466,183,169,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,312.0,17.507,36.449,0.696054,17.99075,467,185,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,314.0,17.506,36.449,0.6960900000000001,17.99225,463,185,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,316.0,17.504,36.448,0.696142,17.99567,462,185,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,318.0,17.503,36.448,0.696145,17.998,464,181,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,320.0,17.5,36.447,0.6962299999999999,18.001,466,182,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,322.0,17.499,36.447,0.696253,18.001,464,186,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,324.0,17.499,36.447,0.6962619999999999,18.00575,476,181,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,326.0,17.5,36.447,0.696259,18.009,468,181,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,327.9,17.496,36.446,0.6963379999999999,18.01525,470,177,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,330.0,17.493,36.445,0.696421,18.0205,467,178,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,332.0,17.492,36.445,0.6964600000000001,18.02725,467,176,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,334.0,17.49,36.444,0.696494,18.03967,461,178,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,336.0,17.482,36.442,0.696666,18.04825,457,179,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,338.0,17.473,36.44,0.6968650000000001,18.059,452,173,169,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,340.0,17.471,36.439,0.6969129999999999,18.06533,451,170,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,342.0,17.47,36.439,0.6969259999999999,18.075,451,170,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,344.1,17.463,36.437,0.697085,18.08525,493,169,171,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,346.1,17.459,36.436,0.69719,18.09467,451,167,169,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,348.0,17.459,36.435,0.6972229999999999,18.1135,454,169,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,350.0,17.446,36.431,0.697525,18.14325,451,160,170,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,352.0,17.426,36.427,0.697935,18.16767,446,157,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,354.0,17.405,36.42,0.698353,18.18825,441,150,171,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,356.0,17.391,36.416,0.698698,18.20725,438,144,172,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,358.0,17.38,36.413,0.698936,18.22067,440,143,172,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,360.0,17.377,36.412,0.698979,18.2335,434,149,172,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,362.0,17.359,36.407,0.699378,18.2485,429,142,170,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,364.0,17.338,36.403,0.6997819999999999,18.246,423,132,172,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,366.0,17.334,36.402,0.699775,18.22325,423,131,172,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,368.0,17.368,36.413,0.699144,18.20667,440,152,170,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,370.0,17.366,36.413,0.6992579999999999,18.21325,433,133,171,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,372.0,17.355,36.409,0.6993929999999999,18.19767,433,135,171,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,374.0,17.358,36.41,0.6993400000000001,18.17667,426,135,170,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,376.0,17.364,36.411,0.6992320000000001,18.1255,421,132,171,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,378.0,17.394,36.425,0.6985889999999999,18.059,441,140,170,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,380.0,17.47,36.446,0.69706,18.011,447,148,166,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,382.0,17.482,36.452,0.696888,18.0095,456,149,169,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,384.0,17.484,36.452,0.696863,17.99875,460,151,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,386.0,17.505,36.458,0.696421,17.995,438,162,164,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,388.0,17.518,36.464,0.6962919999999999,18.0235,456,154,167,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,390.0,17.511,36.461,0.696483,18.07267,465,150,169,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,392.0,17.495,36.456,0.696885,18.154,453,144,165,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,394.0,17.453,36.442,0.697859,18.27133,448,141,168,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,396.0,17.364,36.418,0.6997329999999999,18.4045,420,122,174,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,398.0,17.264,36.386,0.7018150000000001,18.48233,426,117,175,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,400.0,17.224,36.372,0.7029129999999999,18.5595,409,103,177,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,402.0,17.148,36.353,0.7043520000000001,18.608,408,95,180,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,404.0,17.118,36.346,0.704969,18.62825,400,94,177,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,406.0,17.106,36.343,0.7052350000000001,18.64433,404,92,178,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,408.0,17.093,36.341,0.7054910000000001,18.665,418,89,176,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,410.0,17.077,36.337,0.7059150000000001,18.6905,386,91,178,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,412.0,17.048,36.329,0.7065079999999999,18.704,392,84,179,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,414.0,17.049,36.329,0.7064600000000001,18.7095,397,84,180,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,416.0,17.057,36.331,0.7063740000000001,18.72333,388,87,178,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,418.0,17.047,36.329,0.706644,18.75,395,86,180,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,420.0,16.994,36.316,0.7077720000000001,18.75325,383,79,182,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,422.0,16.963,36.31,0.708432,18.70633,405,78,185,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,424.0,17.015,36.33,0.70723,18.6495,396,92,179,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,426.0,17.083,36.353,0.706021,18.68767,499,109,178,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,428.0,17.012,36.34,0.707662,18.76,408,102,180,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,430.0,16.996,36.334,0.7079610000000001,18.8285,407,102,179,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,432.0,16.98,36.33,0.708458,18.94967,405,100,178,nan,nan,nan
2018-04-22 07:15:15,42.9196,-43.8639,434.0,16.922,36.314,0.709838,19.12325,392,94,182,nan,nan,nan
