datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-02 07:27:02,40.7768,-35.5605,0.6,18.161,36.034,0.681287,17.771,590,352,178,332255,12.1,nan
2018-12-02 07:27:02,40.7768,-35.5605,1.9,18.176,36.028,0.681332,17.77,569,349,175,332257,9.4,nan
2018-12-02 07:27:02,40.7768,-35.5605,3.9,18.176,36.028,0.6814340000000001,17.77044,576,342,174,332258,8.5,nan
2018-12-02 07:27:02,40.7768,-35.5605,5.9,18.175,36.028,0.68146,17.77114,564,355,175,332256,6.5,nan
2018-12-02 07:27:02,40.7768,-35.5605,8.2,18.172,36.028,0.6815089999999999,17.77121,571,358,175,332255,5.8,nan
2018-12-02 07:27:02,40.7768,-35.5605,9.7,18.175,36.028,0.681448,17.77067,582,362,176,332256,5.0,2.48
2018-12-02 07:27:02,40.7768,-35.5605,12.0,18.181,36.028,0.681324,17.773,566,357,175,332255,4.3,nan
2018-12-02 07:27:02,40.7768,-35.5605,14.0,18.181,36.028,0.6813180000000001,17.77411,567,359,177,332256,3.7,1.72
2018-12-02 07:27:02,40.7768,-35.5605,16.0,18.182,36.028,0.6813070000000001,17.774,564,363,176,332256,3.2,1.85
2018-12-02 07:27:02,40.7768,-35.5605,18.0,18.181,36.028,0.6813149999999999,17.7762,569,353,176,332256,3.6,1.62
2018-12-02 07:27:02,40.7768,-35.5605,20.0,18.182,36.028,0.6813070000000001,17.7745,577,364,177,332255,2.8,1.51
2018-12-02 07:27:02,40.7768,-35.5605,22.0,18.181,36.028,0.6813089999999999,17.775,561,369,176,332255,2.9,1.2
2018-12-02 07:27:02,40.7768,-35.5605,24.1,18.181,36.028,0.6813119999999999,17.773,852,376,175,332256,2.4,1.31
2018-12-02 07:27:02,40.7768,-35.5605,26.1,18.182,36.028,0.681303,17.7746,571,369,175,332257,2.5,0.78
2018-12-02 07:27:02,40.7768,-35.5605,28.0,18.182,36.028,0.6812959999999999,17.77462,566,364,176,332257,2.5,0.9
2018-12-02 07:27:02,40.7768,-35.5605,30.0,18.181,36.028,0.6813130000000001,17.776,580,362,176,332257,2.5,0.71
2018-12-02 07:27:02,40.7768,-35.5605,32.0,18.183,36.028,0.6812800000000001,17.77778,599,372,175,332256,2.5,0.77
2018-12-02 07:27:02,40.7768,-35.5605,34.0,18.185,36.028,0.6812419999999999,17.77829,569,364,177,332256,2.4,0.7
2018-12-02 07:27:02,40.7768,-35.5605,36.0,18.185,36.028,0.6812320000000001,17.7795,570,363,176,332257,2.4,0.4
2018-12-02 07:27:02,40.7768,-35.5605,38.0,18.189,36.029,0.6811579999999999,17.779,564,381,176,332257,2.3,0.37
2018-12-02 07:27:02,40.7768,-35.5605,40.0,18.189,36.029,0.681162,17.779,565,365,176,332258,2.3,0.29
2018-12-02 07:27:02,40.7768,-35.5605,42.0,18.187,36.028,0.681197,17.78,579,368,175,332256,2.4,0.35
2018-12-02 07:27:02,40.7768,-35.5605,44.0,18.19,36.029,0.6811320000000001,17.781,621,370,175,332257,2.3,0.28
2018-12-02 07:27:02,40.7768,-35.5605,46.0,18.191,36.029,0.6811240000000001,17.7822,562,364,176,332257,2.3,0.31
2018-12-02 07:27:02,40.7768,-35.5605,48.0,18.191,36.029,0.6811179999999999,17.78175,571,370,175,332257,2.3,0.25
2018-12-02 07:27:02,40.7768,-35.5605,50.0,18.191,36.029,0.681122,17.7858,570,367,176,332258,2.3,0.21
2018-12-02 07:27:02,40.7768,-35.5605,52.0,18.191,36.029,0.6811179999999999,17.7828,586,389,177,332259,2.3,0.29
2018-12-02 07:27:02,40.7768,-35.5605,54.0,18.191,36.029,0.6811100000000001,17.785,573,361,174,332258,2.4,0.19
2018-12-02 07:27:02,40.7768,-35.5605,56.0,18.192,36.028,0.681095,17.7828,576,367,177,332257,2.4,0.17
2018-12-02 07:27:02,40.7768,-35.5605,58.0,18.192,36.028,0.6810989999999999,17.7846,568,363,177,332257,2.3,0.18
2018-12-02 07:27:02,40.7768,-35.5605,60.0,18.192,36.029,0.6811050000000001,17.7852,566,361,174,332257,2.3,0.12
2018-12-02 07:27:02,40.7768,-35.5605,62.0,18.191,36.029,0.681111,17.7864,578,365,176,332257,2.3,0.15
2018-12-02 07:27:02,40.7768,-35.5605,64.0,18.192,36.029,0.681108,17.7865,576,375,176,332256,2.3,0.11
2018-12-02 07:27:02,40.7768,-35.5605,66.0,18.192,36.029,0.6811,17.7852,557,375,178,332257,2.3,0.11
2018-12-02 07:27:02,40.7768,-35.5605,68.0,18.193,36.029,0.6810940000000001,17.7865,562,360,176,332256,2.3,0.14
2018-12-02 07:27:02,40.7768,-35.5605,70.0,18.193,36.029,0.6810830000000001,17.79,582,461,177,332255,2.3,0.14
2018-12-02 07:27:02,40.7768,-35.5605,72.0,18.193,36.029,0.681082,17.788,574,353,176,332256,2.3,0.16
2018-12-02 07:27:02,40.7768,-35.5605,74.0,18.193,36.029,0.681093,17.7905,562,360,175,332255,2.3,0.1
2018-12-02 07:27:02,40.7768,-35.5605,76.0,18.192,36.029,0.6811069999999999,17.792,564,352,175,332256,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,78.0,18.193,36.029,0.6810989999999999,17.79425,556,347,175,332257,2.3,0.08
2018-12-02 07:27:02,40.7768,-35.5605,80.0,18.192,36.03,0.681111,17.7958,565,354,177,332257,2.3,0.1
2018-12-02 07:27:02,40.7768,-35.5605,82.0,18.192,36.03,0.681114,17.7952,595,367,176,332257,2.3,0.11
2018-12-02 07:27:02,40.7768,-35.5605,84.0,18.193,36.029,0.681093,17.79425,557,359,175,332256,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,86.0,18.193,36.03,0.681093,17.79517,577,359,175,332257,2.3,0.08
2018-12-02 07:27:02,40.7768,-35.5605,88.0,18.192,36.03,0.681114,17.7972,573,350,176,332255,2.4,0.11
2018-12-02 07:27:02,40.7768,-35.5605,90.0,18.192,36.03,0.68112,17.79967,562,352,174,332256,2.3,0.11
2018-12-02 07:27:02,40.7768,-35.5605,92.0,18.192,36.03,0.6811119999999999,17.8015,557,353,176,332257,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,94.0,18.192,36.03,0.681138,17.8052,603,354,172,332255,2.4,0.12
2018-12-02 07:27:02,40.7768,-35.5605,96.0,18.193,36.03,0.6811259999999999,17.80825,570,351,174,332255,2.4,0.08
2018-12-02 07:27:02,40.7768,-35.5605,98.0,18.188,36.031,0.681225,17.8142,567,343,176,332254,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,100.0,18.186,36.031,0.6812450000000001,17.82075,563,342,176,332254,2.4,0.08
2018-12-02 07:27:02,40.7768,-35.5605,102.0,18.186,36.031,0.681265,17.8295,587,338,174,332255,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,104.0,18.185,36.032,0.681287,17.836,568,327,174,332254,2.3,0.04
2018-12-02 07:27:02,40.7768,-35.5605,106.0,18.179,36.034,0.6813929999999999,17.85025,542,311,175,332255,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,108.0,18.172,36.036,0.6815519999999999,17.8664,546,288,176,332255,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,110.0,18.166,36.038,0.6816660000000001,17.8838,554,278,178,332255,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,112.0,18.162,36.04,0.6817470000000001,17.898,539,261,176,332255,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,114.0,18.156,36.043,0.68188,17.9156,557,241,177,332255,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,116.0,18.151,36.045,0.6819489999999999,17.922,537,237,175,332253,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,118.0,18.151,36.047,0.6819569999999999,17.924,529,228,176,332254,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,120.0,18.151,36.047,0.681948,17.9352,531,229,177,332255,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,122.0,18.151,36.047,0.681934,17.9426,524,227,178,332256,2.3,0.1
2018-12-02 07:27:02,40.7768,-35.5605,124.0,18.153,36.049,0.681883,17.9605,519,221,175,332255,2.3,0.08
2018-12-02 07:27:02,40.7768,-35.5605,126.0,18.159,36.054,0.6817580000000001,17.98,513,212,176,332253,2.3,0.04
2018-12-02 07:27:02,40.7768,-35.5605,128.0,18.161,36.056,0.6816880000000001,18.0258,508,216,177,332254,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,130.0,18.184,36.068,0.6811119999999999,18.09075,508,208,177,332256,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,132.0,18.218,36.091,0.6805220000000001,18.13325,501,194,178,332257,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,134.0,18.239,36.103,0.680048,18.1802,508,185,179,332256,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,136.0,18.248,36.109,0.6799280000000001,18.23925,496,186,178,332255,2.3,0.04
2018-12-02 07:27:02,40.7768,-35.5605,138.0,18.256,36.114,0.6797420000000001,18.33975,495,189,180,332253,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,140.0,18.307,36.144,0.6788000000000001,18.5035,492,169,181,332255,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,142.0,18.401,36.206,0.6768510000000001,18.6548,471,152,183,332253,2.4,0.06
2018-12-02 07:27:02,40.7768,-35.5605,144.0,18.442,36.233,0.67605,18.79225,463,144,184,332254,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,146.0,18.496,36.275,0.6750860000000001,18.914,456,126,185,332253,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,148.0,18.495,36.292,0.675252,19.05575,444,118,187,332254,2.4,0.05
2018-12-02 07:27:02,40.7768,-35.5605,150.0,18.483,36.324,0.675522,19.238,439,102,189,332254,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,152.0,18.491,36.393,0.675481,19.37575,408,77,190,332255,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,154.0,18.533,36.425,0.674701,19.3858,403,72,190,332254,2.4,0.09
2018-12-02 07:27:02,40.7768,-35.5605,156.0,18.557,36.434,0.6744110000000001,19.3465,400,68,192,332255,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,158.0,18.364,36.409,0.6785810000000001,19.2875,399,69,191,332255,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,160.0,18.241,36.373,0.6809590000000001,19.23675,395,71,190,332255,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,162.0,18.083,36.34,0.683975,19.18325,406,71,191,332255,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,164.0,18.028,36.341,0.6852579999999999,19.1365,396,71,190,332253,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,166.0,17.899,36.315,0.687745,19.07225,395,75,191,332254,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,168.0,17.655,36.258,0.692687,19.05275,406,74,189,332254,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,170.0,17.495,36.219,0.696002,19.09275,401,74,188,332255,2.3,0.08
2018-12-02 07:27:02,40.7768,-35.5605,172.0,17.509,36.226,0.6956659999999999,19.19675,411,74,190,332253,2.3,0.09
2018-12-02 07:27:02,40.7768,-35.5605,174.0,17.559,36.244,0.6943839999999999,19.3392,398,72,189,332253,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,176.0,17.647,36.288,0.692844,19.488,407,70,191,332253,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,178.0,17.726,36.326,0.691063,19.6785,388,67,193,332253,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,180.0,17.784,36.373,0.6902109999999999,19.7626,389,67,195,332253,2.3,0.08
2018-12-02 07:27:02,40.7768,-35.5605,182.0,17.704,36.362,0.6916899999999999,19.7864,395,66,195,332255,2.3,0.04
2018-12-02 07:27:02,40.7768,-35.5605,184.0,17.84,36.419,0.688885,19.7512,381,63,194,332256,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,186.0,17.884,36.452,0.6880949999999999,19.7344,378,59,193,332255,2.2,0.04
2018-12-02 07:27:02,40.7768,-35.5605,188.0,17.881,36.453,0.6881900000000001,19.82,386,61,194,332256,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,190.0,17.874,36.453,0.688402,19.88467,380,60,193,332255,2.3,0.05
2018-12-02 07:27:02,40.7768,-35.5605,192.0,17.848,36.448,0.6889419999999999,19.9332,386,61,195,332255,2.3,0.04
2018-12-02 07:27:02,40.7768,-35.5605,194.0,17.825,36.443,0.689465,19.91,387,61,196,332256,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,196.0,17.815,36.448,0.6897409999999999,19.837,379,61,194,332255,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,198.0,17.791,36.447,0.690328,19.8085,376,60,194,332254,2.2,0.06
2018-12-02 07:27:02,40.7768,-35.5605,200.0,17.769,36.444,0.690858,19.8526,379,60,194,332255,2.2,0.04
2018-12-02 07:27:02,40.7768,-35.5605,202.0,17.722,36.435,0.6918599999999999,19.8882,383,61,195,332255,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,204.0,17.679,36.427,0.6927490000000001,19.8684,368,59,195,332255,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,206.0,17.641,36.421,0.693584,19.8704,369,60,195,332256,2.2,0.05
2018-12-02 07:27:02,40.7768,-35.5605,208.0,17.556,36.408,0.695365,19.8716,372,60,196,332256,2.2,0.05
2018-12-02 07:27:02,40.7768,-35.5605,210.0,17.474,36.394,0.697131,19.8336,373,60,196,332254,2.2,0.06
2018-12-02 07:27:02,40.7768,-35.5605,212.0,17.447,36.388,0.6977009999999999,19.8384,368,58,193,332256,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,214.0,17.437,36.386,0.697938,19.8855,374,60,193,332254,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,216.0,17.41,36.382,0.698528,19.9806,372,62,196,332255,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,218.0,17.386,36.381,0.699066,20.025,374,62,194,332255,2.2,0.04
2018-12-02 07:27:02,40.7768,-35.5605,220.0,17.379,36.38,0.699265,20.032,376,60,197,332254,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,222.0,17.347,36.375,0.699956,20.0112,375,59,195,332254,2.2,0.09
2018-12-02 07:27:02,40.7768,-35.5605,224.0,17.324,36.371,0.700507,19.9428,387,60,198,332253,2.3,0.04
2018-12-02 07:27:02,40.7768,-35.5605,226.0,17.313,36.369,0.700787,19.89025,370,58,195,332256,2.2,0.09
2018-12-02 07:27:02,40.7768,-35.5605,228.0,17.3,36.366,0.70109,19.862,380,59,196,332254,2.2,0.04
2018-12-02 07:27:02,40.7768,-35.5605,230.0,17.291,36.364,0.7013659999999999,19.7805,368,62,195,332254,2.3,0.06
2018-12-02 07:27:02,40.7768,-35.5605,232.0,17.249,36.359,0.702421,19.6852,368,60,193,332255,2.2,0.05
2018-12-02 07:27:02,40.7768,-35.5605,234.0,17.188,36.349,0.7036469999999999,19.69325,372,60,193,332254,2.2,0.05
2018-12-02 07:27:02,40.7768,-35.5605,236.0,17.166,36.345,0.7040930000000001,19.7065,366,62,194,332254,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,238.0,17.106,36.337,0.70543,19.7544,383,60,193,332255,2.3,0.07
2018-12-02 07:27:02,40.7768,-35.5605,240.0,17.051,36.327,0.706602,19.82275,386,57,192,332255,2.2,0.09
2018-12-02 07:27:02,40.7768,-35.5605,242.0,17.027,36.322,0.707182,19.8204,379,60,196,332255,2.2,0.1
2018-12-02 07:27:02,40.7768,-35.5605,244.0,16.995,36.316,0.7078960000000001,19.764,377,61,194,332254,2.2,0.07
2018-12-02 07:27:02,40.7768,-35.5605,246.0,16.95,36.308,0.7088920000000001,19.67625,370,60,195,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,248.0,16.896,36.299,0.710011,19.5448,374,60,194,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,250.0,16.888,36.298,0.7102090000000001,19.38125,367,59,190,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,252.0,16.883,36.299,0.7103889999999999,19.34,373,62,191,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,254.0,16.866,36.297,0.7108129999999999,19.3518,367,61,190,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,256.0,16.857,36.295,0.7110970000000001,19.3685,358,62,189,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,258.0,16.833,36.29,0.7116439999999999,19.403,377,60,189,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,260.0,16.816,36.286,0.71207,19.439,362,60,191,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,262.0,16.778,36.28,0.7130240000000001,19.4855,358,59,193,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,264.0,16.699,36.264,0.714699,19.5178,378,61,191,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,266.0,16.676,36.258,0.7152860000000001,19.5495,360,61,190,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,268.0,16.622,36.248,0.7164600000000001,19.595,452,59,193,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,270.0,16.565,36.234,0.717765,19.6402,366,62,193,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,272.0,16.542,36.229,0.7183459999999999,19.689,369,60,193,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,274.0,16.504,36.223,0.719166,19.752,356,59,196,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,276.0,16.467,36.214,0.7200089999999999,19.828,359,62,196,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,278.0,16.395,36.198,0.721686,19.9106,366,57,193,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,280.0,16.358,36.188,0.7225820000000001,19.97575,364,60,194,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,282.0,16.316,36.179,0.7235830000000001,20.05475,363,59,197,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,284.0,16.221,36.157,0.7256100000000001,20.1355,364,62,198,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,286.0,16.119,36.136,0.7279199999999999,20.207,363,62,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,288.0,15.999,36.11,0.7306079999999999,20.25125,366,64,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,290.0,15.948,36.097,0.731716,20.26375,374,60,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,292.0,15.913,36.087,0.732491,20.248,366,60,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,294.0,15.873,36.083,0.733544,20.1976,366,61,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,296.0,15.809,36.076,0.7349619999999999,20.07475,371,61,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,298.0,15.749,36.075,0.736342,19.976,369,62,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,300.0,15.728,36.07,0.7368060000000001,19.931,365,61,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,302.0,15.712,36.068,0.737193,19.8905,368,61,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,304.0,15.692,36.066,0.737894,19.7965,366,63,198,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,306.0,15.61,36.05,0.739871,19.69075,361,60,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,308.0,15.54,36.033,0.741371,19.61875,374,62,198,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,310.0,15.481,36.02,0.74274,19.548,413,61,198,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,312.0,15.318,35.985,0.7462230000000001,19.5705,369,63,195,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,314.0,15.275,35.972,0.747112,19.694,367,61,196,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,316.1,15.245,35.97,0.747749,19.76075,367,59,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,318.0,15.235,35.971,0.748014,19.752,353,62,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,320.0,15.225,35.971,0.7484949999999999,19.70575,367,63,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,322.0,15.127,35.951,0.750559,19.67775,362,61,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,324.0,15.094,35.944,0.751315,19.6885,363,61,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,326.0,15.065,35.939,0.751989,19.7415,369,63,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,328.0,15.052,35.938,0.752254,19.7905,360,58,197,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,330.0,15.048,35.94,0.752418,19.78425,363,61,198,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,332.0,15.026,35.935,0.7530380000000001,19.7706,366,60,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,334.0,14.988,35.93,0.753989,19.76575,365,58,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,336.0,14.935,35.922,0.7551399999999999,19.74925,378,61,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,338.0,14.904,35.917,0.7559560000000001,19.7456,355,63,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,340.0,14.841,35.909,0.757441,19.74275,353,62,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,342.0,14.754,35.896,0.759299,19.73925,360,60,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,344.0,14.731,35.891,0.7598579999999999,19.7166,362,62,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,346.0,14.695,35.887,0.7607379999999999,19.683,353,59,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,348.0,14.673,35.885,0.7613639999999999,19.675,360,59,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,350.0,14.612,35.876,0.7627539999999999,19.69475,358,63,198,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,352.0,14.57,35.869,0.7636179999999999,19.70725,352,60,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,354.0,14.513,35.859,0.764956,19.7374,355,64,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,356.0,14.452,35.849,0.766337,19.7675,353,62,199,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,358.0,14.439,35.847,0.766678,19.7822,382,61,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,360.0,14.429,35.845,0.7670250000000001,19.80375,359,63,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,362.0,14.373,35.839,0.7682850000000001,19.833,352,63,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,364.0,14.337,35.833,0.7690429999999999,19.8585,350,61,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,366.0,14.312,35.83,0.7696529999999999,19.8874,352,62,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,368.0,14.301,35.828,0.7699739999999999,19.933,361,62,201,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,370.0,14.289,35.826,0.770246,19.98825,347,60,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,372.0,14.284,35.826,0.770413,20.0866,358,60,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,374.0,14.303,35.834,0.769941,20.20525,361,62,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,376.0,14.315,35.845,0.769938,20.214,352,61,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,378.0,14.2,35.826,0.772551,20.20525,355,62,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,380.0,14.122,35.81,0.774376,20.189,350,61,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,382.0,14.061,35.795,0.775712,20.197,350,61,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,384.0,14.056,35.793,0.775833,20.1975,352,61,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,386.0,14.05,35.792,0.776024,20.19125,352,62,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,388.0,14.016,35.786,0.7767949999999999,20.17725,348,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,390.0,13.963,35.777,0.778105,20.1812,354,62,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,392.0,13.913,35.771,0.7792779999999999,20.2525,355,60,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,394.0,13.885,35.774,0.779857,20.33025,354,60,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,396.0,13.877,35.778,0.780062,20.35025,356,62,206,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,398.0,13.863,35.777,0.780413,20.36675,347,63,208,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,400.0,13.846,35.775,0.780821,20.38075,356,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,402.0,13.835,35.773,0.781109,20.399,371,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,404.0,13.824,35.773,0.7813730000000001,20.419,345,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,406.0,13.817,35.774,0.7815510000000001,20.439,352,61,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,408.0,13.769,35.768,0.782662,20.45325,353,60,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,410.0,13.737,35.762,0.783412,20.452,346,61,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,412.0,13.729,35.762,0.7835920000000001,20.4295,376,60,207,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,414.0,13.744,35.768,0.7832490000000001,20.38225,354,60,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,416.0,13.752,35.774,0.783164,20.34025,362,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,418.0,13.741,35.773,0.7834859999999999,20.2905,348,61,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,420.0,13.722,35.771,0.783947,20.21275,365,59,204,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,422.0,13.71,35.769,0.7841940000000001,20.09667,347,62,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,424.0,13.713,35.773,0.7841769999999999,19.96625,400,60,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,426.0,13.715,35.777,0.7841819999999999,19.92475,349,60,202,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,428.0,13.7,35.776,0.7845869999999999,19.923,345,61,200,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,430.0,13.673,35.772,0.7852699999999999,19.936,342,59,203,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,432.0,13.636,35.769,0.786192,19.94733,342,60,205,nan,nan,nan
2018-12-02 07:27:02,40.7768,-35.5605,434.0,13.588,35.762,0.787212,19.962,349,61,202,nan,nan,nan
