datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-23 07:28:21,43.0805,-43.8734,0.5,22.182,35.863,0.60006,17.0813,502,145,161,332250,8.4,nan
2018-09-23 07:28:21,43.0805,-43.8734,1.9,22.216,35.857,0.5997110000000001,17.0785,511,148,162,332250,7.3,nan
2018-09-23 07:28:21,43.0805,-43.8734,4.0,22.215,35.856,0.5997079999999999,17.07967,500,151,162,332248,5.2,nan
2018-09-23 07:28:21,43.0805,-43.8734,6.0,22.215,35.856,0.5997220000000001,17.07986,499,157,161,332247,4.2,2.02
2018-09-23 07:28:21,43.0805,-43.8734,8.0,22.216,35.83,0.599699,17.08133,497,149,161,332250,5.1,2.5
2018-09-23 07:28:21,43.0805,-43.8734,10.0,22.219,35.857,0.5996589999999999,17.0805,498,150,162,332250,4.1,1.63
2018-09-23 07:28:21,43.0805,-43.8734,12.0,22.219,35.857,0.599666,17.08443,496,149,161,332250,3.7,2.09
2018-09-23 07:28:21,43.0805,-43.8734,14.0,22.219,35.857,0.599688,17.0838,503,151,162,332249,3.6,1.8
2018-09-23 07:28:21,43.0805,-43.8734,16.0,22.217,35.857,0.599729,17.08433,712,151,161,332249,3.4,0.95
2018-09-23 07:28:21,43.0805,-43.8734,18.0,22.217,35.857,0.59975,17.0864,499,149,161,332251,3.4,1.45
2018-09-23 07:28:21,43.0805,-43.8734,20.0,22.216,35.857,0.5997760000000001,17.08783,506,164,162,332251,3.2,0.62
2018-09-23 07:28:21,43.0805,-43.8734,22.0,22.217,35.857,0.5997870000000001,17.08933,494,154,163,332249,3.1,0.52
2018-09-23 07:28:21,43.0805,-43.8734,24.0,22.216,35.857,0.5998060000000001,17.0892,495,151,162,332250,3.1,1.17
2018-09-23 07:28:21,43.0805,-43.8734,26.0,22.217,35.857,0.599818,17.09,491,149,161,332249,3.2,1.06
2018-09-23 07:28:21,43.0805,-43.8734,28.0,22.217,35.857,0.599839,17.09271,493,154,161,332250,3.1,0.68
2018-09-23 07:28:21,43.0805,-43.8734,30.0,22.218,35.857,0.5998650000000001,17.09522,498,152,161,332251,3.1,0.51
2018-09-23 07:28:21,43.0805,-43.8734,32.0,22.218,35.857,0.5999030000000001,17.0986,512,153,161,332252,3.0,0.46
2018-09-23 07:28:21,43.0805,-43.8734,34.0,22.221,35.857,0.5999350000000001,17.10337,491,152,161,332250,3.0,0.22
2018-09-23 07:28:21,43.0805,-43.8734,36.0,22.221,35.857,0.6000000000000001,17.10744,490,159,160,332251,3.1,0.21
2018-09-23 07:28:21,43.0805,-43.8734,38.0,22.206,35.857,0.6003959999999999,17.1123,487,161,160,332251,2.9,0.36
2018-09-23 07:28:21,43.0805,-43.8734,40.1,22.194,35.857,0.60069,17.1207,489,163,163,332251,3.0,0.23
2018-09-23 07:28:21,43.0805,-43.8734,42.2,22.124,35.857,0.6022419999999999,17.13488,503,183,163,332253,3.0,0.23
2018-09-23 07:28:21,43.0805,-43.8734,44.0,21.866,35.877,0.6072979999999999,17.16431,526,220,169,332251,3.1,0.2
2018-09-23 07:28:21,43.0805,-43.8734,46.0,21.607,35.862,0.6123339999999999,17.18533,521,249,171,332252,3.0,0.23
2018-09-23 07:28:21,43.0805,-43.8734,48.1,20.871,35.819,0.62689,17.26033,526,317,179,332253,3.0,0.19
2018-09-23 07:28:21,43.0805,-43.8734,49.4,20.237,35.871,0.639119,17.52494,546,431,186,332254,2.9,0.14
2018-09-23 07:28:21,43.0805,-43.8734,52.0,19.118,36.095,0.6618679999999999,18.4054,568,510,198,332255,3.0,0.21
2018-09-23 07:28:21,43.0805,-43.8734,54.0,19.663,36.405,0.6511750000000001,18.388,549,488,194,332255,2.8,0.13
2018-09-23 07:28:21,43.0805,-43.8734,56.0,19.578,36.416,0.652641,18.3488,572,502,196,332256,2.8,0.05
2018-09-23 07:28:21,43.0805,-43.8734,58.0,19.464,36.395,0.655246,18.433,594,543,197,332257,2.8,0.13
2018-09-23 07:28:21,43.0805,-43.8734,60.0,19.271,36.39,0.6590229999999999,18.59575,576,520,193,332256,3.0,0.08
2018-09-23 07:28:21,43.0805,-43.8734,62.0,19.229,36.413,0.659513,18.66825,572,471,191,332256,2.9,0.08
2018-09-23 07:28:21,43.0805,-43.8734,64.0,19.237,36.42,0.6594150000000001,18.7385,566,431,192,332258,2.9,0.1
2018-09-23 07:28:21,43.0805,-43.8734,66.0,19.238,36.429,0.659467,18.76125,561,395,192,332256,2.8,0.15
2018-09-23 07:28:21,43.0805,-43.8734,68.0,19.091,36.447,0.662409,18.671,519,338,189,332256,2.7,0.08
2018-09-23 07:28:21,43.0805,-43.8734,70.0,19.139,36.508,0.6610480000000001,18.66067,513,351,185,332255,2.8,0.12
2018-09-23 07:28:21,43.0805,-43.8734,72.0,19.23,36.592,0.6597459999999999,18.62175,483,293,182,332257,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,74.0,19.126,36.582,0.6619569999999999,18.609,484,284,181,332256,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,76.0,19.046,36.571,0.6633009999999999,18.59425,468,261,179,332255,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,78.0,19.05,36.577,0.6632450000000001,18.586,476,259,181,332255,2.9,0.07
2018-09-23 07:28:21,43.0805,-43.8734,80.0,19.058,36.582,0.663097,18.58025,464,253,180,332256,2.9,0.06
2018-09-23 07:28:21,43.0805,-43.8734,82.0,19.064,36.587,0.6630119999999999,18.577,477,261,180,332257,2.8,0.04
2018-09-23 07:28:21,43.0805,-43.8734,84.0,19.063,36.589,0.6631,18.5655,470,258,177,332257,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,86.0,19.056,36.591,0.663338,18.54375,470,263,178,332258,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,88.0,19.033,36.593,0.6637489999999999,18.51575,466,246,177,332257,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,90.0,19.038,36.603,0.6637090000000001,18.48475,487,243,175,332257,2.9,0.08
2018-09-23 07:28:21,43.0805,-43.8734,92.0,19.026,36.609,0.664023,18.459,491,240,174,332256,2.8,0.05
2018-09-23 07:28:21,43.0805,-43.8734,94.0,19.008,36.61,0.6643950000000001,18.452,498,219,175,332254,2.9,0.06
2018-09-23 07:28:21,43.0805,-43.8734,96.0,18.992,36.612,0.664793,18.4426,491,209,172,332256,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,98.0,18.975,36.616,0.665251,18.43775,491,186,173,332257,2.9,0.06
2018-09-23 07:28:21,43.0805,-43.8734,100.0,18.956,36.615,0.665691,18.4465,487,186,173,332256,2.9,0.09
2018-09-23 07:28:21,43.0805,-43.8734,102.0,18.937,36.617,0.6662239999999999,18.476,504,156,173,332258,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,104.0,18.873,36.606,0.6676899999999999,18.53875,499,149,174,332259,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,106.0,18.795,36.586,0.669074,18.597,486,151,176,332258,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,108.0,18.683,36.562,0.671505,18.6554,487,145,177,332257,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,110.0,18.621,36.548,0.6727799999999999,18.69475,506,147,176,332257,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,112.0,18.581,36.542,0.673624,18.72725,476,146,180,332258,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,114.0,18.53,36.534,0.674839,18.7842,492,137,181,332258,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,116.0,18.464,36.521,0.6763619999999999,18.84575,489,129,180,332258,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,118.0,18.349,36.498,0.6785810000000001,18.9015,471,139,183,332259,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,120.0,18.271,36.483,0.6802239999999999,18.9482,469,134,182,332259,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,122.0,18.224,36.474,0.6811659999999999,18.9935,463,130,182,332259,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,124.0,18.178,36.47,0.682377,19.04925,471,122,184,332258,2.8,0.05
2018-09-23 07:28:21,43.0805,-43.8734,126.0,18.045,36.447,0.6848970000000001,19.10775,453,120,186,332257,2.8,0.05
2018-09-23 07:28:21,43.0805,-43.8734,128.0,17.994,36.444,0.685999,19.158,447,111,187,332258,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,130.0,17.949,36.433,0.686931,19.20425,459,116,187,332260,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,132.0,17.917,36.424,0.6876230000000001,19.258,447,113,187,332259,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,134.0,17.851,36.411,0.68893,19.31375,436,101,188,332259,2.9,0.08
2018-09-23 07:28:21,43.0805,-43.8734,136.0,17.891,36.428,0.688202,19.3494,409,77,190,332259,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,138.0,17.909,36.436,0.6879470000000001,19.36167,409,75,189,332256,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,140.0,17.932,36.446,0.6875180000000001,19.374,410,71,191,332257,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,142.0,17.902,36.442,0.688358,19.3912,401,73,190,332257,2.9,0.08
2018-09-23 07:28:21,43.0805,-43.8734,144.0,17.835,36.424,0.6899770000000001,19.404,410,72,191,332259,2.8,0.12
2018-09-23 07:28:21,43.0805,-43.8734,146.0,17.655,36.388,0.6938770000000001,19.39825,396,81,192,332259,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,148.0,17.564,36.369,0.695416,19.386,419,89,191,332259,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,150.0,17.529,36.362,0.6964189999999999,19.384,421,94,190,332257,2.7,0.15
2018-09-23 07:28:21,43.0805,-43.8734,152.0,17.407,36.34,0.6988719999999999,19.37233,433,101,190,332259,2.8,0.1
2018-09-23 07:28:21,43.0805,-43.8734,154.0,17.359,36.34,0.6996500000000001,19.355,423,87,190,332260,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,156.0,17.362,36.347,0.6996519999999999,19.34475,427,83,190,332259,2.7,0.1
2018-09-23 07:28:21,43.0805,-43.8734,158.0,17.383,36.357,0.6993130000000001,19.331,404,80,190,332258,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,160.0,17.377,36.357,0.699511,19.305,394,76,192,332259,2.7,0.09
2018-09-23 07:28:21,43.0805,-43.8734,162.0,17.348,36.357,0.7002349999999999,19.27433,402,75,191,332259,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,164.0,17.321,36.356,0.700742,19.22875,389,70,189,332259,2.7,0.05
2018-09-23 07:28:21,43.0805,-43.8734,166.0,17.293,36.351,0.701406,19.1315,420,67,191,332258,2.8,0.09
2018-09-23 07:28:21,43.0805,-43.8734,168.0,17.224,36.343,0.703014,19.04175,386,69,188,332259,2.7,0.11
2018-09-23 07:28:21,43.0805,-43.8734,170.0,17.162,36.33,0.7042330000000001,19.018,400,70,186,332257,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,172.0,17.135,36.324,0.704807,18.98975,387,67,185,332258,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,174.0,17.095,36.317,0.7057450000000001,18.9685,386,66,186,332258,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,176.0,17.058,36.311,0.706645,18.965,392,67,184,332259,2.8,0.12
2018-09-23 07:28:21,43.0805,-43.8734,178.1,17.023,36.307,0.707335,18.95667,371,66,184,332258,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,180.1,17.015,36.308,0.707544,18.96475,378,66,187,332260,2.7,0.11
2018-09-23 07:28:21,43.0805,-43.8734,182.0,17.022,36.309,0.7074689999999999,18.98125,407,65,184,332258,2.7,0.12
2018-09-23 07:28:21,43.0805,-43.8734,184.0,17.044,36.316,0.7070620000000001,18.99667,380,65,186,332260,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,186.0,17.029,36.312,0.7075739999999999,19.0145,383,67,185,332261,2.7,0.12
2018-09-23 07:28:21,43.0805,-43.8734,188.0,16.907,36.287,0.7101,19.05367,373,68,188,332260,2.8,0.06
2018-09-23 07:28:21,43.0805,-43.8734,190.0,16.818,36.262,0.7120169999999999,19.08925,376,66,187,332260,2.7,0.06
2018-09-23 07:28:21,43.0805,-43.8734,192.0,16.773,36.255,0.713074,19.113,383,70,188,332260,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,194.0,16.778,36.259,0.712941,19.1205,375,64,188,332259,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,196.0,16.795,36.265,0.7127079999999999,19.134,384,65,187,332258,2.8,0.07
2018-09-23 07:28:21,43.0805,-43.8734,198.0,16.804,36.268,0.712631,19.14833,392,64,185,332259,2.7,0.09
2018-09-23 07:28:21,43.0805,-43.8734,200.0,16.747,36.258,0.713997,19.177,393,62,188,332257,2.7,0.09
2018-09-23 07:28:21,43.0805,-43.8734,202.0,16.65,36.235,0.716329,19.21925,372,65,187,332259,2.7,0.05
2018-09-23 07:28:21,43.0805,-43.8734,204.0,16.577,36.215,0.717698,19.25533,362,67,189,332259,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,206.0,16.501,36.196,0.719347,19.291,384,65,192,332260,2.7,0.11
2018-09-23 07:28:21,43.0805,-43.8734,208.0,16.472,36.187,0.7201709999999999,19.32675,373,67,188,332260,2.7,0.1
2018-09-23 07:28:21,43.0805,-43.8734,210.0,16.408,36.17,0.7219469999999999,19.38175,371,67,191,332257,2.6,0.11
2018-09-23 07:28:21,43.0805,-43.8734,212.0,16.275,36.138,0.7248540000000001,19.43267,371,73,191,332258,2.7,0.08
2018-09-23 07:28:21,43.0805,-43.8734,214.0,16.093,36.101,0.7285759999999999,19.48775,381,72,196,332258,2.7,0.12
2018-09-23 07:28:21,43.0805,-43.8734,216.0,15.992,36.079,0.7308509999999999,19.5315,367,67,196,332259,2.7,0.11
2018-09-23 07:28:21,43.0805,-43.8734,218.0,15.891,36.067,0.7329749999999999,19.551,364,65,199,332258,2.6,0.08
2018-09-23 07:28:21,43.0805,-43.8734,220.0,15.803,36.049,0.734863,19.56625,376,66,197,332258,2.6,0.09
2018-09-23 07:28:21,43.0805,-43.8734,222.0,15.779,36.044,0.7354769999999999,19.57475,373,66,196,332259,2.6,0.04
2018-09-23 07:28:21,43.0805,-43.8734,224.0,15.742,36.037,0.7362759999999999,19.5795,371,63,194,332261,2.6,0.05
2018-09-23 07:28:21,43.0805,-43.8734,226.0,15.675,36.02,0.737933,19.5896,389,66,197,332260,2.6,0.06
2018-09-23 07:28:21,43.0805,-43.8734,228.0,15.569,35.997,0.7402580000000001,19.6268,378,64,198,332261,2.6,0.03
2018-09-23 07:28:21,43.0805,-43.8734,230.0,15.609,36.014,0.739393,19.658,363,65,199,332261,2.6,0.05
2018-09-23 07:28:21,43.0805,-43.8734,232.0,15.574,36.012,0.7404440000000001,19.6536,393,66,198,332263,2.7,0.07
2018-09-23 07:28:21,43.0805,-43.8734,234.0,15.388,35.972,0.7447360000000001,19.6514,375,63,199,332261,2.7,0.06
2018-09-23 07:28:21,43.0805,-43.8734,236.0,15.175,35.918,0.7492430000000001,19.682,374,65,201,332262,2.6,0.04
2018-09-23 07:28:21,43.0805,-43.8734,238.0,15.101,35.902,0.750799,19.6746,380,68,201,332262,2.6,0.03
2018-09-23 07:28:21,43.0805,-43.8734,240.0,15.096,35.91,0.7508539999999999,19.6692,375,66,200,332263,2.7,0.06
2018-09-23 07:28:21,43.0805,-43.8734,242.0,15.084,35.919,0.751153,19.74117,364,64,200,332263,2.7,0.04
2018-09-23 07:28:21,43.0805,-43.8734,244.0,15.149,35.945,0.7496480000000001,19.8344,365,62,201,332263,2.7,0.05
2018-09-23 07:28:21,43.0805,-43.8734,246.0,15.191,35.96,0.748964,19.86225,354,63,201,332264,2.6,0.04
2018-09-23 07:28:21,43.0805,-43.8734,248.0,15.182,35.959,0.7491890000000001,19.8696,359,60,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,250.0,15.18,35.958,0.7492719999999999,19.8734,365,60,199,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,252.0,15.173,35.956,0.749539,19.8785,358,60,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,254.0,15.146,35.952,0.7501789999999999,19.8902,534,62,199,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,256.0,15.082,35.942,0.7517579999999999,19.904,374,60,200,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,258.0,14.996,35.927,0.7537050000000001,19.9186,363,62,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,260.0,14.875,35.905,0.7563709999999999,19.9288,360,62,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,262.0,14.812,35.894,0.757938,19.93,357,62,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,264.0,14.747,35.885,0.7594700000000001,19.93375,362,59,200,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,266.0,14.625,35.867,0.7621180000000001,19.962,365,62,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,268.0,14.608,35.868,0.762535,19.9954,358,60,200,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,270.0,14.613,35.876,0.762462,20.01525,362,61,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,272.0,14.605,35.876,0.7627079999999999,20.0104,364,62,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,274.0,14.588,35.875,0.763137,19.9966,360,62,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,276.0,14.58,35.875,0.763414,19.9865,350,62,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,278.0,14.549,35.872,0.7640640000000001,19.9878,359,59,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,280.0,14.563,35.879,0.7638469999999999,19.992,353,61,199,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,282.0,14.544,35.875,0.7644519999999999,20.0054,357,62,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,284.0,14.434,35.852,0.7670859999999999,20.03425,355,60,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,286.0,14.301,35.822,0.7698370000000001,20.0518,355,60,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,288.0,14.262,35.816,0.7708569999999999,20.0515,355,60,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,290.0,14.267,35.819,0.7704850000000001,20.0558,353,62,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,292.0,14.341,35.844,0.7690189999999999,20.052,355,59,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,294.0,14.337,35.848,0.769199,20.054,359,61,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,296.0,14.315,35.847,0.769741,20.0494,358,60,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,298.0,14.311,35.849,0.769968,20.07325,352,61,199,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,300.0,14.282,35.844,0.770688,20.1135,353,62,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,302.0,14.227,35.834,0.7720629999999999,20.15825,359,60,201,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,304.0,14.167,35.818,0.7733479999999999,20.17075,350,58,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,306.0,14.111,35.809,0.7746010000000001,20.165,356,60,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,308.0,14.125,35.813,0.774403,20.146,356,60,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,310.0,14.141,35.818,0.7739510000000001,20.12325,352,62,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,312.0,14.117,35.821,0.774675,20.12175,354,62,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,314.0,14.103,35.819,0.7749919999999999,20.11675,354,62,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,316.0,14.104,35.82,0.7750300000000001,20.12025,352,62,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,318.0,14.099,35.819,0.7752490000000001,20.12525,351,62,200,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,320.0,14.075,35.818,0.775879,20.14325,365,62,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,322.0,14.043,35.813,0.77675,20.18025,362,62,203,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,324.0,14.007,35.805,0.777611,20.2125,355,61,202,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,326.0,13.982,35.8,0.778357,20.243,357,61,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,328.0,13.92,35.79,0.7798240000000001,20.2745,345,61,205,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,330.0,13.874,35.782,0.7810079999999999,20.30425,347,61,207,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,332.0,13.792,35.769,0.783167,20.352,352,61,206,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,334.0,13.7,35.752,0.785217,20.399,345,63,204,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,336.0,13.638,35.741,0.78653,20.4295,349,63,205,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,338.0,13.633,35.74,0.7867679999999999,20.468,351,62,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,340.0,13.573,35.729,0.78819,20.50875,348,61,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,342.0,13.489,35.712,0.7903180000000001,20.52275,349,63,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,344.0,13.435,35.698,0.791811,20.4955,346,62,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,346.0,13.225,35.656,0.7971490000000001,20.44625,350,61,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,348.0,13.07,35.623,0.800346,20.50075,358,62,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,350.0,13.062,35.621,0.800489,20.60275,352,64,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,352.0,13.055,35.623,0.801043,20.633,354,63,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,354.0,12.953,35.608,0.8033319999999999,20.59233,357,61,210,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,356.0,12.89,35.596,0.8046709999999999,20.55275,351,59,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,358.0,12.839,35.587,0.805968,20.55375,355,61,210,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,360.0,12.807,35.582,0.8068219999999999,20.61,349,62,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,362.0,12.803,35.583,0.8068789999999999,20.71533,363,62,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,364.0,12.836,35.596,0.8062210000000001,20.6735,350,63,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,366.0,12.758,35.586,0.8083929999999999,20.47875,362,64,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,368.0,12.604,35.554,0.8117639999999999,20.41333,356,62,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,370.0,12.554,35.545,0.812975,20.47175,355,59,210,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,372.0,12.549,35.546,0.813129,20.591,357,64,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,374.0,12.569,35.552,0.8127249999999999,20.6975,352,61,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,376.0,12.493,35.547,0.814865,20.79633,367,62,209,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,378.0,12.507,35.551,0.8142510000000001,20.908,349,63,210,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,380.0,12.518,35.555,0.8141149999999999,20.8845,353,62,210,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,382.0,12.474,35.55,0.815332,20.81575,370,64,212,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,384.0,12.442,35.544,0.816004,20.77967,363,64,208,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,386.0,12.399,35.538,0.8170900000000001,20.8615,357,62,210,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,388.0,12.367,35.538,0.81789,21.00475,348,65,211,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,390.0,12.35,35.535,0.818395,21.136,352,66,211,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,392.0,12.34,35.535,0.8187310000000001,21.31725,352,62,213,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,394.0,12.309,35.532,0.8195239999999999,21.43,350,63,214,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,396.0,12.233,35.52,0.821326,21.41625,353,61,215,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,398.0,12.163,35.509,0.8231329999999999,21.33375,350,62,215,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,400.0,12.119,35.501,0.824384,21.237,343,65,214,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,402.0,12.048,35.49,0.826157,21.0825,350,63,213,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,404.0,11.976,35.481,0.8279620000000001,20.95133,345,62,213,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,406.0,11.954,35.483,0.828273,20.8445,355,64,211,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,408.0,11.945,35.483,0.828605,20.893,350,63,211,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,410.0,11.922,35.479,0.829208,20.9855,346,62,213,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,412.0,11.906,35.476,0.8296939999999999,21.056,348,63,212,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,414.0,11.898,35.473,0.8299080000000001,21.07967,353,63,215,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,416.0,11.872,35.468,0.830554,21.06425,348,63,214,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,418.0,11.846,35.463,0.831326,20.964,353,64,214,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,420.0,11.793,35.458,0.832668,20.86525,355,62,215,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,422.0,11.683,35.443,0.835313,20.77775,352,65,215,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,424.0,11.641,35.436,0.836484,20.784,353,62,211,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,426.0,11.609,35.431,0.8372999999999999,20.8115,348,63,213,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,428.0,11.581,35.427,0.8381670000000001,20.84225,376,62,213,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,430.0,11.543,35.423,0.8391850000000001,20.934,353,62,212,nan,nan,nan
2018-09-23 07:28:21,43.0805,-43.8734,432.0,11.5,35.417,0.840333,21.1185,352,64,214,nan,nan,nan
