datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-10 06:59:33,42.5601,-45.6448,0.5,22.891,36.33,0.5866899999999999,16.91505,629,403,164,332263,9.6,nan
2017-10-10 06:59:33,42.5601,-45.6448,1.9,22.9,36.328,0.5867100000000001,16.91307,637,404,165,332263,9.0,nan
2017-10-10 06:59:33,42.5601,-45.6448,4.0,22.906,36.328,0.5866819999999999,16.91455,611,392,163,332262,7.1,nan
2017-10-10 06:59:33,42.5601,-45.6448,6.0,22.906,36.328,0.5866830000000001,16.91364,601,411,164,332261,5.4,nan
2017-10-10 06:59:33,42.5601,-45.6448,8.0,22.905,36.328,0.586692,16.91442,632,408,164,332261,5.6,nan
2017-10-10 06:59:33,42.5601,-45.6448,10.0,22.905,36.328,0.5867039999999999,16.91422,794,418,164,332261,4.0,2.49
2017-10-10 06:59:33,42.5601,-45.6448,12.0,22.905,36.328,0.5866910000000001,16.916,624,418,165,332262,3.9,2.26
2017-10-10 06:59:33,42.5601,-45.6448,14.0,22.906,36.328,0.5866849999999999,16.91729,704,476,166,332262,3.6,2.18
2017-10-10 06:59:33,42.5601,-45.6448,16.0,22.907,36.328,0.58667,16.916,615,425,164,332262,3.6,2.0
2017-10-10 06:59:33,42.5601,-45.6448,18.0,22.907,36.328,0.58666,16.91757,607,448,164,332262,3.3,0.99
2017-10-10 06:59:33,42.5601,-45.6448,20.0,22.907,36.328,0.5866659999999999,16.91817,616,447,164,332261,3.1,0.92
2017-10-10 06:59:33,42.5601,-45.6448,22.0,22.908,36.328,0.5866450000000001,16.91683,615,396,163,332263,3.2,0.56
2017-10-10 06:59:33,42.5601,-45.6448,24.0,22.911,36.328,0.5866020000000001,16.92,638,391,164,332261,3.2,1.49
2017-10-10 06:59:33,42.5601,-45.6448,26.0,22.911,36.329,0.5865910000000001,16.9218,629,418,165,332262,3.0,0.39
2017-10-10 06:59:33,42.5601,-45.6448,28.0,22.912,36.329,0.5865849999999999,16.92157,649,400,164,332262,3.1,1.07
2017-10-10 06:59:33,42.5601,-45.6448,30.0,22.913,36.329,0.586565,16.92467,679,390,164,332262,3.0,0.34
2017-10-10 06:59:33,42.5601,-45.6448,32.0,22.914,36.305,0.5865469999999999,16.925,675,457,164,332261,3.0,0.29
2017-10-10 06:59:33,42.5601,-45.6448,34.1,22.914,36.33,0.5865549999999999,16.927,590,401,163,332261,3.0,0.35
2017-10-10 06:59:33,42.5601,-45.6448,36.0,22.914,36.33,0.5865560000000001,16.92831,601,423,164,332261,3.0,0.45
2017-10-10 06:59:33,42.5601,-45.6448,38.0,22.915,36.33,0.58656,16.92607,609,453,163,332262,3.0,0.36
2017-10-10 06:59:33,42.5601,-45.6448,40.1,22.915,36.33,0.5865689999999999,16.92956,623,450,164,332261,3.0,0.23
2017-10-10 06:59:33,42.5601,-45.6448,42.0,22.915,36.33,0.586587,16.92937,637,414,164,332260,3.0,0.22
2017-10-10 06:59:33,42.5601,-45.6448,44.0,22.917,36.33,0.586584,16.93731,590,415,164,332260,3.0,0.22
2017-10-10 06:59:33,42.5601,-45.6448,45.9,22.917,36.332,0.586603,16.9472,634,448,163,332263,3.0,0.08
2017-10-10 06:59:33,42.5601,-45.6448,48.0,22.917,36.332,0.5866439999999999,16.95055,680,398,165,332263,3.0,0.11
2017-10-10 06:59:33,42.5601,-45.6448,50.0,22.915,36.332,0.5867070000000001,16.96533,587,405,163,332262,3.0,0.11
2017-10-10 06:59:33,42.5601,-45.6448,52.0,22.904,36.338,0.586918,16.98925,602,544,165,332263,3.0,0.08
2017-10-10 06:59:33,42.5601,-45.6448,54.0,22.9,36.341,0.587021,17.00457,570,447,165,332264,3.1,0.05
2017-10-10 06:59:33,42.5601,-45.6448,56.5,22.862,36.366,0.5879300000000001,17.153,590,413,167,332263,3.1,0.06
2017-10-10 06:59:33,42.5601,-45.6448,58.0,22.824,36.385,0.588765,17.23422,571,434,169,332263,3.1,0.07
2017-10-10 06:59:33,42.5601,-45.6448,59.9,22.442,36.582,0.5959540000000001,17.8589,608,365,177,332264,3.0,0.06
2017-10-10 06:59:33,42.5601,-45.6448,62.1,22.474,36.54,0.595537,17.8555,520,371,178,332264,3.0,0.06
2017-10-10 06:59:33,42.5601,-45.6448,63.9,22.012,36.622,0.6048119999999999,18.27438,525,389,184,332264,2.9,0.09
2017-10-10 06:59:33,42.5601,-45.6448,66.0,20.991,36.662,0.6241030000000001,18.35278,522,287,184,332265,2.8,0.05
2017-10-10 06:59:33,42.5601,-45.6448,68.0,20.898,36.674,0.625915,18.35686,515,284,184,332265,2.8,0.07
2017-10-10 06:59:33,42.5601,-45.6448,70.0,20.821,36.679,0.6276349999999999,18.329,510,294,181,332266,2.8,0.07
2017-10-10 06:59:33,42.5601,-45.6448,72.0,20.715,36.677,0.629805,18.317,489,270,180,332265,2.7,0.05
2017-10-10 06:59:33,42.5601,-45.6448,74.0,20.609,36.658,0.631807,18.296,495,271,180,332265,2.7,0.07
2017-10-10 06:59:33,42.5601,-45.6448,76.0,20.474,36.632,0.6343110000000001,18.2866,495,249,181,332264,2.7,0.07
2017-10-10 06:59:33,42.5601,-45.6448,78.0,20.485,36.656,0.63401,18.29625,505,240,182,332266,2.7,0.04
2017-10-10 06:59:33,42.5601,-45.6448,80.0,20.505,36.669,0.6338239999999999,18.339,487,227,183,332266,2.7,0.05
2017-10-10 06:59:33,42.5601,-45.6448,82.0,20.442,36.669,0.6351929999999999,18.3778,479,216,180,332265,2.7,0.05
2017-10-10 06:59:33,42.5601,-45.6448,84.0,20.38,36.657,0.6364650000000001,18.385,479,210,182,332265,2.8,0.06
2017-10-10 06:59:33,42.5601,-45.6448,86.0,20.305,36.649,0.637969,18.38575,525,183,182,332264,2.7,0.08
2017-10-10 06:59:33,42.5601,-45.6448,88.0,20.177,36.632,0.64026,18.367,470,184,184,332265,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,90.0,19.967,36.591,0.644439,18.36267,473,182,186,332266,2.6,0.04
2017-10-10 06:59:33,42.5601,-45.6448,92.0,19.908,36.578,0.6457520000000001,18.39567,470,170,184,332266,2.7,0.07
2017-10-10 06:59:33,42.5601,-45.6448,94.0,19.757,36.558,0.6488160000000001,18.43043,507,166,184,332264,2.6,0.05
2017-10-10 06:59:33,42.5601,-45.6448,96.0,19.618,36.544,0.651543,18.45843,516,153,187,332265,2.7,0.06
2017-10-10 06:59:33,42.5601,-45.6448,98.0,19.547,36.547,0.652901,18.42363,456,140,184,332265,2.7,0.05
2017-10-10 06:59:33,42.5601,-45.6448,100.0,19.477,36.556,0.654361,18.35345,468,127,185,332266,2.6,0.09
2017-10-10 06:59:33,42.5601,-45.6448,102.0,19.41,36.559,0.6557170000000001,18.38686,465,116,186,332267,2.7,0.09
2017-10-10 06:59:33,42.5601,-45.6448,104.0,19.377,36.566,0.65635,18.38686,425,113,185,332267,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,106.0,19.335,36.575,0.6572690000000001,18.4228,442,104,181,332265,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,108.0,19.333,36.583,0.65723,18.43733,418,95,184,332266,2.7,0.05
2017-10-10 06:59:33,42.5601,-45.6448,110.0,19.317,36.582,0.65757,18.4708,425,96,183,332267,2.7,0.04
2017-10-10 06:59:33,42.5601,-45.6448,112.0,19.296,36.582,0.6580379999999999,18.47333,420,88,182,332267,2.7,0.05
2017-10-10 06:59:33,42.5601,-45.6448,114.0,19.265,36.583,0.6586609999999999,18.4318,417,81,181,332268,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,116.0,19.253,36.591,0.6588940000000001,18.3886,423,84,182,332269,2.7,0.09
2017-10-10 06:59:33,42.5601,-45.6448,118.0,19.243,36.595,0.659149,18.3308,407,82,180,332269,2.7,0.08
2017-10-10 06:59:33,42.5601,-45.6448,120.0,19.239,36.603,0.6591720000000001,18.27225,410,86,178,332269,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,122.0,19.24,36.606,0.6591940000000001,18.2622,406,85,177,332267,2.6,0.04
2017-10-10 06:59:33,42.5601,-45.6448,124.0,19.247,36.614,0.659149,18.2966,414,77,176,332269,2.6,0.08
2017-10-10 06:59:33,42.5601,-45.6448,126.0,19.218,36.611,0.6596979999999999,18.34,397,69,178,332267,2.6,0.05
2017-10-10 06:59:33,42.5601,-45.6448,128.0,19.192,36.61,0.6601950000000001,18.3572,388,71,177,332266,2.6,0.08
2017-10-10 06:59:33,42.5601,-45.6448,130.0,19.169,36.608,0.6607099999999999,18.367,415,68,177,332266,2.7,0.07
2017-10-10 06:59:33,42.5601,-45.6448,132.0,19.143,36.606,0.6612899999999999,18.3894,401,68,177,332266,2.7,0.06
2017-10-10 06:59:33,42.5601,-45.6448,134.0,19.105,36.603,0.662037,18.4152,435,68,175,332268,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,136.0,19.094,36.602,0.662272,18.43625,392,71,180,332266,2.6,0.04
2017-10-10 06:59:33,42.5601,-45.6448,138.0,19.088,36.603,0.6624030000000001,18.4572,422,68,179,332266,2.6,0.03
2017-10-10 06:59:33,42.5601,-45.6448,140.0,19.065,36.602,0.6629290000000001,18.463,402,67,179,332265,2.6,0.04
2017-10-10 06:59:33,42.5601,-45.6448,142.0,19.045,36.6,0.6633020000000001,18.4326,400,65,179,332266,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,144.0,19.038,36.598,0.663478,18.37725,389,69,178,332266,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,146.0,19.019,36.595,0.6638759999999999,18.3622,393,70,178,332266,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,148.0,19.009,36.593,0.664123,18.3972,400,67,177,332266,2.6,0.1
2017-10-10 06:59:33,42.5601,-45.6448,150.0,18.995,36.592,0.664474,18.4476,392,69,178,332267,2.6,0.08
2017-10-10 06:59:33,42.5601,-45.6448,152.0,18.961,36.589,0.6651739999999999,18.44375,402,64,180,332266,2.6,0.09
2017-10-10 06:59:33,42.5601,-45.6448,154.0,18.927,36.584,0.665848,18.4135,387,67,179,332267,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,156.0,18.879,36.577,0.6668320000000001,18.3982,391,66,180,332267,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,158.0,18.854,36.573,0.667346,18.39175,387,65,179,332266,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,160.0,18.843,36.571,0.667626,18.384,403,65,181,332266,2.5,0.06
2017-10-10 06:59:33,42.5601,-45.6448,162.0,18.835,36.571,0.6677979999999999,18.38275,386,64,180,332264,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,164.0,18.812,36.569,0.668396,18.37475,389,68,181,332266,2.6,0.09
2017-10-10 06:59:33,42.5601,-45.6448,166.0,18.758,36.557,0.6694500000000001,18.383,380,68,180,332266,2.6,0.09
2017-10-10 06:59:33,42.5601,-45.6448,168.0,18.71,36.551,0.6703939999999999,18.39675,397,70,180,332267,2.6,0.05
2017-10-10 06:59:33,42.5601,-45.6448,170.0,18.693,36.548,0.670741,18.4025,388,69,180,332269,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,172.0,18.682,36.547,0.67096,18.40575,382,67,181,332269,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,174.0,18.666,36.545,0.671297,18.4085,382,68,181,332268,2.6,0.11
2017-10-10 06:59:33,42.5601,-45.6448,176.0,18.644,36.542,0.6718090000000001,18.4186,383,67,181,332266,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,178.0,18.63,36.54,0.672212,18.4315,381,67,184,332268,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,180.0,18.564,36.534,0.673529,18.4415,383,68,183,332267,2.6,0.05
2017-10-10 06:59:33,42.5601,-45.6448,182.0,18.539,36.531,0.674026,18.4385,384,67,181,332267,2.6,0.05
2017-10-10 06:59:33,42.5601,-45.6448,184.0,18.507,36.527,0.6747860000000001,18.43175,379,68,183,332266,2.5,0.05
2017-10-10 06:59:33,42.5601,-45.6448,186.0,18.466,36.524,0.675529,18.4285,403,67,181,332267,2.5,0.05
2017-10-10 06:59:33,42.5601,-45.6448,188.0,18.462,36.524,0.6755960000000001,18.43,378,70,182,332268,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,190.0,18.46,36.524,0.6756690000000001,18.43075,424,71,180,332268,2.6,0.04
2017-10-10 06:59:33,42.5601,-45.6448,192.0,18.434,36.524,0.6762699999999999,18.439,386,67,180,332267,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,194.0,18.405,36.521,0.6768559999999999,18.438,395,64,183,332267,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,196.0,18.389,36.52,0.677141,18.4265,386,63,180,332267,2.5,0.06
2017-10-10 06:59:33,42.5601,-45.6448,198.0,18.383,36.52,0.6772689999999999,18.41975,390,63,181,332267,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,200.0,18.381,36.519,0.6773180000000001,18.3975,424,62,181,332269,2.5,0.08
2017-10-10 06:59:33,42.5601,-45.6448,202.0,18.373,36.519,0.677548,18.35475,396,65,181,332269,2.5,0.04
2017-10-10 06:59:33,42.5601,-45.6448,204.0,18.346,36.52,0.678113,18.3085,445,70,175,332267,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,206.0,18.338,36.522,0.6782440000000001,18.29175,415,69,175,332268,2.5,0.06
2017-10-10 06:59:33,42.5601,-45.6448,208.0,18.333,36.525,0.678372,18.285,414,67,174,332266,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,210.0,18.318,36.525,0.6787259999999999,18.29325,409,67,175,332268,2.6,0.06
2017-10-10 06:59:33,42.5601,-45.6448,212.0,18.299,36.524,0.6791069999999999,18.3005,416,64,173,332270,2.6,0.05
2017-10-10 06:59:33,42.5601,-45.6448,214.0,18.295,36.523,0.67916,18.302,400,66,176,332269,2.6,0.08
2017-10-10 06:59:33,42.5601,-45.6448,216.0,18.292,36.523,0.6792579999999999,18.30975,409,61,175,332270,2.6,0.07
2017-10-10 06:59:33,42.5601,-45.6448,218.0,18.287,36.522,0.679398,18.323,438,62,175,332268,2.5,0.1
2017-10-10 06:59:33,42.5601,-45.6448,220.0,18.277,36.52,0.679621,18.338,403,63,174,332268,2.5,0.11
2017-10-10 06:59:33,42.5601,-45.6448,222.0,18.265,36.518,0.679908,18.3565,411,61,176,332269,2.5,0.06
2017-10-10 06:59:33,42.5601,-45.6448,224.0,18.254,36.516,0.680169,18.38,391,63,179,332268,2.5,0.06
2017-10-10 06:59:33,42.5601,-45.6448,226.0,18.235,36.513,0.6805509999999999,18.41075,443,62,176,332269,2.6,0.08
2017-10-10 06:59:33,42.5601,-45.6448,228.0,18.219,36.51,0.68092,18.44625,446,63,177,332268,2.6,0.09
2017-10-10 06:59:33,42.5601,-45.6448,230.0,18.2,36.506,0.681322,18.48775,410,63,178,332269,2.5,0.09
2017-10-10 06:59:33,42.5601,-45.6448,232.0,18.192,36.504,0.6815389999999999,18.53375,392,61,179,332270,2.5,0.09
2017-10-10 06:59:33,42.5601,-45.6448,234.0,18.168,36.501,0.6820630000000001,18.58825,470,59,180,332269,2.5,0.08
2017-10-10 06:59:33,42.5601,-45.6448,236.0,18.136,36.495,0.682742,18.62825,395,61,181,332270,2.5,0.06
2017-10-10 06:59:33,42.5601,-45.6448,238.0,18.084,36.486,0.683794,18.6565,397,57,179,332271,2.5,0.05
2017-10-10 06:59:33,42.5601,-45.6448,240.0,18.071,36.484,0.684059,18.6775,375,60,181,332270,2.5,0.04
2017-10-10 06:59:33,42.5601,-45.6448,242.0,18.064,36.482,0.6842140000000001,18.7035,373,58,182,332268,2.5,0.07
2017-10-10 06:59:33,42.5601,-45.6448,244.0,18.059,36.481,0.6843619999999999,18.73866,377,62,184,332270,2.5,0.05
2017-10-10 06:59:33,42.5601,-45.6448,246.0,18.043,36.478,0.684687,18.783,393,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,248.0,18.018,36.473,0.685246,18.83525,376,57,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,250.0,18.003,36.471,0.685595,18.88525,379,60,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,252.0,17.985,36.469,0.6859980000000001,18.94375,375,60,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,254.0,17.953,36.465,0.686698,19.0205,378,57,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,256.0,17.88,36.454,0.688188,19.08275,382,59,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,258.0,17.859,36.45,0.688687,19.11325,375,59,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,260.0,17.84,36.446,0.68913,19.156,376,62,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,262.0,17.81,36.442,0.6897960000000001,19.1995,391,61,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,263.9,17.793,36.44,0.690156,19.23425,372,59,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,266.0,17.774,36.44,0.690647,19.25175,420,59,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,268.0,17.746,36.439,0.691217,19.24625,388,60,188,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,270.0,17.737,36.438,0.6914020000000001,19.24025,380,59,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,272.0,17.728,36.436,0.691643,19.233,382,60,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,274.0,17.693,36.431,0.6923159999999999,19.23225,373,58,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,276.0,17.616,36.419,0.694007,19.2398,374,60,189,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,278.0,17.586,36.412,0.694793,19.248,375,61,191,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,280.0,17.522,36.4,0.6961459999999999,19.26775,370,60,188,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,282.0,17.511,36.396,0.6963090000000001,19.284,370,58,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,284.0,17.498,36.393,0.6966190000000001,19.309,372,57,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,286.0,17.467,36.387,0.69729,19.35,374,59,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,288.0,17.389,36.375,0.6988840000000001,19.39375,374,58,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,290.0,17.326,36.365,0.7001839999999999,19.42775,373,61,191,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,292.0,17.277,36.355,0.7013199999999999,19.4532,425,95,190,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,294.0,17.257,36.352,0.701819,19.471,364,59,192,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,296.0,17.215,36.346,0.7027399999999999,19.485,369,61,194,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,298.0,17.183,36.34,0.703346,19.47125,374,57,193,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,300.0,17.157,36.335,0.703892,19.4224,376,60,191,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,302.0,17.141,36.333,0.7042120000000001,19.27075,374,59,193,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,304.0,17.163,36.351,0.7037709999999999,19.1604,379,60,187,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,306.0,17.155,36.353,0.7040169999999999,19.1138,380,59,188,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,308.0,17.14,36.355,0.70435,18.9475,380,58,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,310.0,17.137,36.36,0.7044060000000001,18.69517,385,61,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,312.0,17.121,36.361,0.704831,18.65667,383,59,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,314.0,17.091,36.357,0.705463,18.64733,379,61,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,316.0,17.079,36.356,0.7057450000000001,18.6466,381,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,318.0,17.062,36.354,0.7061139999999999,18.6465,380,58,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,320.0,17.024,36.348,0.706963,18.65683,379,64,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,322.0,16.981,36.343,0.707911,18.684,384,62,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,324.0,16.915,36.331,0.7093579999999999,18.73267,382,61,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,326.0,16.881,36.325,0.7100630000000001,18.7476,387,62,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,328.0,16.868,36.322,0.710366,18.7608,382,60,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,330.0,16.854,36.319,0.71069,18.77417,388,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,332.0,16.838,36.316,0.711076,18.7894,383,60,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,334.0,16.826,36.312,0.7113339999999999,18.7976,379,60,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,336.0,16.801,36.307,0.7119200000000001,18.8108,376,61,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,338.0,16.764,36.301,0.7127699999999999,18.8192,376,59,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,340.0,16.74,36.297,0.7132160000000001,18.8165,382,61,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,342.0,16.707,36.292,0.713918,18.8164,381,61,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,344.0,16.678,36.287,0.714575,18.8072,388,58,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,346.0,16.671,36.287,0.714742,18.798,379,61,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,348.0,16.662,36.286,0.7149479999999999,18.78975,380,61,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,350.0,16.651,36.285,0.715184,18.78,395,61,186,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,352.0,16.646,36.284,0.7153149999999999,18.77675,387,61,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,354.0,16.642,36.284,0.715417,18.7716,376,60,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,356.0,16.635,36.283,0.7155739999999999,18.75875,387,60,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,358.0,16.618,36.281,0.7159819999999999,18.7348,383,62,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,360.0,16.592,36.279,0.7165410000000001,18.712,378,61,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,362.0,16.571,36.278,0.7170259999999999,18.6886,382,62,184,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,364.0,16.554,36.276,0.717384,18.66,391,60,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,366.0,16.54,36.275,0.7176800000000001,18.6355,408,60,185,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,368.0,16.528,36.274,0.7179519999999999,18.619,387,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,370.0,16.524,36.274,0.7180610000000001,18.60975,384,61,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,372.0,16.516,36.274,0.7182580000000001,18.59925,382,61,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,374.0,16.502,36.273,0.7185809999999999,18.5942,383,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,376.0,16.486,36.272,0.718945,18.58675,386,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,378.0,16.471,36.27,0.719268,18.5785,395,61,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,380.0,16.441,36.268,0.7199310000000001,18.568,387,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,382.0,16.426,36.267,0.720294,18.557,384,57,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,384.0,16.412,36.266,0.720599,18.54925,389,61,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,386.0,16.399,36.265,0.7209110000000001,18.5442,386,59,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,388.0,16.374,36.262,0.7214959999999999,18.553,424,61,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,390.0,16.357,36.259,0.721821,18.5665,387,58,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,392.0,16.332,36.256,0.7223729999999999,18.5818,390,62,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,394.0,16.321,36.254,0.7226490000000001,18.6,388,58,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,396.0,16.302,36.251,0.723049,18.6025,401,58,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,398.0,16.293,36.249,0.72329,18.5964,385,60,179,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,400.0,16.271,36.246,0.7237990000000001,18.58175,394,62,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,402.0,16.265,36.247,0.7238549999999999,18.56225,382,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,404.0,16.27,36.251,0.7237929999999999,18.55525,388,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,406.0,16.267,36.25,0.723862,18.557,382,61,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,408.0,16.258,36.248,0.724127,18.562,382,58,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,410.0,16.241,36.245,0.7244470000000001,18.56125,377,60,183,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,412.0,16.241,36.245,0.7244900000000001,18.559,385,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,414.0,16.228,36.244,0.724799,18.56025,385,60,180,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,416.0,16.206,36.24,0.725304,18.5718,380,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,418.0,16.177,36.235,0.725962,18.58625,386,61,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,420.0,16.155,36.23,0.726415,18.599,383,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,422.0,16.124,36.225,0.7271209999999999,18.604,375,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,424.0,16.111,36.222,0.727414,18.6015,388,60,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,426.0,16.106,36.221,0.727538,18.59725,377,60,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,428.0,16.084,36.218,0.7280679999999999,18.5972,379,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,430.0,16.059,36.213,0.728613,18.59625,379,59,181,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,432.0,16.049,36.211,0.728815,18.59925,386,59,182,nan,nan,nan
2017-10-10 06:59:33,42.5601,-45.6448,434.0,16.04,36.21,0.7290289999999999,18.5976,389,59,184,nan,nan,nan
