datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:23:08,42.9919,-40.4172,0.5,19.128,36.391,0.66208,17.32269,549,158,164,342548,8.7,nan
2018-06-21 07:23:08,42.9919,-40.4172,1.9,19.126,36.394,0.661732,17.32178,548,160,164,338357,6.3,nan
2018-06-21 07:23:08,42.9919,-40.4172,4.0,19.126,36.393,0.6615340000000001,17.31914,557,161,164,336964,4.9,2.38
2018-06-21 07:23:08,42.9919,-40.4172,5.9,19.126,36.393,0.661578,17.32212,537,160,165,336050,5.1,2.5
2018-06-21 07:23:08,42.9919,-40.4172,8.0,19.126,36.393,0.6616169999999999,17.3252,545,155,164,335315,4.2,1.79
2018-06-21 07:23:08,42.9919,-40.4172,10.0,19.127,36.393,0.661654,17.32967,537,152,163,334854,3.8,1.53
2018-06-21 07:23:08,42.9919,-40.4172,12.0,19.127,36.392,0.661699,17.3332,546,164,164,334449,3.3,1.78
2018-06-21 07:23:08,42.9919,-40.4172,14.0,19.125,36.394,0.661816,17.33767,548,164,163,334151,3.2,1.33
2018-06-21 07:23:08,42.9919,-40.4172,16.0,19.121,36.395,0.661975,17.3412,541,157,164,333864,3.0,1.37
2018-06-21 07:23:08,42.9919,-40.4172,18.0,19.111,36.394,0.6622570000000001,17.345,534,152,164,333656,2.9,0.93
2018-06-21 07:23:08,42.9919,-40.4172,20.0,19.075,36.392,0.6630720000000001,17.3516,560,153,166,333541,3.0,1.15
2018-06-21 07:23:08,42.9919,-40.4172,22.0,19.014,36.388,0.664423,17.3604,557,150,165,333454,3.0,0.99
2018-06-21 07:23:08,42.9919,-40.4172,24.0,18.951,36.384,0.665632,17.36325,604,161,166,333373,2.7,0.89
2018-06-21 07:23:08,42.9919,-40.4172,26.0,18.843,36.363,0.6679299999999999,17.3602,545,176,165,333366,2.6,0.84
2018-06-21 07:23:08,42.9919,-40.4172,28.0,18.579,36.304,0.6735089999999999,17.37575,551,177,166,333318,2.6,0.41
2018-06-21 07:23:08,42.9919,-40.4172,30.0,18.411,36.268,0.676463,17.3812,624,212,166,333198,2.7,0.43
2018-06-21 07:23:08,42.9919,-40.4172,32.0,18.42,36.276,0.676282,17.378,592,194,165,333087,2.8,0.48
2018-06-21 07:23:08,42.9919,-40.4172,34.0,18.424,36.29,0.676229,17.3745,580,217,168,333010,2.7,0.39
2018-06-21 07:23:08,42.9919,-40.4172,36.0,18.463,36.308,0.675435,17.3758,574,215,168,332922,2.7,0.14
2018-06-21 07:23:08,42.9919,-40.4172,38.0,18.481,36.321,0.6749480000000001,17.38675,601,242,168,332826,2.7,0.13
2018-06-21 07:23:08,42.9919,-40.4172,40.0,18.538,36.348,0.673945,17.3895,599,248,168,332751,2.7,0.14
2018-06-21 07:23:08,42.9919,-40.4172,42.0,18.565,36.368,0.673438,17.402,704,266,170,332700,2.7,0.09
2018-06-21 07:23:08,42.9919,-40.4172,44.0,18.565,36.373,0.6734359999999999,17.413,626,281,171,332668,2.7,0.12
2018-06-21 07:23:08,42.9919,-40.4172,46.0,18.582,36.385,0.6731640000000001,17.42525,749,300,173,332633,2.7,0.12
2018-06-21 07:23:08,42.9919,-40.4172,48.0,18.59,36.392,0.6730419999999999,17.43475,705,351,174,332609,2.7,0.07
2018-06-21 07:23:08,42.9919,-40.4172,50.0,18.594,36.394,0.67302,17.4492,646,345,172,332571,2.7,0.06
2018-06-21 07:23:08,42.9919,-40.4172,52.0,18.61,36.403,0.6727529999999999,17.472,631,400,172,332535,2.7,0.1
2018-06-21 07:23:08,42.9919,-40.4172,54.0,18.585,36.401,0.673325,17.497,644,491,172,332504,2.6,0.07
2018-06-21 07:23:08,42.9919,-40.4172,56.0,18.579,36.408,0.6734960000000001,17.5276,677,496,172,332470,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,58.0,18.585,36.421,0.6734420000000001,17.575,616,496,173,332438,2.7,0.05
2018-06-21 07:23:08,42.9919,-40.4172,60.0,18.551,36.421,0.674334,17.6648,641,512,173,332405,2.7,0.06
2018-06-21 07:23:08,42.9919,-40.4172,62.0,18.441,36.424,0.6769229999999999,17.8272,603,590,176,332374,2.8,0.07
2018-06-21 07:23:08,42.9919,-40.4172,64.0,18.293,36.408,0.67967,18.0275,610,615,178,332349,2.7,0.09
2018-06-21 07:23:08,42.9919,-40.4172,66.0,18.255,36.427,0.680571,18.24,578,675,180,332330,2.7,0.14
2018-06-21 07:23:08,42.9919,-40.4172,68.0,18.12,36.438,0.68364,18.419,577,493,184,332314,2.8,0.14
2018-06-21 07:23:08,42.9919,-40.4172,70.0,17.963,36.437,0.6865270000000001,18.43325,535,387,181,332304,2.7,0.06
2018-06-21 07:23:08,42.9919,-40.4172,72.0,17.85,36.431,0.688696,18.39575,477,267,181,332299,2.7,0.07
2018-06-21 07:23:08,42.9919,-40.4172,74.0,17.774,36.424,0.6904589999999999,18.40275,543,267,178,332294,2.5,0.1
2018-06-21 07:23:08,42.9919,-40.4172,76.0,17.748,36.424,0.691006,18.42775,531,231,178,332291,2.6,0.09
2018-06-21 07:23:08,42.9919,-40.4172,78.0,17.726,36.422,0.6914990000000001,18.45325,466,221,179,332287,2.7,0.06
2018-06-21 07:23:08,42.9919,-40.4172,80.0,17.702,36.421,0.692018,18.46475,463,194,180,332285,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,82.0,17.698,36.42,0.6921470000000001,18.42675,498,215,181,332281,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,84.0,17.688,36.418,0.692377,18.36233,1115,190,180,332279,2.7,0.05
2018-06-21 07:23:08,42.9919,-40.4172,86.0,17.647,36.411,0.693165,18.2755,439,188,181,332278,2.7,0.05
2018-06-21 07:23:08,42.9919,-40.4172,88.0,17.58,36.398,0.6946490000000001,18.24475,438,168,179,332276,2.7,0.05
2018-06-21 07:23:08,42.9919,-40.4172,90.0,17.568,36.395,0.6949460000000001,18.25,430,163,179,332276,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,92.0,17.549,36.391,0.6953929999999999,18.27966,486,337,175,332275,2.8,0.08
2018-06-21 07:23:08,42.9919,-40.4172,94.0,17.497,36.385,0.6964319999999999,18.317,425,158,176,332277,2.7,0.06
2018-06-21 07:23:08,42.9919,-40.4172,96.0,17.485,36.383,0.696691,18.355,451,151,179,332274,2.6,0.07
2018-06-21 07:23:08,42.9919,-40.4172,98.0,17.469,36.381,0.6970209999999999,18.39725,417,135,178,332272,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,100.0,17.469,36.383,0.697038,18.462,481,129,177,332270,2.7,0.07
2018-06-21 07:23:08,42.9919,-40.4172,102.0,17.471,36.389,0.697049,18.5095,548,128,180,332269,2.6,0.06
2018-06-21 07:23:08,42.9919,-40.4172,104.0,17.454,36.39,0.6974800000000001,18.55675,555,131,179,332268,2.7,0.03
2018-06-21 07:23:08,42.9919,-40.4172,106.0,17.424,36.386,0.698064,18.632,407,123,181,332266,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,108.0,17.39,36.384,0.6987479999999999,18.7425,399,114,180,332265,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,110.0,17.387,36.385,0.6988510000000001,18.898,411,134,182,332264,2.6,0.08
2018-06-21 07:23:08,42.9919,-40.4172,112.0,17.394,36.389,0.6987110000000001,18.98767,411,111,186,332264,2.6,0.09
2018-06-21 07:23:08,42.9919,-40.4172,114.0,17.403,36.393,0.6986110000000001,18.97475,428,116,188,332265,2.6,0.14
2018-06-21 07:23:08,42.9919,-40.4172,116.0,17.368,36.388,0.6994,18.8385,423,162,185,332265,2.6,0.1
2018-06-21 07:23:08,42.9919,-40.4172,118.0,17.346,36.382,0.700062,18.675,414,126,185,332263,2.7,0.15
2018-06-21 07:23:08,42.9919,-40.4172,120.0,17.276,36.368,0.701333,18.57433,417,129,180,332265,2.7,0.13
2018-06-21 07:23:08,42.9919,-40.4172,122.0,17.236,36.361,0.702118,18.5315,431,121,179,332264,2.7,0.12
2018-06-21 07:23:08,42.9919,-40.4172,124.0,17.24,36.364,0.70211,18.49225,401,107,179,332263,2.7,0.13
2018-06-21 07:23:08,42.9919,-40.4172,126.0,17.205,36.356,0.7029049999999999,18.4495,402,126,178,332263,2.6,0.12
2018-06-21 07:23:08,42.9919,-40.4172,128.0,17.183,36.352,0.703311,18.4385,410,122,178,332263,2.7,0.12
2018-06-21 07:23:08,42.9919,-40.4172,130.0,17.176,36.353,0.7035640000000001,18.427,423,116,176,332263,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,132.0,17.152,36.35,0.7039869999999999,18.42367,421,113,175,332262,2.6,0.11
2018-06-21 07:23:08,42.9919,-40.4172,134.0,17.137,36.348,0.7043440000000001,18.4235,404,103,176,332263,2.6,0.12
2018-06-21 07:23:08,42.9919,-40.4172,136.0,17.123,36.346,0.7046669999999999,18.42375,407,101,175,332263,2.6,0.08
2018-06-21 07:23:08,42.9919,-40.4172,138.0,17.096,36.342,0.70523,18.42225,404,106,176,332263,2.7,0.11
2018-06-21 07:23:08,42.9919,-40.4172,140.0,17.095,36.342,0.705274,18.4165,407,103,177,332263,2.7,0.1
2018-06-21 07:23:08,42.9919,-40.4172,142.0,17.08,36.339,0.705652,18.41225,409,113,175,332263,2.7,0.13
2018-06-21 07:23:08,42.9919,-40.4172,144.0,17.062,36.337,0.7060280000000001,18.40025,413,114,175,332262,2.7,0.11
2018-06-21 07:23:08,42.9919,-40.4172,146.0,17.059,36.339,0.7060679999999999,18.39933,408,103,176,332262,2.6,0.03
2018-06-21 07:23:08,42.9919,-40.4172,148.0,17.054,36.339,0.706175,18.41525,404,105,175,332263,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,150.0,17.046,36.336,0.706391,18.44525,401,97,175,332261,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,152.0,17.012,36.328,0.7071670000000001,18.48175,399,91,178,332261,2.6,0.11
2018-06-21 07:23:08,42.9919,-40.4172,154.0,16.977,36.321,0.7079359999999999,18.4965,382,88,180,332262,2.7,0.09
2018-06-21 07:23:08,42.9919,-40.4172,156.0,16.941,36.313,0.7086680000000001,18.49875,379,81,179,332262,2.6,0.09
2018-06-21 07:23:08,42.9919,-40.4172,158.0,16.931,36.311,0.7088840000000001,18.50225,379,77,178,332260,2.7,0.09
2018-06-21 07:23:08,42.9919,-40.4172,160.0,16.92,36.309,0.709144,18.48975,387,78,181,332261,2.7,0.08
2018-06-21 07:23:08,42.9919,-40.4172,162.0,16.908,36.308,0.7093780000000001,18.44475,381,78,178,332260,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,164.0,16.903,36.307,0.7095020000000001,18.3875,388,81,179,332261,2.6,0.06
2018-06-21 07:23:08,42.9919,-40.4172,166.0,16.91,36.311,0.7093750000000001,18.3512,395,91,176,332261,2.6,0.08
2018-06-21 07:23:08,42.9919,-40.4172,168.0,16.889,36.309,0.709819,18.3374,395,145,177,332261,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,170.0,16.875,36.306,0.7101569999999999,18.3345,392,83,175,332260,2.6,0.07
2018-06-21 07:23:08,42.9919,-40.4172,172.0,16.863,36.303,0.710472,18.323,392,84,175,332260,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,174.0,16.837,36.298,0.711074,18.32,391,78,173,332260,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,176.0,16.808,36.294,0.7116389999999999,18.3234,383,73,175,332259,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,178.0,16.806,36.295,0.711654,18.3254,385,72,175,332259,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,180.0,16.814,36.298,0.711476,18.3208,389,68,179,332260,2.6,0.07
2018-06-21 07:23:08,42.9919,-40.4172,182.0,16.821,36.301,0.7114309999999999,18.321,372,66,174,332259,2.6,0.07
2018-06-21 07:23:08,42.9919,-40.4172,184.0,16.777,36.292,0.712315,18.3226,366,77,176,332261,2.6,0.09
2018-06-21 07:23:08,42.9919,-40.4172,186.0,16.747,36.285,0.7129840000000001,18.3246,359,61,177,332262,2.6,0.06
2018-06-21 07:23:08,42.9919,-40.4172,188.0,16.722,36.279,0.71353,18.3352,391,60,176,332261,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,190.0,16.713,36.277,0.71377,18.346,359,60,176,332260,2.6,0.06
2018-06-21 07:23:08,42.9919,-40.4172,192.0,16.689,36.272,0.7142660000000001,18.3494,364,62,179,332258,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,194.0,16.69,36.273,0.714294,18.3552,368,62,176,332259,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,196.0,16.705,36.279,0.7139869999999999,18.3628,393,62,176,332259,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,198.0,16.702,36.28,0.7140850000000001,18.3818,362,61,176,332259,2.6,0.03
2018-06-21 07:23:08,42.9919,-40.4172,200.0,16.693,36.28,0.714302,18.3928,365,60,176,332260,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,202.0,16.692,36.28,0.714343,18.397,363,60,176,332261,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,204.0,16.69,36.28,0.714423,18.4072,362,62,177,332262,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,206.0,16.686,36.279,0.714588,18.4208,364,62,177,332261,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,208.0,16.672,36.276,0.7149019999999999,18.4395,364,60,178,332260,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,210.0,16.655,36.271,0.715306,18.4636,358,62,178,332259,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,212.0,16.61,36.261,0.716345,18.4976,398,62,178,332259,2.5,0.05
2018-06-21 07:23:08,42.9919,-40.4172,214.0,16.572,36.251,0.7171339999999999,18.5215,369,61,178,332260,2.5,0.04
2018-06-21 07:23:08,42.9919,-40.4172,216.0,16.53,36.24,0.718024,18.551,363,63,180,332258,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,218.0,16.509,36.235,0.718559,18.5754,377,62,178,332260,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,220.0,16.483,36.229,0.719115,18.59775,368,64,182,332259,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,222.0,16.47,36.226,0.719409,18.6192,371,61,180,332259,2.6,0.08
2018-06-21 07:23:08,42.9919,-40.4172,224.0,16.456,36.223,0.7198119999999999,18.6412,365,59,181,332260,2.6,0.06
2018-06-21 07:23:08,42.9919,-40.4172,226.0,16.43,36.217,0.7204379999999999,18.668,380,61,182,332259,2.5,0.05
2018-06-21 07:23:08,42.9919,-40.4172,228.0,16.399,36.211,0.7210620000000001,18.6832,371,60,182,332258,2.5,0.04
2018-06-21 07:23:08,42.9919,-40.4172,230.0,16.398,36.211,0.721128,18.695,370,67,183,332258,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,232.0,16.397,36.21,0.721212,18.7136,377,64,181,332259,2.5,0.05
2018-06-21 07:23:08,42.9919,-40.4172,234.0,16.384,36.208,0.721533,18.73925,369,62,180,332259,2.5,0.06
2018-06-21 07:23:08,42.9919,-40.4172,236.0,16.373,36.204,0.721835,18.7776,365,61,183,332261,2.5,0.05
2018-06-21 07:23:08,42.9919,-40.4172,238.0,16.317,36.193,0.7231430000000001,18.8346,369,62,183,332261,2.6,0.05
2018-06-21 07:23:08,42.9919,-40.4172,240.0,16.235,36.176,0.725058,18.8906,380,64,185,332261,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,242.0,16.191,36.166,0.725956,18.93325,371,62,185,332261,2.6,0.08
2018-06-21 07:23:08,42.9919,-40.4172,244.0,16.142,36.155,0.72689,18.98075,371,62,189,332261,2.6,0.04
2018-06-21 07:23:08,42.9919,-40.4172,246.0,16.043,36.135,0.7293339999999999,19.0374,379,62,188,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,248.0,15.947,36.116,0.731625,19.0942,383,66,185,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,250.0,15.845,36.094,0.733584,19.1305,379,62,190,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,252.0,15.836,36.092,0.7338089999999999,19.148,375,64,190,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,254.0,15.827,36.09,0.734067,19.171,374,60,189,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,256.0,15.789,36.082,0.734885,19.1948,395,63,190,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,258.0,15.791,36.081,0.7348790000000001,19.2095,381,62,190,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,260.0,15.771,36.079,0.735419,19.2422,387,62,191,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,262.0,15.718,36.07,0.736624,19.293,389,61,191,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,264.0,15.681,36.066,0.7373829999999999,19.32275,419,63,194,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,266.0,15.669,36.064,0.7376830000000001,19.3544,391,61,193,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,268.0,15.67,36.065,0.7376990000000001,19.3925,388,63,192,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,270.0,15.672,36.071,0.737692,19.42025,425,64,192,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,272.0,15.665,36.072,0.7379290000000001,19.4284,379,61,193,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,274.0,15.63,36.067,0.738899,19.435,393,62,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,276.0,15.567,36.055,0.740157,19.44,391,62,194,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,278.0,15.528,36.049,0.741004,19.45,378,62,193,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,280.0,15.48,36.039,0.7421390000000001,19.4644,402,62,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,282.0,15.452,36.034,0.742791,19.47575,397,62,194,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,284.0,15.441,36.031,0.7430410000000001,19.48475,397,64,194,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,286.0,15.433,36.03,0.743249,19.4966,379,63,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,288.0,15.42,36.027,0.7436499999999999,19.5145,380,64,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,290.0,15.374,36.019,0.744659,19.5225,384,62,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,292.0,15.368,36.018,0.744837,19.52375,382,63,194,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,294.0,15.353,36.014,0.745155,19.5195,386,61,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,296.0,15.328,36.006,0.7458199999999999,19.52225,379,66,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,298.0,15.274,35.994,0.7469889999999999,19.53025,390,66,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,300.0,15.219,35.984,0.7481439999999999,19.54375,386,63,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,302.0,15.116,35.966,0.7505710000000001,19.5705,381,62,197,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,304.0,15.087,35.963,0.7512449999999999,19.58625,381,63,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,306.0,15.035,35.955,0.752424,19.61,390,64,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,308.0,15.027,35.958,0.7526219999999999,19.63375,1187,65,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,310.0,15.048,35.965,0.752192,19.6575,381,61,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,312.0,15.079,35.975,0.7515369999999999,19.686,378,65,195,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,314.1,15.112,35.986,0.750866,19.71,370,61,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,316.0,15.111,35.986,0.750996,19.72125,371,62,196,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,318.0,15.105,35.985,0.7512749999999999,19.73375,367,61,198,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,320.0,15.086,35.98,0.751689,19.74267,375,63,198,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,322.0,15.08,35.978,0.7518689999999999,19.75125,370,61,198,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,324.0,15.041,35.969,0.7527189999999999,19.764,381,62,198,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,326.0,15.026,35.963,0.7532319999999999,19.765,373,62,198,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,328.0,15.015,35.96,0.7535339999999999,19.76725,372,63,198,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,330.0,14.876,35.927,0.7567349999999999,19.77725,424,64,200,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,332.0,14.734,35.894,0.7598689999999999,19.784,381,63,202,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,334.0,14.65,35.872,0.7619229999999999,19.79125,435,61,200,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,336.0,14.61,35.86,0.76298,19.79425,376,63,200,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,338.0,14.453,35.822,0.7668330000000001,19.8132,400,62,201,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,340.0,14.334,35.795,0.7694780000000001,19.83525,380,63,200,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,342.0,14.298,35.785,0.770435,19.8615,373,64,204,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,344.0,14.214,35.765,0.7722659999999999,19.89325,377,62,204,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,346.0,14.162,35.753,0.7734840000000001,19.9265,372,66,205,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,348.0,14.083,35.735,0.7753030000000001,19.9775,371,65,205,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,350.0,13.989,35.715,0.7775000000000001,20.011,394,63,206,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,352.0,13.938,35.703,0.7786709999999999,20.027,369,66,206,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,354.0,13.926,35.699,0.7789729999999999,20.045,378,66,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,356.0,13.893,35.693,0.7797959999999999,20.074,377,63,206,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,358.0,13.832,35.682,0.781323,20.1065,372,63,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,360.0,13.784,35.674,0.782354,20.1352,363,65,206,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,362.0,13.733,35.664,0.78359,20.17725,373,63,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,364.0,13.593,35.641,0.7866139999999999,20.26,375,65,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,366.0,13.618,35.656,0.786022,20.35525,372,63,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,368.0,13.71,35.692,0.7840100000000001,20.4632,375,64,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,370.0,13.784,35.722,0.782224,20.5615,370,62,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,372.0,13.803,35.736,0.781911,20.6284,367,62,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,374.0,13.795,35.736,0.7821419999999999,20.69625,370,62,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,376.0,13.76,35.733,0.7829999999999999,20.758,378,64,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,378.0,13.73,35.729,0.7837860000000001,20.8226,379,64,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,380.0,13.688,35.724,0.7847850000000001,20.87875,378,63,209,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,382.0,13.649,35.72,0.785671,20.9295,367,63,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,384.0,13.623,35.717,0.7862769999999999,20.9748,387,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,386.0,13.601,35.718,0.786862,21.031,376,65,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,388.0,13.574,35.72,0.7874730000000001,21.056,384,64,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,390.0,13.567,35.719,0.7876259999999999,21.069,377,65,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,392.0,13.56,35.72,0.7878510000000001,21.0888,367,63,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,394.0,13.559,35.721,0.787898,21.098,376,64,209,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,396.0,13.558,35.722,0.787965,21.11125,390,70,208,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,398.0,13.545,35.721,0.788303,21.1222,371,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,400.0,13.539,35.722,0.7885390000000001,21.12325,372,63,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,402.0,13.466,35.712,0.7903039999999999,21.11875,373,63,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,404.0,13.418,35.703,0.791383,21.128,372,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,406.0,13.399,35.703,0.791847,21.12575,371,66,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,408.0,13.372,35.7,0.7925770000000001,21.0678,363,63,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,410.0,13.342,35.699,0.793393,21.03225,381,63,209,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,412.0,13.3,35.696,0.794348,21.034,369,63,209,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,414.0,13.276,35.694,0.794908,21.0345,370,64,209,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,416.0,13.263,35.692,0.795255,21.0458,387,74,209,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,418.0,13.243,35.69,0.795798,21.0585,379,64,207,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,420.0,13.218,35.686,0.796392,21.07875,374,65,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,422.0,13.181,35.68,0.7972649999999999,21.103,376,61,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,424.0,13.103,35.669,0.799199,21.18833,365,62,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,426.0,13.046,35.659,0.800578,21.239,370,63,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,428.0,13.002,35.655,0.801725,21.2374,376,63,211,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,430.0,12.977,35.652,0.802235,21.25917,369,62,210,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,432.0,12.964,35.65,0.8025869999999999,21.2548,377,64,212,nan,nan,nan
2018-06-21 07:23:08,42.9919,-40.4172,434.0,12.929,35.645,0.803523,21.26666,374,63,212,nan,nan,nan
