datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-16 07:48:26,43.9847,-40.9937,0.5,21.817,34.767,0.608813,16.92241,523,141,159,341032,7.9,nan
2018-08-16 07:48:26,43.9847,-40.9937,2.0,21.82,34.767,0.608096,16.91585,517,146,159,338184,5.1,nan
2018-08-16 07:48:26,43.9847,-40.9937,4.0,21.815,34.767,0.6077060000000001,16.91608,503,142,160,336515,4.5,1.93
2018-08-16 07:48:26,43.9847,-40.9937,6.2,21.705,34.769,0.6105480000000001,16.92605,518,142,159,334665,3.8,2.0
2018-08-16 07:48:26,43.9847,-40.9937,8.0,20.828,34.856,0.627737,16.92962,581,155,161,333557,3.9,1.55
2018-08-16 07:48:26,43.9847,-40.9937,9.9,20.667,34.871,0.6309530000000001,16.9505,592,157,160,333241,3.8,1.3
2018-08-16 07:48:26,43.9847,-40.9937,12.0,20.561,34.875,0.6330929999999999,16.96175,601,166,163,333026,3.1,1.09
2018-08-16 07:48:26,43.9847,-40.9937,14.0,20.516,34.877,0.6341859999999999,16.96733,602,170,161,332881,3.3,0.68
2018-08-16 07:48:26,43.9847,-40.9937,16.0,20.316,34.889,0.6380809999999999,16.97433,644,177,163,332770,2.7,0.75
2018-08-16 07:48:26,43.9847,-40.9937,18.3,19.766,34.927,0.6493279999999999,17.01857,652,217,165,332567,2.9,0.76
2018-08-16 07:48:26,43.9847,-40.9937,20.0,19.064,34.969,0.664215,17.0652,712,288,170,332434,2.9,0.44
2018-08-16 07:48:26,43.9847,-40.9937,22.1,18.852,34.988,0.6681440000000001,17.08592,726,311,172,332385,2.8,0.96
2018-08-16 07:48:26,43.9847,-40.9937,24.0,18.649,34.995,0.6724490000000001,17.10563,735,336,173,332347,2.7,0.62
2018-08-16 07:48:26,43.9847,-40.9937,26.1,18.334,35.025,0.678747,17.13531,764,365,175,332318,2.8,0.4
2018-08-16 07:48:26,43.9847,-40.9937,27.9,18.289,35.026,0.6799569999999999,17.1632,762,385,176,332296,2.7,0.31
2018-08-16 07:48:26,43.9847,-40.9937,30.0,18.127,35.038,0.683773,17.20794,771,390,177,332283,2.7,0.24
2018-08-16 07:48:26,43.9847,-40.9937,32.0,17.863,35.053,0.689646,17.26331,784,417,178,332274,2.7,0.17
2018-08-16 07:48:26,43.9847,-40.9937,34.1,17.205,35.093,0.703379,17.34381,819,480,184,332269,2.7,0.13
2018-08-16 07:48:26,43.9847,-40.9937,36.0,16.953,35.119,0.7086410000000001,17.37679,861,535,186,332263,2.7,0.15
2018-08-16 07:48:26,43.9847,-40.9937,38.0,16.921,35.121,0.7094100000000001,17.38592,845,554,187,332261,2.7,0.12
2018-08-16 07:48:26,43.9847,-40.9937,40.0,16.845,35.124,0.71115,17.40755,838,560,186,332259,2.6,0.11
2018-08-16 07:48:26,43.9847,-40.9937,42.0,16.77,35.128,0.7128669999999999,17.4228,841,575,187,332259,2.6,0.1
2018-08-16 07:48:26,43.9847,-40.9937,44.2,16.678,35.142,0.7148840000000001,17.44312,860,623,187,332258,2.7,0.08
2018-08-16 07:48:26,43.9847,-40.9937,46.2,16.649,35.146,0.715918,17.47172,856,635,188,332257,2.6,0.07
2018-08-16 07:48:26,43.9847,-40.9937,47.9,16.396,35.185,0.7224079999999999,17.61454,876,831,195,332258,2.6,0.06
2018-08-16 07:48:26,43.9847,-40.9937,49.9,16.116,35.28,0.728566,17.72355,945,1008,200,332258,2.6,0.05
2018-08-16 07:48:26,43.9847,-40.9937,52.0,15.683,35.34,0.738615,17.85488,1008,1362,203,332257,2.5,0.09
2018-08-16 07:48:26,43.9847,-40.9937,54.0,15.469,35.381,0.742742,17.92571,969,1215,202,332259,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,56.0,15.338,35.445,0.7456590000000001,17.97371,908,1068,202,332258,2.6,0.05
2018-08-16 07:48:26,43.9847,-40.9937,58.0,15.315,35.468,0.7463169999999999,17.99886,904,1044,203,332259,2.6,0.05
2018-08-16 07:48:26,43.9847,-40.9937,60.0,15.292,35.473,0.746944,18.06672,895,976,200,332258,2.7,0.05
2018-08-16 07:48:26,43.9847,-40.9937,62.0,15.224,35.493,0.748624,18.186,850,842,199,332259,2.6,0.06
2018-08-16 07:48:26,43.9847,-40.9937,64.0,15.122,35.535,0.7508490000000001,18.24983,775,751,197,332258,2.5,0.04
2018-08-16 07:48:26,43.9847,-40.9937,66.0,15.158,35.566,0.7501660000000001,18.27486,757,699,201,332256,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,68.0,15.183,35.594,0.7499359999999999,18.37417,731,606,201,332259,2.6,0.05
2018-08-16 07:48:26,43.9847,-40.9937,70.0,15.111,35.63,0.7515940000000001,18.4972,645,456,198,332259,2.6,0.09
2018-08-16 07:48:26,43.9847,-40.9937,72.0,15.181,35.708,0.750272,18.55317,580,389,195,332258,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,74.0,15.152,35.74,0.7510619999999999,18.57,547,352,196,332259,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,76.0,15.143,35.748,0.7520389999999999,18.5926,550,337,196,332257,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,78.0,14.863,35.709,0.758275,18.6495,538,304,198,332258,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,80.0,14.8,35.717,0.759619,18.7098,533,275,199,332260,2.5,0.08
2018-08-16 07:48:26,43.9847,-40.9937,82.0,14.639,35.705,0.7642040000000001,18.8228,506,237,198,332260,2.6,0.07
2018-08-16 07:48:26,43.9847,-40.9937,84.0,14.4,35.663,0.7698229999999999,18.9135,469,197,197,332258,2.6,0.06
2018-08-16 07:48:26,43.9847,-40.9937,86.0,13.965,35.59,0.7785,19.0035,439,169,199,332259,2.5,0.04
2018-08-16 07:48:26,43.9847,-40.9937,88.0,14.177,35.652,0.774122,19.0255,432,154,201,332261,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,90.0,14.204,35.666,0.7736609999999999,19.0598,429,137,200,332261,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,92.0,14.097,35.653,0.77772,19.11375,427,122,200,332260,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,94.0,13.683,35.565,0.7862610000000001,19.155,405,101,203,332260,2.4,0.03
2018-08-16 07:48:26,43.9847,-40.9937,96.0,13.569,35.536,0.788732,19.154,413,100,204,332260,2.4,0.04
2018-08-16 07:48:26,43.9847,-40.9937,98.0,13.4,35.503,0.7934939999999999,19.159,404,101,205,332258,2.5,0.04
2018-08-16 07:48:26,43.9847,-40.9937,100.0,13.02,35.424,0.8024960000000001,19.18875,407,98,204,332258,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,102.0,12.929,35.399,0.8039590000000001,19.2022,407,98,207,332260,2.5,0.08
2018-08-16 07:48:26,43.9847,-40.9937,104.0,12.724,35.366,0.8094680000000001,19.24075,409,90,207,332259,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,106.0,12.585,35.338,0.812003,19.2902,401,88,206,332261,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,108.0,12.637,35.355,0.810548,19.3455,406,89,208,332259,2.6,0.05
2018-08-16 07:48:26,43.9847,-40.9937,110.0,12.865,35.422,0.805528,19.3582,391,75,207,332260,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,112.0,12.904,35.433,0.804756,19.3548,386,75,208,332259,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,114.0,12.799,35.413,0.808805,19.3366,386,74,207,332259,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,116.0,12.319,35.316,0.818959,19.3575,387,76,212,332261,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,118.0,12.306,35.309,0.8190740000000001,19.3708,387,73,210,332260,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,120.0,12.31,35.311,0.818997,19.3896,388,74,212,332261,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,122.0,12.345,35.32,0.818073,19.4204,392,73,212,332261,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,124.0,12.423,35.342,0.8165089999999999,19.434,392,69,210,332260,2.5,0.04
2018-08-16 07:48:26,43.9847,-40.9937,126.0,12.399,35.338,0.817237,19.4525,389,68,210,332262,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,128.0,12.48,35.361,0.815375,19.4498,383,69,210,332261,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,130.0,12.291,35.329,0.8199529999999999,19.458,385,70,212,332262,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,132.0,12.121,35.293,0.8242830000000001,19.4746,389,73,212,332261,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,134.0,11.875,35.249,0.830465,19.514,388,69,213,332262,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,136.0,11.793,35.23,0.832031,19.5602,388,70,214,332262,2.4,0.08
2018-08-16 07:48:26,43.9847,-40.9937,138.0,11.765,35.225,0.8327530000000001,19.6115,384,71,212,332263,2.4,0.06
2018-08-16 07:48:26,43.9847,-40.9937,140.0,11.725,35.221,0.8337540000000001,19.6666,381,67,216,332263,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,142.0,11.643,35.214,0.8356650000000001,19.7385,375,67,216,332263,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,144.0,11.675,35.23,0.8346750000000001,19.8106,389,68,215,332262,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,146.0,11.771,35.261,0.832452,19.87475,380,67,216,332263,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,148.0,11.8,35.275,0.8318129999999999,19.926,379,67,214,332263,2.5,0.08
2018-08-16 07:48:26,43.9847,-40.9937,150.0,11.808,35.281,0.8315710000000001,19.9752,382,65,217,332262,2.4,0.08
2018-08-16 07:48:26,43.9847,-40.9937,152.0,11.823,35.288,0.831356,20.02,382,70,216,332264,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,154.0,11.802,35.286,0.831993,20.08125,381,66,217,332263,2.5,0.04
2018-08-16 07:48:26,43.9847,-40.9937,156.0,11.729,35.28,0.8338080000000001,20.17425,376,64,215,332266,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,158.0,11.723,35.285,0.833691,20.249,371,65,217,332263,2.4,0.04
2018-08-16 07:48:26,43.9847,-40.9937,160.0,11.756,35.296,0.832978,20.33975,392,65,213,332264,2.4,0.08
2018-08-16 07:48:26,43.9847,-40.9937,161.9,11.829,35.319,0.831256,20.4395,377,64,216,332263,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,164.0,11.829,35.329,0.8313889999999999,20.48175,409,68,218,332263,2.4,0.06
2018-08-16 07:48:26,43.9847,-40.9937,166.0,11.789,35.326,0.832387,20.511,364,65,219,332264,2.4,0.04
2018-08-16 07:48:26,43.9847,-40.9937,168.0,11.77,35.325,0.832802,20.53533,371,67,218,332262,2.5,0.04
2018-08-16 07:48:26,43.9847,-40.9937,170.0,11.767,35.326,0.832862,20.565,368,67,219,332262,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,172.0,11.78,35.331,0.8326,20.59233,370,67,221,332262,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,174.0,11.77,35.333,0.832937,20.62,370,64,219,332261,2.4,0.06
2018-08-16 07:48:26,43.9847,-40.9937,176.0,11.739,35.33,0.8337460000000001,20.65333,367,65,222,332262,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,178.0,11.72,35.329,0.8342,20.69075,367,65,220,332262,2.4,0.04
2018-08-16 07:48:26,43.9847,-40.9937,180.0,11.703,35.332,0.8346229999999999,20.722,368,69,220,332262,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,182.0,11.641,35.325,0.83609,20.76975,370,66,220,332261,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,184.0,11.662,35.331,0.8356349999999999,20.81933,371,67,219,332262,2.4,0.11
2018-08-16 07:48:26,43.9847,-40.9937,186.0,11.691,35.344,0.83507,20.83925,362,67,219,332261,2.4,0.06
2018-08-16 07:48:26,43.9847,-40.9937,188.0,11.667,35.343,0.8358699999999999,20.849,366,66,219,332262,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,190.0,11.591,35.334,0.837683,20.855,365,65,220,332264,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,192.0,11.568,35.329,0.838204,20.846,367,64,224,332262,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,194.0,11.496,35.319,0.8401080000000001,20.84833,367,65,220,332263,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,196.0,11.44,35.308,0.84135,20.85275,365,63,219,332262,2.4,0.09
2018-08-16 07:48:26,43.9847,-40.9937,198.0,11.424,35.305,0.8417889999999999,20.866,371,66,222,332263,2.4,0.08
2018-08-16 07:48:26,43.9847,-40.9937,200.0,11.415,35.304,0.842049,20.8765,367,62,221,332264,2.4,0.06
2018-08-16 07:48:26,43.9847,-40.9937,202.0,11.374,35.298,0.843097,20.8985,364,64,220,332265,2.5,0.07
2018-08-16 07:48:26,43.9847,-40.9937,204.0,11.36,35.297,0.8434950000000001,20.91633,372,66,220,332264,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,206.0,11.356,35.298,0.843709,20.928,364,65,221,332263,2.4,0.04
2018-08-16 07:48:26,43.9847,-40.9937,208.0,11.299,35.292,0.845237,20.95333,372,67,222,332264,2.4,0.05
2018-08-16 07:48:26,43.9847,-40.9937,210.0,11.263,35.287,0.845987,20.97175,368,64,222,332263,2.4,0.08
2018-08-16 07:48:26,43.9847,-40.9937,212.0,11.244,35.286,0.846484,20.985,369,65,222,332265,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,214.0,11.228,35.285,0.8469310000000001,21.002,364,68,221,332265,2.4,0.1
2018-08-16 07:48:26,43.9847,-40.9937,216.0,11.204,35.283,0.8475189999999999,21.01767,360,65,223,332264,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,218.0,11.193,35.282,0.847825,21.021,364,66,221,332264,2.4,0.1
2018-08-16 07:48:26,43.9847,-40.9937,220.0,11.161,35.279,0.8486739999999999,21.03833,362,64,224,332264,2.4,0.09
2018-08-16 07:48:26,43.9847,-40.9937,222.0,11.146,35.277,0.8489789999999999,21.052,362,63,221,332263,2.4,0.09
2018-08-16 07:48:26,43.9847,-40.9937,224.0,11.161,35.28,0.8487210000000001,21.062,363,66,221,332263,2.4,0.07
2018-08-16 07:48:26,43.9847,-40.9937,226.0,11.126,35.277,0.849864,21.078,365,67,222,332263,2.5,0.1
2018-08-16 07:48:26,43.9847,-40.9937,228.0,11.061,35.266,0.8512299999999999,21.094,406,67,224,332264,2.5,0.06
2018-08-16 07:48:26,43.9847,-40.9937,230.0,11.049,35.264,0.851577,21.10267,368,65,224,332264,2.4,0.09
2018-08-16 07:48:26,43.9847,-40.9937,232.0,11.045,35.264,0.8517459999999999,21.1115,369,65,224,332264,2.4,0.09
2018-08-16 07:48:26,43.9847,-40.9937,234.0,10.996,35.259,0.853043,21.127,361,65,224,332264,2.4,0.06
2018-08-16 07:48:26,43.9847,-40.9937,235.9,10.947,35.249,0.8543860000000001,21.14633,364,65,222,332262,2.4,0.1
2018-08-16 07:48:26,43.9847,-40.9937,237.9,10.914,35.245,0.8550789999999999,21.168,367,66,224,332264,2.4,0.08
2018-08-16 07:48:26,43.9847,-40.9937,240.0,10.884,35.242,0.855844,21.18725,373,64,224,332265,2.4,0.11
2018-08-16 07:48:26,43.9847,-40.9937,242.0,10.869,35.24,0.8561909999999999,21.21,363,64,223,332265,2.5,0.05
2018-08-16 07:48:26,43.9847,-40.9937,244.0,10.827,35.238,0.8572759999999999,21.23375,365,65,224,332263,2.5,0.09
2018-08-16 07:48:26,43.9847,-40.9937,246.0,10.816,35.24,0.857534,21.25167,375,64,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,248.0,10.813,35.241,0.857631,21.2655,362,65,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,250.0,10.809,35.241,0.857769,21.2925,365,66,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,252.0,10.8,35.24,0.8580319999999999,21.31975,368,64,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,254.0,10.795,35.24,0.8581989999999999,21.35325,361,68,226,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,256.0,10.787,35.242,0.858428,21.374,367,67,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,258.0,10.784,35.248,0.8585130000000001,21.3645,365,64,226,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,260.0,10.787,35.254,0.858527,21.3115,364,64,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,262.0,10.794,35.257,0.8584,21.27775,377,66,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,264.0,10.744,35.256,0.859748,21.3345,369,66,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,266.0,10.701,35.251,0.8608830000000001,21.3552,373,64,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,268.0,10.679,35.248,0.861516,21.37125,370,65,222,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,270.0,10.643,35.244,0.862427,21.36975,372,65,222,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,272.0,10.608,35.239,0.863286,21.366,371,63,222,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,274.0,10.552,35.232,0.86473,21.3816,368,67,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,276.0,10.524,35.228,0.8655109999999999,21.3995,373,66,222,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,278.0,10.484,35.224,0.8665449999999999,21.4126,376,68,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,280.0,10.46,35.221,0.8672230000000001,21.4145,370,63,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,282.0,10.43,35.219,0.8680190000000001,21.4104,374,65,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,284.0,10.412,35.217,0.8685449999999999,21.3985,370,64,223,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,286.0,10.384,35.218,0.869259,21.3706,366,65,221,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,288.0,10.384,35.223,0.8694189999999999,21.411,382,65,222,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,290.0,10.339,35.217,0.870557,21.481,370,64,221,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,292.0,10.287,35.209,0.871983,21.54,374,67,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,294.0,10.224,35.201,0.8736090000000001,21.56375,364,67,222,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,296.0,10.186,35.197,0.8747529999999999,21.585,368,65,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,298.0,10.123,35.188,0.876417,21.6124,374,64,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,300.0,10.059,35.182,0.877963,21.634,373,65,226,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,302.0,10.042,35.184,0.8784799999999999,21.6625,376,64,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,304.0,9.983,35.175,0.880212,21.71867,379,66,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,306.0,9.91,35.163,0.882015,21.7776,386,65,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,308.0,9.857,35.156,0.88338,21.8314,371,64,226,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,310.0,9.82,35.152,0.8843209999999999,21.90816,369,65,225,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,312.0,9.794,35.149,0.885051,21.9598,367,65,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,314.0,9.784,35.147,0.885335,21.9866,367,66,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,316.0,9.744,35.143,0.8864620000000001,22.016,366,65,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,318.0,9.697,35.138,0.8877250000000001,22.031399999999998,370,65,226,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,320.0,9.649,35.133,0.8889149999999999,22.0116,377,67,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,322.0,9.716,35.149,0.8874340000000001,21.9858,377,66,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,324.0,9.784,35.166,0.886009,22.095660000000002,386,66,224,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,326.0,9.577,35.131,0.891648,22.255200000000002,367,67,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,328.0,9.509,35.117,0.8929130000000001,22.2934,364,68,228,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,330.0,9.491,35.115,0.893637,22.2902,370,66,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,332.0,9.433,35.108,0.895014,22.313249999999996,361,66,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,334.0,9.404,35.107,0.8957390000000001,22.323,365,66,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,336.0,9.355,35.102,0.897138,22.3016,371,66,230,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,338.0,9.304,35.097,0.8985320000000001,22.2566,362,66,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,340.0,9.326,35.105,0.8979999999999999,22.2202,367,65,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,342.0,9.321,35.107,0.898339,22.225250000000003,371,64,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,344.0,9.276,35.1,0.899646,22.2436,365,66,229,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,346.0,9.209,35.091,0.901397,22.2695,378,65,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,348.0,9.171,35.088,0.902598,22.295,367,66,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,350.0,9.112,35.078,0.904204,22.317500000000003,366,67,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,352.0,8.948,35.055,0.9087879999999999,22.348999999999997,369,65,231,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,354.0,8.722,35.022,0.9145589999999999,22.39275,369,66,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,356.0,8.609,35.005,0.9173389999999999,22.465200000000003,368,67,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,358.0,8.624,35.01,0.916382,22.563499999999998,390,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,360.0,8.772,35.049,0.9130130000000001,22.637749999999997,398,68,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,362.0,8.785,35.063,0.9128350000000001,22.67425,370,66,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,364.0,8.755,35.06,0.913694,22.68275,363,65,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,366.0,8.747,35.058,0.9140379999999999,22.690199999999997,370,68,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,368.0,8.705,35.054,0.9154310000000001,22.6935,365,68,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,370.0,8.646,35.046,0.9170100000000001,22.6715,366,67,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,372.0,8.594,35.036,0.9183460000000001,22.64725,366,66,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,374.0,8.516,35.027,0.920541,22.627249999999997,360,66,232,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,376.0,8.481,35.021,0.9214519999999999,22.621499999999997,367,68,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,378.0,8.426,35.014,0.923003,22.622,365,66,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,380.0,8.36,35.006,0.924469,22.630499999999998,375,68,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,382.0,8.281,34.996,0.9267209999999999,22.634500000000003,354,65,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,384.0,8.284,34.995,0.926768,22.627000000000002,368,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,386.0,8.229,34.988,0.9284269999999999,22.618499999999997,365,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,388.0,8.109,34.972,0.931592,22.62675,359,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,390.0,8.071,34.968,0.9325220000000001,22.647750000000002,373,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,392.0,8.061,34.967,0.9327399999999999,22.67333,374,67,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,393.9,8.097,34.977,0.931837,22.677,360,65,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,396.0,8.104,34.979,0.9318580000000001,22.651000000000003,367,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,398.0,8.034,34.97,0.933918,22.631,364,67,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,400.0,7.975,34.962,0.9354229999999999,22.627499999999998,371,67,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,402.0,7.929,34.959,0.936645,22.635669999999998,366,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,404.0,7.885,34.959,0.937643,22.643749999999997,365,69,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,406.0,7.858,34.958,0.938431,22.663249999999998,364,66,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,408.0,7.85,34.96,0.9385939999999999,22.686750000000004,362,68,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,410.0,7.883,34.97,0.937703,22.694000000000003,361,64,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,412.0,7.844,34.971,0.9387430000000001,22.697249999999997,358,67,234,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,414.1,7.801,34.967,0.9400090000000001,22.7095,357,68,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,416.0,7.779,34.968,0.940617,22.732750000000003,361,66,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,418.0,7.796,34.977,0.940264,22.73525,358,64,236,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,420.0,7.79,34.977,0.9404570000000001,22.729329999999997,358,65,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,422.0,7.754,34.975,0.9414549999999999,22.725250000000003,357,67,233,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,424.0,7.73,34.972,0.942116,22.719250000000002,360,64,235,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,426.0,7.717,34.971,0.9424889999999999,22.71367,360,70,238,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,428.0,7.686,34.969,0.943341,22.715000000000003,360,67,237,nan,nan,nan
2018-08-16 07:48:26,43.9847,-40.9937,430.0,7.663,34.967,0.9439329999999999,22.71533,363,68,238,nan,nan,nan
