datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-23 06:35:50,40.9647,-41.8185,0.5,19.378,36.485,0.655543,17.46872,655,380,168,332268,11.8,nan
2017-11-23 06:35:50,40.9647,-41.8185,1.9,19.402,36.479,0.6554329999999999,17.46775,651,394,170,332265,9.1,nan
2017-11-23 06:35:50,40.9647,-41.8185,4.0,19.42,36.476,0.655248,17.468,655,428,168,332265,6.8,nan
2017-11-23 06:35:50,40.9647,-41.8185,6.0,19.421,36.477,0.6552260000000001,17.4706,670,394,167,332265,6.8,nan
2017-11-23 06:35:50,40.9647,-41.8185,8.0,19.422,36.477,0.655195,17.46875,642,384,169,332266,5.2,nan
2017-11-23 06:35:50,40.9647,-41.8185,9.9,19.424,36.477,0.655176,17.47075,643,395,169,332266,4.7,nan
2017-11-23 06:35:50,40.9647,-41.8185,11.9,19.424,36.476,0.6551800000000001,17.472,662,385,170,332265,3.9,2.17
2017-11-23 06:35:50,40.9647,-41.8185,14.0,19.424,36.477,0.655165,17.4725,696,406,169,332265,3.1,1.98
2017-11-23 06:35:50,40.9647,-41.8185,16.0,19.425,36.477,0.655154,17.4706,652,395,167,332266,4.3,1.82
2017-11-23 06:35:50,40.9647,-41.8185,18.0,19.425,36.477,0.6551480000000001,17.4715,632,394,168,332266,3.3,1.83
2017-11-23 06:35:50,40.9647,-41.8185,20.0,19.425,36.477,0.6551560000000001,17.472,638,386,168,332265,2.5,1.66
2017-11-23 06:35:50,40.9647,-41.8185,22.0,19.425,36.476,0.655159,17.4734,638,404,167,332266,3.0,1.65
2017-11-23 06:35:50,40.9647,-41.8185,24.0,19.421,36.477,0.65524,17.474,626,401,171,332265,3.0,1.19
2017-11-23 06:35:50,40.9647,-41.8185,26.0,19.423,36.476,0.6552089999999999,17.473,635,416,170,332264,2.0,0.45
2017-11-23 06:35:50,40.9647,-41.8185,28.0,19.421,36.477,0.655254,17.47375,628,413,168,332266,2.6,1.02
2017-11-23 06:35:50,40.9647,-41.8185,30.0,19.415,36.477,0.655354,17.4745,616,406,170,332265,2.1,0.93
2017-11-23 06:35:50,40.9647,-41.8185,32.0,19.416,36.477,0.6553230000000001,17.47367,623,442,171,332266,1.8,0.48
2017-11-23 06:35:50,40.9647,-41.8185,34.0,19.418,36.477,0.6552770000000001,17.47567,621,413,167,332267,2.0,0.47
2017-11-23 06:35:50,40.9647,-41.8185,36.0,19.421,36.477,0.655232,17.47675,641,416,169,332267,1.9,0.94
2017-11-23 06:35:50,40.9647,-41.8185,38.0,19.421,36.477,0.6552439999999999,17.477,636,403,169,332265,1.9,0.7
2017-11-23 06:35:50,40.9647,-41.8185,40.0,19.419,36.477,0.655273,17.47767,631,396,170,332265,2.2,0.76
2017-11-23 06:35:50,40.9647,-41.8185,42.0,19.417,36.477,0.655314,17.47533,620,405,168,332263,1.9,0.33
2017-11-23 06:35:50,40.9647,-41.8185,44.0,19.425,36.477,0.65516,17.47633,626,399,168,332263,2.1,0.62
2017-11-23 06:35:50,40.9647,-41.8185,46.0,19.429,36.477,0.655103,17.47867,631,409,171,332265,1.9,0.48
2017-11-23 06:35:50,40.9647,-41.8185,48.0,19.425,36.477,0.6551739999999999,17.475,645,412,170,332265,1.8,0.18
2017-11-23 06:35:50,40.9647,-41.8185,50.0,19.417,36.477,0.655332,17.475,632,400,170,332265,1.9,0.13
2017-11-23 06:35:50,40.9647,-41.8185,52.0,19.415,36.477,0.655335,17.481,625,402,171,332265,1.9,0.2
2017-11-23 06:35:50,40.9647,-41.8185,54.0,19.421,36.477,0.655219,17.4815,661,395,168,332263,1.9,0.25
2017-11-23 06:35:50,40.9647,-41.8185,56.0,19.419,36.477,0.655294,17.47833,690,393,168,332265,1.8,0.27
2017-11-23 06:35:50,40.9647,-41.8185,58.0,19.418,36.478,0.6553119999999999,17.481,649,425,168,332265,1.9,0.12
2017-11-23 06:35:50,40.9647,-41.8185,60.0,19.426,36.477,0.655141,17.47867,635,410,169,332265,2.0,0.16
2017-11-23 06:35:50,40.9647,-41.8185,62.0,19.43,36.477,0.655071,17.483,624,405,168,332264,2.0,0.24
2017-11-23 06:35:50,40.9647,-41.8185,64.0,19.431,36.477,0.6550469999999999,17.47933,624,404,168,332266,2.0,0.18
2017-11-23 06:35:50,40.9647,-41.8185,66.0,19.433,36.477,0.6550180000000001,17.481,634,404,169,332266,1.9,0.27
2017-11-23 06:35:50,40.9647,-41.8185,68.1,19.432,36.477,0.655044,17.48125,628,405,173,332266,1.8,0.33
2017-11-23 06:35:50,40.9647,-41.8185,70.0,19.431,36.477,0.655065,17.48667,670,397,170,332265,1.9,0.15
2017-11-23 06:35:50,40.9647,-41.8185,72.0,19.431,36.477,0.6550659999999999,17.488,624,411,169,332265,2.0,0.1
2017-11-23 06:35:50,40.9647,-41.8185,74.0,19.431,36.477,0.6550590000000001,17.49067,723,395,169,332266,2.0,0.07
2017-11-23 06:35:50,40.9647,-41.8185,76.0,19.429,36.478,0.655103,17.4925,625,395,169,332266,2.0,0.08
2017-11-23 06:35:50,40.9647,-41.8185,78.0,19.428,36.478,0.6551149999999999,17.49625,636,395,167,332266,2.0,0.11
2017-11-23 06:35:50,40.9647,-41.8185,80.0,19.428,36.479,0.6551229999999999,17.49967,652,386,169,332267,2.0,0.11
2017-11-23 06:35:50,40.9647,-41.8185,82.0,19.428,36.479,0.6551229999999999,17.5,650,396,170,332267,2.0,0.18
2017-11-23 06:35:50,40.9647,-41.8185,84.0,19.429,36.478,0.6551039999999999,17.50767,640,387,168,332266,1.9,0.12
2017-11-23 06:35:50,40.9647,-41.8185,86.0,19.428,36.479,0.655124,17.51333,615,393,169,332266,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,88.0,19.429,36.48,0.6551309999999999,17.524,635,393,170,332266,1.9,0.11
2017-11-23 06:35:50,40.9647,-41.8185,90.0,19.429,36.48,0.6551279999999999,17.53233,611,376,170,332266,1.9,0.14
2017-11-23 06:35:50,40.9647,-41.8185,92.0,19.429,36.481,0.6551180000000001,17.54675,623,349,168,332266,1.9,0.12
2017-11-23 06:35:50,40.9647,-41.8185,94.0,19.43,36.483,0.655105,17.55325,615,344,169,332265,1.9,0.11
2017-11-23 06:35:50,40.9647,-41.8185,96.0,19.43,36.483,0.6551089999999999,17.55334,618,343,172,332265,1.9,0.13
2017-11-23 06:35:50,40.9647,-41.8185,98.0,19.431,36.483,0.655106,17.5555,630,337,169,332266,1.9,0.14
2017-11-23 06:35:50,40.9647,-41.8185,100.0,19.431,36.484,0.655106,17.558,724,354,169,332265,1.9,0.15
2017-11-23 06:35:50,40.9647,-41.8185,102.0,19.431,36.483,0.655114,17.558,605,350,170,332266,2.0,0.08
2017-11-23 06:35:50,40.9647,-41.8185,104.0,19.432,36.483,0.655111,17.5675,685,359,172,332266,1.9,0.12
2017-11-23 06:35:50,40.9647,-41.8185,106.0,19.432,36.484,0.65513,17.57925,613,334,170,332267,2.0,0.12
2017-11-23 06:35:50,40.9647,-41.8185,108.0,19.43,36.485,0.655157,17.58633,619,334,169,332267,2.0,0.12
2017-11-23 06:35:50,40.9647,-41.8185,110.0,19.43,36.485,0.655168,17.595,604,321,169,332267,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,112.0,19.427,36.486,0.655243,17.612,602,322,168,332268,2.0,0.06
2017-11-23 06:35:50,40.9647,-41.8185,114.0,19.425,36.488,0.6552979999999999,17.63025,593,310,170,332269,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,116.0,19.422,36.488,0.6553610000000001,17.665,610,329,170,332267,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,118.0,19.421,36.491,0.6553880000000001,17.7105,577,259,171,332267,1.9,0.09
2017-11-23 06:35:50,40.9647,-41.8185,120.0,19.424,36.497,0.655343,17.746,573,216,176,332265,2.0,0.1
2017-11-23 06:35:50,40.9647,-41.8185,122.0,19.424,36.455,0.65537,17.7605,555,215,173,332266,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,124.0,19.414,36.502,0.6556040000000001,17.78325,542,197,172,332267,1.9,0.09
2017-11-23 06:35:50,40.9647,-41.8185,126.0,19.404,36.503,0.655816,17.80775,522,188,173,332266,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,128.0,19.396,36.503,0.6560239999999999,17.84675,575,177,173,332265,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,130.0,19.385,36.508,0.656234,17.9045,510,160,173,332265,1.9,0.06
2017-11-23 06:35:50,40.9647,-41.8185,132.0,19.361,36.515,0.6568080000000001,17.9625,513,130,175,332267,2.0,0.1
2017-11-23 06:35:50,40.9647,-41.8185,134.0,19.322,36.521,0.657564,18.01475,492,126,174,332267,1.9,0.11
2017-11-23 06:35:50,40.9647,-41.8185,136.0,19.298,36.525,0.6580410000000001,18.0695,502,118,178,332265,1.9,0.11
2017-11-23 06:35:50,40.9647,-41.8185,138.0,19.273,36.534,0.658577,18.122,523,111,176,332267,2.0,0.11
2017-11-23 06:35:50,40.9647,-41.8185,140.0,19.253,36.541,0.658917,18.15725,474,102,177,332267,2.0,0.1
2017-11-23 06:35:50,40.9647,-41.8185,142.0,19.247,36.545,0.659046,18.19775,477,98,178,332267,1.9,0.1
2017-11-23 06:35:50,40.9647,-41.8185,144.0,19.245,36.55,0.659106,18.25025,469,91,176,332267,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,146.0,19.236,36.564,0.6593070000000001,18.3085,454,80,179,332266,1.9,0.06
2017-11-23 06:35:50,40.9647,-41.8185,148.0,19.257,36.587,0.6588879999999999,18.3405,497,71,179,332266,2.0,0.06
2017-11-23 06:35:50,40.9647,-41.8185,150.0,19.24,36.595,0.659329,18.36175,471,68,181,332265,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,152.0,19.203,36.593,0.6600779999999999,18.3798,445,67,179,332267,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,154.0,19.161,36.593,0.6609309999999999,18.3912,435,64,178,332265,1.9,0.06
2017-11-23 06:35:50,40.9647,-41.8185,156.0,19.14,36.593,0.66134,18.3954,416,67,179,332266,1.8,0.09
2017-11-23 06:35:50,40.9647,-41.8185,158.0,19.115,36.592,0.661862,18.3996,417,65,178,332265,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,160.0,19.082,36.589,0.66252,18.4038,431,67,178,332265,1.9,0.09
2017-11-23 06:35:50,40.9647,-41.8185,162.0,19.052,36.587,0.663179,18.40833,419,65,178,332266,1.9,0.1
2017-11-23 06:35:50,40.9647,-41.8185,164.0,19.028,36.585,0.663681,18.4144,402,63,180,332267,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,166.0,19.013,36.584,0.6639999999999999,18.4244,445,64,178,332267,1.9,0.05
2017-11-23 06:35:50,40.9647,-41.8185,168.0,18.996,36.582,0.664372,18.43033,423,67,179,332267,1.9,0.05
2017-11-23 06:35:50,40.9647,-41.8185,170.0,18.985,36.581,0.6646350000000001,18.441,442,67,179,332266,1.9,0.05
2017-11-23 06:35:50,40.9647,-41.8185,172.0,18.962,36.582,0.6651229999999999,18.446,410,63,179,332267,1.8,0.1
2017-11-23 06:35:50,40.9647,-41.8185,174.0,18.941,36.583,0.665548,18.4548,485,62,183,332266,1.8,0.09
2017-11-23 06:35:50,40.9647,-41.8185,176.0,18.927,36.582,0.665902,18.46634,423,61,181,332265,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,178.0,18.9,36.58,0.666442,18.4798,405,64,179,332266,1.9,0.21
2017-11-23 06:35:50,40.9647,-41.8185,180.0,18.889,36.579,0.666676,18.4936,404,61,178,332266,1.8,0.05
2017-11-23 06:35:50,40.9647,-41.8185,182.0,18.867,36.575,0.6672020000000001,18.5275,396,60,179,332267,1.9,0.08
2017-11-23 06:35:50,40.9647,-41.8185,184.0,18.83,36.57,0.668147,18.5822,425,63,182,332268,1.8,0.1
2017-11-23 06:35:50,40.9647,-41.8185,186.0,18.769,36.559,0.669327,18.6372,393,65,184,332267,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,188.0,18.721,36.55,0.6703920000000001,18.6948,390,64,181,332268,1.8,0.08
2017-11-23 06:35:50,40.9647,-41.8185,190.0,18.66,36.54,0.6715599999999999,18.7368,386,66,182,332268,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,192.0,18.604,36.531,0.672723,18.7652,418,65,184,332268,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,194.0,18.554,36.525,0.6738010000000001,18.7714,389,67,186,332271,1.7,0.07
2017-11-23 06:35:50,40.9647,-41.8185,196.0,18.501,36.521,0.6748609999999999,18.76225,386,67,186,332270,1.8,0.1
2017-11-23 06:35:50,40.9647,-41.8185,198.0,18.488,36.523,0.675074,18.7436,389,62,187,332270,1.8,0.12
2017-11-23 06:35:50,40.9647,-41.8185,200.0,18.485,36.527,0.675143,18.7235,454,64,184,332268,1.7,0.07
2017-11-23 06:35:50,40.9647,-41.8185,202.0,18.463,36.528,0.6756489999999999,18.7132,401,61,186,332268,1.8,0.08
2017-11-23 06:35:50,40.9647,-41.8185,204.0,18.433,36.526,0.676255,18.7125,424,59,185,332268,1.8,0.08
2017-11-23 06:35:50,40.9647,-41.8185,206.0,18.418,36.524,0.67656,18.7172,386,62,183,332268,1.8,0.1
2017-11-23 06:35:50,40.9647,-41.8185,208.0,18.411,36.523,0.676733,18.71575,403,62,183,332268,1.8,0.08
2017-11-23 06:35:50,40.9647,-41.8185,210.0,18.398,36.522,0.6770449999999999,18.723,382,61,185,332267,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,212.0,18.385,36.52,0.67733,18.7265,449,60,183,332269,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,214.0,18.378,36.519,0.677502,18.734,401,60,183,332267,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,216.0,18.372,36.518,0.677681,18.7422,382,61,184,332268,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,218.0,18.329,36.513,0.6786829999999999,18.75575,384,61,182,332268,1.9,0.07
2017-11-23 06:35:50,40.9647,-41.8185,220.0,18.307,36.509,0.6790780000000001,18.76225,381,62,184,332267,1.8,0.09
2017-11-23 06:35:50,40.9647,-41.8185,222.0,18.282,36.506,0.679594,18.77275,449,64,183,332268,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,224.0,18.251,36.502,0.6802250000000001,18.7825,379,63,183,332268,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,226.0,18.217,36.498,0.680949,18.794,408,62,185,332267,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,228.0,18.178,36.493,0.681753,18.809,479,64,185,332267,1.8,0.1
2017-11-23 06:35:50,40.9647,-41.8185,230.0,18.166,36.491,0.6819999999999999,18.81875,389,61,185,332268,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,232.0,18.153,36.49,0.682302,18.8245,388,62,183,332269,1.8,0.06
2017-11-23 06:35:50,40.9647,-41.8185,234.0,18.14,36.488,0.6826110000000001,18.83075,396,61,186,332268,1.8,0.09
2017-11-23 06:35:50,40.9647,-41.8185,236.0,18.123,36.486,0.682922,18.83725,378,62,185,332267,1.8,0.08
2017-11-23 06:35:50,40.9647,-41.8185,238.0,18.108,36.484,0.6832910000000001,18.842,448,64,186,332269,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,240.0,18.092,36.481,0.6836450000000001,18.85,389,61,186,332269,1.8,0.07
2017-11-23 06:35:50,40.9647,-41.8185,242.0,18.084,36.48,0.6838759999999999,18.864,408,63,185,332269,1.8,0.08
2017-11-23 06:35:50,40.9647,-41.8185,244.0,18.071,36.478,0.684156,18.88267,376,63,188,332269,1.8,0.11
2017-11-23 06:35:50,40.9647,-41.8185,246.0,18.048,36.475,0.684645,18.90575,382,63,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,248.0,18.027,36.472,0.685157,18.928,394,62,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,250.0,18.005,36.47,0.6856530000000001,18.95975,375,61,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,252.0,17.97,36.467,0.686504,18.995,390,60,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,254.0,17.916,36.461,0.6875640000000001,19.02467,392,61,184,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,256.0,17.864,36.454,0.6885939999999999,19.0535,379,61,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,258.0,17.838,36.449,0.689214,19.07525,380,56,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,260.0,17.803,36.443,0.6899390000000001,19.10375,391,62,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,262.0,17.759,36.437,0.6909069999999999,19.1305,384,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,264.0,17.725,36.432,0.6916739999999999,19.15,381,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,266.0,17.678,36.425,0.692723,19.16725,404,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,268.0,17.654,36.421,0.6931959999999999,19.1775,379,61,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,270.0,17.631,36.417,0.693656,19.1785,411,58,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,272.0,17.626,36.416,0.6937690000000001,19.182,374,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,274.0,17.62,36.415,0.6939090000000001,19.18375,392,59,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,276.0,17.605,36.413,0.694272,19.188,387,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,278.0,17.591,36.41,0.6946129999999999,19.1965,378,62,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,280.0,17.548,36.404,0.6955659999999999,19.19875,374,61,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,282.0,17.512,36.398,0.6963490000000001,19.17875,441,61,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,284.0,17.486,36.393,0.696922,19.1565,385,62,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,286.0,17.464,36.389,0.697387,19.15825,392,63,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,288.0,17.444,36.386,0.6978500000000001,19.16725,378,62,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,290.0,17.424,36.382,0.698323,19.17633,403,61,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,292.0,17.386,36.377,0.6990609999999999,19.19075,397,63,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,294.0,17.334,36.37,0.7002079999999999,19.2285,394,60,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,296.0,17.314,36.367,0.700666,19.2515,404,61,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,298.0,17.304,36.366,0.70092,19.2725,374,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,300.0,17.267,36.36,0.701746,19.29225,378,62,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,302.0,17.258,36.359,0.7020150000000001,19.3045,374,62,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,304.0,17.186,36.348,0.7036150000000001,19.31325,373,62,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,306.0,17.13,36.338,0.7047829999999999,19.3235,428,61,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,308.0,17.072,36.328,0.7060280000000001,19.3655,387,59,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,310.0,17.049,36.325,0.7065189999999999,19.38525,396,61,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,312.0,17.035,36.323,0.706882,19.39075,373,61,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,314.0,17.011,36.319,0.7074039999999999,19.3805,439,62,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,316.0,16.987,36.316,0.7079740000000001,19.34,371,59,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,318.0,16.957,36.311,0.7086190000000001,19.32225,371,62,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,320.0,16.92,36.306,0.7094769999999999,19.33475,378,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,322.0,16.866,36.298,0.7106079999999999,19.35425,387,62,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,324.0,16.851,36.295,0.7109639999999999,19.37725,374,61,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,326.0,16.82,36.29,0.711665,19.39175,382,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,328.0,16.761,36.281,0.712953,19.3955,387,58,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,330.0,16.678,36.27,0.7146729999999999,19.373,376,60,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,332.0,16.653,36.265,0.715258,19.36925,380,59,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,334.0,16.648,36.264,0.715398,19.368,380,60,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,336.0,16.626,36.26,0.715894,19.35125,498,58,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,338.0,16.589,36.256,0.7167239999999999,19.334,377,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,340.0,16.542,36.248,0.7177899999999999,19.364,385,59,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,342.0,16.506,36.242,0.718548,19.39725,375,61,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,344.0,16.483,36.237,0.719074,19.4278,381,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,346.0,16.454,36.232,0.719708,19.43425,375,60,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,348.0,16.421,36.227,0.720456,19.421,377,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,350.0,16.409,36.225,0.720728,19.413,384,63,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,352.0,16.403,36.224,0.7208589999999999,19.408,401,61,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,354.0,16.367,36.219,0.721684,19.411,365,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,356.0,16.329,36.213,0.722547,19.41125,376,61,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,358.0,16.315,36.21,0.722812,19.42067,369,62,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,360.0,16.294,36.208,0.7233149999999999,19.429,368,61,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,362.0,16.26,36.203,0.7240169999999999,19.42883,391,61,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,364.0,16.235,36.199,0.7245919999999999,19.421,374,61,193,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,366.0,16.228,36.198,0.7247600000000001,19.3986,365,59,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,368.0,16.197,36.195,0.725468,19.36416,368,62,193,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,370.0,16.173,36.193,0.7260120000000001,19.3312,360,59,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,372.0,16.158,36.191,0.72637,19.30867,376,61,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,374.0,16.137,36.189,0.7268589999999999,19.2766,369,60,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,376.0,16.119,36.187,0.727247,19.2438,377,60,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,378.0,16.079,36.183,0.7281070000000001,19.2356,369,60,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,380.0,16.034,36.176,0.7290939999999999,19.2302,362,60,192,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,382.0,16.017,36.175,0.729462,19.2098,361,61,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,384.0,16.01,36.174,0.7296389999999999,19.1994,370,61,190,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,386.0,16.009,36.174,0.729673,19.1774,371,61,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,388.0,16.007,36.175,0.729724,19.1396,367,59,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,390.0,16.005,36.177,0.7297800000000001,19.10525,366,60,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,392.0,16.007,36.179,0.729833,19.093,359,59,189,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,394.0,15.965,36.174,0.7306870000000001,19.09775,361,59,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,396.0,15.947,36.17,0.7310859999999999,19.0916,360,58,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,398.0,15.932,36.169,0.731409,19.0725,365,58,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,400.0,15.928,36.169,0.7314890000000001,19.065,364,61,188,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,402.0,15.924,36.168,0.7315769999999999,19.0454,358,60,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,404.0,15.921,36.168,0.7316389999999999,19.00575,374,61,191,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,406.0,15.927,36.171,0.731533,18.947,367,58,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,408.0,15.944,36.178,0.7311650000000001,18.8734,368,61,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,410.0,15.951,36.185,0.7309859999999999,18.78875,396,59,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,412.0,15.957,36.192,0.7308939999999999,18.773,377,60,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,414.0,15.955,36.191,0.730966,18.7765,362,60,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,416.0,15.945,36.189,0.731195,18.7926,366,58,184,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,418.0,15.936,36.187,0.7314069999999999,18.798,397,61,184,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,420.0,15.933,36.186,0.731516,18.79625,365,59,186,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,422.0,15.932,36.186,0.7315290000000001,18.791,369,60,184,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,424.0,15.926,36.184,0.7316640000000001,18.78425,363,60,182,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,426.0,15.926,36.185,0.7316769999999999,18.7865,377,60,183,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,428.0,15.925,36.185,0.731732,18.7936,385,60,185,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,430.0,15.922,36.184,0.7318359999999999,18.8115,372,61,182,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,432.0,15.901,36.179,0.732369,18.84225,363,61,187,nan,nan,nan
2017-11-23 06:35:50,40.9647,-41.8185,434.0,15.856,36.171,0.7333209999999999,18.87275,368,58,184,nan,nan,nan
