datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-18 06:30:43,41.4959,-45.2146,0.5,19.166,36.48,0.660901,17.47512,643,592,165,332266,8.0,nan
2018-01-18 06:30:43,41.4959,-45.2146,2.0,19.174,36.478,0.660558,17.47217,656,593,164,332265,5.4,nan
2018-01-18 06:30:43,41.4959,-45.2146,4.0,19.176,36.478,0.660447,17.47533,637,630,165,332265,4.0,1.79
2018-01-18 06:30:43,41.4959,-45.2146,6.0,19.17,36.477,0.6605989999999999,17.4814,633,593,164,332265,4.0,1.86
2018-01-18 06:30:43,41.4959,-45.2146,8.0,19.169,36.475,0.6606289999999999,17.483,777,602,164,332266,3.6,1.7
2018-01-18 06:30:43,41.4959,-45.2146,10.0,19.163,36.475,0.660801,17.48725,637,585,164,332267,3.7,2.35
2018-01-18 06:30:43,41.4959,-45.2146,12.0,19.167,36.474,0.660768,17.493,639,608,164,332267,2.5,1.29
2018-01-18 06:30:43,41.4959,-45.2146,14.0,19.158,36.473,0.6609499999999999,17.5046,620,587,166,332267,2.6,1.39
2018-01-18 06:30:43,41.4959,-45.2146,16.0,19.15,36.471,0.661252,17.5255,623,603,164,332267,2.3,1.5
2018-01-18 06:30:43,41.4959,-45.2146,18.0,19.073,36.457,0.6627050000000001,17.55225,580,526,165,332266,2.2,0.99
2018-01-18 06:30:43,41.4959,-45.2146,20.0,18.987,36.441,0.6645129999999999,17.582,559,468,167,332265,2.1,1.27
2018-01-18 06:30:43,41.4959,-45.2146,22.0,18.924,36.429,0.6657299999999999,17.6145,545,436,165,332266,2.1,0.82
2018-01-18 06:30:43,41.4959,-45.2146,24.0,18.896,36.382,0.6662220000000001,17.656,520,392,168,332267,2.1,0.59
2018-01-18 06:30:43,41.4959,-45.2146,26.0,18.906,36.436,0.666005,17.6905,511,350,169,332266,2.0,0.47
2018-01-18 06:30:43,41.4959,-45.2146,28.0,18.932,36.451,0.665527,17.7052,481,325,168,332266,2.0,0.41
2018-01-18 06:30:43,41.4959,-45.2146,30.0,18.927,36.456,0.6656690000000001,17.6915,507,330,165,332266,1.9,0.46
2018-01-18 06:30:43,41.4959,-45.2146,32.0,18.925,36.457,0.665675,17.67575,501,329,171,332267,2.0,0.27
2018-01-18 06:30:43,41.4959,-45.2146,34.0,18.927,36.46,0.6656660000000001,17.63875,509,368,168,332267,2.0,0.24
2018-01-18 06:30:43,41.4959,-45.2146,36.0,18.912,36.465,0.6659870000000001,17.6134,527,412,165,332266,2.0,0.19
2018-01-18 06:30:43,41.4959,-45.2146,38.0,18.887,36.424,0.6665080000000001,17.614,507,395,164,332266,2.0,0.22
2018-01-18 06:30:43,41.4959,-45.2146,40.0,18.87,36.464,0.6668829999999999,17.6096,504,381,167,332268,2.0,0.22
2018-01-18 06:30:43,41.4959,-45.2146,42.0,18.841,36.46,0.667457,17.6065,508,392,166,332268,2.0,0.26
2018-01-18 06:30:43,41.4959,-45.2146,44.0,18.829,36.458,0.6676960000000001,17.608,517,394,167,332269,1.9,0.18
2018-01-18 06:30:43,41.4959,-45.2146,46.0,18.818,36.456,0.667902,17.62,520,392,166,332269,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,48.1,18.803,36.454,0.668242,17.6242,486,348,167,332269,2.0,0.13
2018-01-18 06:30:43,41.4959,-45.2146,50.0,18.779,36.449,0.6687460000000001,17.62475,496,350,165,332267,2.0,0.15
2018-01-18 06:30:43,41.4959,-45.2146,52.0,18.768,36.447,0.668925,17.6225,511,351,166,332268,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,54.0,18.754,36.445,0.669211,17.623,500,340,165,332269,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,56.0,18.75,36.444,0.669286,17.62775,499,329,165,332269,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,58.0,18.748,36.444,0.669324,17.64075,473,301,168,332269,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,60.0,18.745,36.444,0.669376,17.65475,469,275,167,332270,2.0,0.17
2018-01-18 06:30:43,41.4959,-45.2146,62.0,18.744,36.444,0.6694040000000001,17.664,461,254,168,332269,2.0,0.13
2018-01-18 06:30:43,41.4959,-45.2146,64.0,18.74,36.444,0.6694869999999999,17.673,454,220,169,332269,1.9,0.14
2018-01-18 06:30:43,41.4959,-45.2146,66.0,18.74,36.445,0.669508,17.67125,565,196,168,332269,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,68.0,18.735,36.443,0.669599,17.667,438,186,166,332268,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,70.0,18.734,36.443,0.6696279999999999,17.66275,464,188,168,332268,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,72.0,18.729,36.442,0.66974,17.65125,445,186,169,332269,2.0,0.04
2018-01-18 06:30:43,41.4959,-45.2146,74.0,18.725,36.44,0.669816,17.646,437,190,169,332267,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,76.0,18.719,36.439,0.6699660000000001,17.6445,441,189,166,332268,1.9,0.11
2018-01-18 06:30:43,41.4959,-45.2146,78.0,18.708,36.435,0.670174,17.63875,443,186,169,332267,1.9,0.1
2018-01-18 06:30:43,41.4959,-45.2146,80.0,18.7,36.433,0.670326,17.63775,449,186,167,332268,1.9,0.05
2018-01-18 06:30:43,41.4959,-45.2146,82.0,18.698,36.432,0.6703539999999999,17.638,433,188,167,332269,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,84.0,18.698,36.432,0.6703680000000001,17.63833,437,190,167,332268,2.0,0.05
2018-01-18 06:30:43,41.4959,-45.2146,86.0,18.695,36.431,0.6704190000000001,17.63575,449,192,168,332268,2.0,0.05
2018-01-18 06:30:43,41.4959,-45.2146,88.0,18.693,36.43,0.670461,17.6345,447,191,169,332269,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,90.1,18.689,36.429,0.67052,17.635,439,188,165,332268,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,92.0,18.688,36.429,0.6705479999999999,17.6335,440,190,170,332267,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,94.0,18.686,36.429,0.67059,17.63125,452,201,168,332267,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,96.0,18.68,36.427,0.670706,17.635,444,207,168,332269,1.9,0.11
2018-01-18 06:30:43,41.4959,-45.2146,98.0,18.678,36.427,0.670742,17.64067,449,206,165,332267,2.0,0.11
2018-01-18 06:30:43,41.4959,-45.2146,100.0,18.678,36.427,0.6707449999999999,17.6435,448,206,169,332269,1.9,0.07
2018-01-18 06:30:43,41.4959,-45.2146,102.0,18.678,36.428,0.67072,17.656,462,208,166,332268,1.9,0.07
2018-01-18 06:30:43,41.4959,-45.2146,104.0,18.687,36.431,0.6705239999999999,17.67325,438,188,170,332266,1.9,0.06
2018-01-18 06:30:43,41.4959,-45.2146,106.0,18.697,36.435,0.670334,17.6815,439,181,169,332266,2.0,0.11
2018-01-18 06:30:43,41.4959,-45.2146,108.0,18.704,36.438,0.6701699999999999,17.68925,430,177,169,332267,2.0,0.16
2018-01-18 06:30:43,41.4959,-45.2146,110.0,18.712,36.441,0.6700410000000001,17.69467,437,176,168,332267,2.0,0.05
2018-01-18 06:30:43,41.4959,-45.2146,112.0,18.718,36.443,0.6699390000000001,17.6935,437,172,169,332267,2.0,0.11
2018-01-18 06:30:43,41.4959,-45.2146,114.0,18.716,36.443,0.6699679999999999,17.69275,436,167,168,332269,2.0,0.11
2018-01-18 06:30:43,41.4959,-45.2146,116.0,18.713,36.442,0.670024,17.69225,433,164,169,332266,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,118.0,18.712,36.442,0.670023,17.69275,435,163,168,332266,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,120.0,18.713,36.442,0.6700219999999999,17.69375,434,168,170,332268,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,122.0,18.713,36.442,0.670012,17.699,426,161,169,332269,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,124.0,18.716,36.444,0.6699440000000001,17.6995,433,156,168,332266,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,126.0,18.717,36.444,0.6699299999999999,17.7,429,155,167,332266,2.0,0.05
2018-01-18 06:30:43,41.4959,-45.2146,128.0,18.716,36.445,0.669934,17.7035,422,157,170,332267,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,130.0,18.714,36.445,0.6699919999999999,17.70425,427,145,170,332267,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,132.0,18.714,36.445,0.669969,17.71025,424,149,170,332268,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,134.0,18.715,36.445,0.669937,17.71475,419,143,170,332266,2.0,0.04
2018-01-18 06:30:43,41.4959,-45.2146,136.0,18.722,36.449,0.6697770000000001,17.72267,421,142,168,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,138.0,18.743,36.457,0.669389,17.72675,414,140,169,332268,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,140.0,18.757,36.462,0.6691130000000001,17.72475,423,140,168,332267,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,142.0,18.767,36.467,0.6688909999999999,17.7265,436,139,167,332267,2.0,0.05
2018-01-18 06:30:43,41.4959,-45.2146,144.0,18.771,36.47,0.668796,17.7345,424,138,168,332265,2.0,0.11
2018-01-18 06:30:43,41.4959,-45.2146,146.0,18.775,36.473,0.6687479999999999,17.74575,422,137,167,332267,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,148.0,18.785,36.478,0.66852,17.75067,419,135,168,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,150.0,18.791,36.483,0.668437,17.736,419,134,170,332267,2.0,0.05
2018-01-18 06:30:43,41.4959,-45.2146,152.0,18.781,36.481,0.6686369999999999,17.732,418,135,169,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,154.0,18.778,36.481,0.6687000000000001,17.7285,418,134,168,332266,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,156.0,18.775,36.48,0.668741,17.7435,421,135,168,332266,1.9,0.07
2018-01-18 06:30:43,41.4959,-45.2146,158.0,18.778,36.481,0.6686780000000001,17.758,411,132,167,332267,2.0,0.11
2018-01-18 06:30:43,41.4959,-45.2146,160.0,18.782,36.482,0.6686240000000001,17.77525,432,132,169,332267,2.0,0.14
2018-01-18 06:30:43,41.4959,-45.2146,162.0,18.785,36.483,0.6685639999999999,17.80075,414,132,170,332267,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,164.0,18.789,36.485,0.6684730000000001,17.82833,419,126,170,332267,2.0,0.14
2018-01-18 06:30:43,41.4959,-45.2146,166.0,18.791,36.486,0.668453,17.84675,415,123,171,332268,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,168.0,18.786,36.485,0.6685650000000001,17.86675,404,120,168,332269,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,170.0,18.78,36.483,0.668738,17.8745,417,118,171,332268,2.0,0.13
2018-01-18 06:30:43,41.4959,-45.2146,172.0,18.758,36.479,0.669144,17.86967,406,114,172,332267,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,174.0,18.744,36.477,0.6693880000000001,17.85675,425,118,173,332269,2.0,0.06
2018-01-18 06:30:43,41.4959,-45.2146,176.0,18.747,36.479,0.6693420000000001,17.85,410,120,173,332267,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,178.0,18.751,36.481,0.6692480000000001,17.845,411,120,170,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,180.0,18.762,36.486,0.6690419999999999,17.83733,408,121,172,332267,1.9,0.06
2018-01-18 06:30:43,41.4959,-45.2146,182.0,18.778,36.494,0.668733,17.8345,408,122,172,332267,1.9,0.13
2018-01-18 06:30:43,41.4959,-45.2146,184.0,18.786,36.499,0.668587,17.826,407,120,169,332265,1.9,0.06
2018-01-18 06:30:43,41.4959,-45.2146,186.1,18.782,36.5,0.6686730000000001,17.81867,411,118,171,332266,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,188.0,18.777,36.5,0.668795,17.79275,403,120,169,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,190.0,18.767,36.498,0.669022,17.77125,409,123,168,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,192.0,18.741,36.494,0.6695599999999999,17.75667,413,135,167,332268,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,194.0,18.729,36.493,0.6697500000000001,17.7615,424,129,168,332266,2.0,0.12
2018-01-18 06:30:43,41.4959,-45.2146,196.0,18.728,36.493,0.6698059999999999,17.76675,415,128,167,332266,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,198.0,18.722,36.493,0.669916,17.77233,415,131,169,332267,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,200.0,18.718,36.492,0.6699919999999999,17.78075,416,127,170,332267,2.0,0.15
2018-01-18 06:30:43,41.4959,-45.2146,202.0,18.71,36.491,0.6701509999999999,17.80775,415,131,168,332267,2.0,0.25
2018-01-18 06:30:43,41.4959,-45.2146,204.0,18.717,36.494,0.670042,17.84167,444,125,169,332266,2.0,0.22
2018-01-18 06:30:43,41.4959,-45.2146,206.0,18.731,36.501,0.6697409999999999,17.84525,416,119,171,332266,2.0,0.17
2018-01-18 06:30:43,41.4959,-45.2146,208.0,18.728,36.5,0.669805,17.8415,407,120,169,332266,1.9,0.17
2018-01-18 06:30:43,41.4959,-45.2146,210.0,18.726,36.5,0.6698489999999999,17.83733,404,121,172,332266,2.0,0.2
2018-01-18 06:30:43,41.4959,-45.2146,212.0,18.723,36.499,0.669902,17.8345,414,122,171,332267,2.0,0.16
2018-01-18 06:30:43,41.4959,-45.2146,214.0,18.722,36.5,0.669945,17.82575,402,121,169,332267,2.0,0.18
2018-01-18 06:30:43,41.4959,-45.2146,216.0,18.715,36.498,0.6700969999999999,17.819,413,128,168,332265,2.0,0.16
2018-01-18 06:30:43,41.4959,-45.2146,218.0,18.71,36.497,0.670191,17.83225,416,128,168,332266,1.9,0.16
2018-01-18 06:30:43,41.4959,-45.2146,220.0,18.714,36.498,0.67012,17.84725,420,125,168,332265,2.0,0.14
2018-01-18 06:30:43,41.4959,-45.2146,222.0,18.708,36.497,0.6702589999999999,17.88575,416,128,168,332268,2.0,0.14
2018-01-18 06:30:43,41.4959,-45.2146,224.0,18.707,36.498,0.6702440000000001,17.98575,411,130,169,332267,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,226.0,18.711,36.5,0.670159,18.17175,405,123,171,332266,2.0,0.1
2018-01-18 06:30:43,41.4959,-45.2146,228.0,18.757,36.528,0.6692340000000001,18.3255,383,92,177,332268,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,230.0,18.757,36.536,0.669327,18.387,381,87,176,332268,1.9,0.09
2018-01-18 06:30:43,41.4959,-45.2146,232.0,18.745,36.541,0.6695629999999999,18.4564,378,80,179,332269,2.0,0.09
2018-01-18 06:30:43,41.4959,-45.2146,234.0,18.745,36.548,0.6696070000000001,18.4974,368,72,180,332267,2.0,0.07
2018-01-18 06:30:43,41.4959,-45.2146,236.0,18.747,36.55,0.669632,18.4838,377,72,181,332266,1.9,0.09
2018-01-18 06:30:43,41.4959,-45.2146,238.0,18.692,36.538,0.67076,18.4702,377,77,180,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,240.0,18.661,36.532,0.6713960000000001,18.5122,380,77,181,332267,1.9,0.07
2018-01-18 06:30:43,41.4959,-45.2146,242.0,18.65,36.534,0.671659,18.576,377,75,180,332268,1.9,0.06
2018-01-18 06:30:43,41.4959,-45.2146,244.0,18.617,36.532,0.6723680000000001,18.6566,382,71,180,332266,2.0,0.08
2018-01-18 06:30:43,41.4959,-45.2146,246.0,18.57,36.532,0.673413,18.724,367,69,181,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,248.0,18.538,36.531,0.674066,18.7476,367,67,184,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,250.0,18.51,36.529,0.6746099999999999,18.767,378,68,182,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,252.0,18.491,36.528,0.674998,18.7886,371,64,184,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,254.0,18.479,36.528,0.675251,18.8108,369,63,184,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,256.0,18.475,36.528,0.675352,18.833,362,65,185,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,258.0,18.464,36.529,0.6756040000000001,18.8526,367,62,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,260.0,18.443,36.527,0.6760809999999999,18.86233,362,62,185,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,262.0,18.42,36.525,0.6765749999999999,18.87925,371,60,185,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,264.0,18.4,36.522,0.676984,18.89,366,61,185,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,266.0,18.377,36.519,0.6774640000000001,18.9062,362,60,184,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,268.0,18.357,36.516,0.6779,18.9298,364,61,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,270.0,18.326,36.512,0.678582,18.9634,364,59,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,272.0,18.297,36.509,0.6792069999999999,18.995,368,60,185,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,274.0,18.283,36.507,0.6795370000000001,19.0218,363,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,276.0,18.269,36.505,0.679878,19.0542,370,58,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,278.0,18.236,36.501,0.6807259999999999,19.0916,364,61,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,280.0,18.175,36.494,0.6818690000000001,19.10825,368,57,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,282.0,18.134,36.489,0.682731,19.1216,359,58,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,284.0,18.104,36.486,0.6833849999999999,19.129,363,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,286.0,18.097,36.484,0.6835450000000001,19.1336,365,59,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,288.0,18.083,36.483,0.683853,19.137,363,60,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,290.0,18.059,36.48,0.68438,19.1372,371,60,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,292.0,18.055,36.48,0.684523,19.14175,357,58,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,294.0,18.033,36.477,0.6850879999999999,19.1416,366,61,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,296.0,17.991,36.471,0.686042,19.14275,365,62,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,298.0,17.943,36.466,0.686985,19.151,363,59,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,300.0,17.891,36.459,0.6880679999999999,19.162,365,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,302.0,17.868,36.457,0.688577,19.18225,365,57,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,304.0,17.8,36.447,0.6899569999999999,19.21675,379,60,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,306.0,17.741,36.44,0.691203,19.2455,365,56,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,308.0,17.715,36.437,0.691783,19.26,358,59,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,310.0,17.692,36.434,0.692294,19.26625,359,61,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,312.0,17.674,36.431,0.6927160000000001,19.26375,362,59,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,314.0,17.663,36.429,0.692996,19.2675,371,60,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,316.0,17.641,36.425,0.693597,19.2755,381,59,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,318.0,17.597,36.418,0.69444,19.27966,364,56,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,320.0,17.579,36.415,0.6948019999999999,19.28625,367,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,322.0,17.57,36.413,0.6950540000000001,19.29425,363,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,324.0,17.537,36.407,0.695835,19.3065,366,61,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,326.0,17.503,36.402,0.696536,19.32033,368,58,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,328.0,17.47,36.396,0.6972290000000001,19.3425,365,58,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,330.0,17.434,36.391,0.698035,19.37875,363,62,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,332.0,17.416,36.389,0.69842,19.41133,363,59,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,334.0,17.395,36.386,0.698874,19.44675,363,58,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,336.0,17.361,36.382,0.6996610000000001,19.48075,363,59,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,338.0,17.335,36.379,0.7002820000000001,19.48167,377,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,340.0,17.284,36.371,0.7014149999999999,19.46625,366,59,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,342.0,17.23,36.362,0.702542,19.464,368,61,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,344.0,17.211,36.358,0.702936,19.46425,365,59,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,346.0,17.188,36.354,0.7034210000000001,19.45833,370,58,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,348.0,17.174,36.351,0.70383,19.438,368,62,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,350.0,17.125,36.346,0.7048589999999999,19.41033,362,60,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,352.0,17.1,36.344,0.705322,19.37467,362,61,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,354.0,17.073,36.343,0.70591,19.28325,362,60,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,356.0,17.035,36.341,0.706737,19.246,364,59,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,358.0,17.009,36.337,0.7073020000000001,19.24625,376,62,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,360.0,16.986,36.333,0.7078340000000001,19.232,367,59,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,362.0,16.97,36.332,0.708188,19.2095,361,60,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,364.0,16.959,36.331,0.708434,19.21133,362,61,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,366.0,16.949,36.329,0.7086460000000001,19.21867,369,61,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,368.0,16.932,36.326,0.7090380000000001,19.2225,361,61,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,370.0,16.912,36.323,0.709525,19.23267,360,58,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,372.0,16.897,36.32,0.7098420000000001,19.224,358,59,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,374.0,16.868,36.316,0.7104790000000001,19.194,366,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,376.0,16.836,36.313,0.7111940000000001,19.20033,367,58,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,378.0,16.808,36.309,0.711803,19.217,363,59,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,380.0,16.789,36.306,0.7122470000000001,19.217,364,59,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,382.0,16.78,36.304,0.712407,19.214,359,59,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,384.0,16.776,36.303,0.712537,19.22625,368,59,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,386.0,16.757,36.299,0.7129909999999999,19.223,370,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,388.0,16.723,36.295,0.713706,19.2105,362,59,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,390.0,16.708,36.293,0.714081,19.26033,359,61,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,392.0,16.679,36.287,0.7147079999999999,19.3175,372,58,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,394.0,16.668,36.284,0.714979,19.375,364,64,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,396.0,16.631,36.277,0.7157709999999999,19.44275,364,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,398.0,16.607,36.271,0.716307,19.492,360,60,193,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,399.9,16.565,36.263,0.7171860000000001,19.50925,363,62,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,402.0,16.54,36.257,0.7178389999999999,19.47275,370,60,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,404.1,16.511,36.254,0.718413,19.43267,358,59,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,406.0,16.497,36.252,0.718718,19.3945,362,57,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,408.0,16.487,36.251,0.718979,19.34,362,59,191,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,410.0,16.484,36.25,0.719052,19.27833,391,59,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,412.0,16.471,36.25,0.719349,19.202,362,62,192,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,414.0,16.45,36.25,0.7198659999999999,19.17575,367,61,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,416.0,16.431,36.247,0.720337,19.17125,361,60,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,418.0,16.4,36.243,0.7209810000000001,19.16375,369,61,189,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,420.0,16.38,36.24,0.7214879999999999,19.16,363,60,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,422.0,16.357,36.237,0.7220120000000001,19.1565,366,60,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,424.0,16.334,36.234,0.7225220000000001,19.1535,367,62,186,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,426.0,16.312,36.231,0.7229639999999999,19.15475,378,61,190,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,428.0,16.291,36.23,0.7234929999999999,19.151,358,61,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,430.0,16.269,36.227,0.7239120000000001,19.14525,364,61,187,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,432.0,16.261,36.227,0.724121,19.12075,364,60,188,nan,nan,nan
2018-01-18 06:30:43,41.4959,-45.2146,434.0,16.259,36.227,0.7241740000000001,19.09425,376,59,188,nan,nan,nan
