datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 01:24:20,39.4124,-43.9268,0.5,18.283,36.476,0.6788719999999999,17.32008,960,1181,162,332263,13.2,nan
2018-03-30 01:24:20,39.4124,-43.9268,2.0,18.291,36.477,0.6789149999999999,17.31975,847,1148,161,332262,9.7,nan
2018-03-30 01:24:20,39.4124,-43.9268,3.9,18.291,36.477,0.6789769999999999,17.31922,869,1160,162,332263,8.0,nan
2018-03-30 01:24:20,39.4124,-43.9268,6.0,18.294,36.483,0.678917,17.31667,852,1104,164,332262,6.0,nan
2018-03-30 01:24:20,39.4124,-43.9268,7.9,18.297,36.489,0.678852,17.31414,903,1167,163,332261,7.0,nan
2018-03-30 01:24:20,39.4124,-43.9268,9.9,18.301,36.497,0.678782,17.31186,921,1176,161,332262,6.3,nan
2018-03-30 01:24:20,39.4124,-43.9268,12.0,18.304,36.503,0.6787270000000001,17.31143,894,1145,161,332262,5.2,2.28
2018-03-30 01:24:20,39.4124,-43.9268,14.0,18.304,36.503,0.6787240000000001,17.30943,851,1385,162,332262,5.0,1.95
2018-03-30 01:24:20,39.4124,-43.9268,15.9,18.309,36.515,0.678634,17.30733,929,1109,161,332262,5.1,1.82
2018-03-30 01:24:20,39.4124,-43.9268,18.0,18.312,36.522,0.678585,17.30917,827,1090,162,332262,4.3,1.28
2018-03-30 01:24:20,39.4124,-43.9268,20.0,18.313,36.526,0.6785509999999999,17.3098,872,1247,163,332263,4.1,0.81
2018-03-30 01:24:20,39.4124,-43.9268,22.0,18.314,36.526,0.6785479999999999,17.31383,862,1137,163,332262,4.5,1.08
2018-03-30 01:24:20,39.4124,-43.9268,24.0,18.313,36.527,0.678577,17.317,861,1115,161,332261,4.4,1.0
2018-03-30 01:24:20,39.4124,-43.9268,26.0,18.312,36.527,0.6785920000000001,17.3196,835,1065,163,332261,4.1,0.8
2018-03-30 01:24:20,39.4124,-43.9268,28.0,18.311,36.528,0.6786110000000001,17.32433,802,1165,162,332262,4.0,0.57
2018-03-30 01:24:20,39.4124,-43.9268,30.0,18.313,36.529,0.6785950000000001,17.32875,1145,2887,162,332263,4.2,0.67
2018-03-30 01:24:20,39.4124,-43.9268,32.0,18.313,36.529,0.678593,17.329,866,1029,161,332262,4.0,0.54
2018-03-30 01:24:20,39.4124,-43.9268,34.0,18.313,36.529,0.6786019999999999,17.3314,802,1017,161,332260,4.0,0.6
2018-03-30 01:24:20,39.4124,-43.9268,36.0,18.313,36.53,0.6786239999999999,17.33267,824,1130,162,332261,4.1,0.6
2018-03-30 01:24:20,39.4124,-43.9268,38.0,18.312,36.53,0.678636,17.343,781,913,162,332263,4.1,0.46
2018-03-30 01:24:20,39.4124,-43.9268,40.0,18.31,36.53,0.678693,17.349,995,1336,161,332261,4.0,0.27
2018-03-30 01:24:20,39.4124,-43.9268,42.0,18.309,36.53,0.678722,17.352,1033,882,163,332261,4.0,0.51
2018-03-30 01:24:20,39.4124,-43.9268,43.9,18.309,36.531,0.678742,17.3545,763,866,164,332259,4.0,0.32
2018-03-30 01:24:20,39.4124,-43.9268,46.0,18.308,36.531,0.6787730000000001,17.3578,736,875,162,332260,4.0,0.19
2018-03-30 01:24:20,39.4124,-43.9268,48.0,18.309,36.531,0.678788,17.35967,2158,1906,163,332262,4.0,0.43
2018-03-30 01:24:20,39.4124,-43.9268,50.0,18.306,36.531,0.6788609999999999,17.3662,744,882,162,332261,4.0,0.21
2018-03-30 01:24:20,39.4124,-43.9268,52.0,18.303,36.531,0.6789529999999999,17.37383,767,788,164,332260,4.0,0.25
2018-03-30 01:24:20,39.4124,-43.9268,54.0,18.294,36.531,0.6791579999999999,17.38383,771,822,161,332260,3.9,0.24
2018-03-30 01:24:20,39.4124,-43.9268,56.0,18.278,36.529,0.679549,17.3985,760,830,164,332261,4.0,0.21
2018-03-30 01:24:20,39.4124,-43.9268,58.0,18.267,36.528,0.679799,17.40814,781,914,165,332261,4.0,0.2
2018-03-30 01:24:20,39.4124,-43.9268,60.0,18.252,36.527,0.680161,17.42467,707,718,163,332261,4.1,0.09
2018-03-30 01:24:20,39.4124,-43.9268,62.0,18.227,36.524,0.6807259999999999,17.441,708,652,163,332261,4.0,0.11
2018-03-30 01:24:20,39.4124,-43.9268,64.0,18.191,36.521,0.681576,17.46833,784,601,162,332262,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,66.0,18.123,36.513,0.682992,17.49283,710,538,163,332262,4.1,0.09
2018-03-30 01:24:20,39.4124,-43.9268,68.0,18.039,36.505,0.684688,17.5208,719,457,164,332261,4.1,0.11
2018-03-30 01:24:20,39.4124,-43.9268,70.0,17.959,36.495,0.686304,17.5375,694,414,164,332262,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,72.0,17.943,36.493,0.686679,17.5416,721,424,163,332260,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,74.0,17.925,36.491,0.6870400000000001,17.5496,709,421,163,332261,4.0,0.1
2018-03-30 01:24:20,39.4124,-43.9268,76.0,17.912,36.489,0.6872940000000001,17.5642,699,463,161,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,78.0,17.902,36.487,0.6875549999999999,17.585,885,413,163,332261,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,80.0,17.882,36.485,0.6879550000000001,17.6112,724,371,164,332261,4.0,0.09
2018-03-30 01:24:20,39.4124,-43.9268,82.0,17.858,36.48,0.6884509999999999,17.6444,641,352,163,332261,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,84.0,17.832,36.477,0.6889799999999999,17.6714,667,316,164,332262,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,86.0,17.81,36.474,0.6894560000000001,17.6938,585,289,165,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,88.0,17.792,36.472,0.68984,17.7164,581,253,162,332260,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,90.0,17.779,36.47,0.6901360000000001,17.7348,538,245,163,332263,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,92.0,17.754,36.467,0.6906410000000001,17.7552,517,217,164,332261,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,94.0,17.746,36.466,0.6907730000000001,17.76225,500,207,166,332262,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,96.0,17.742,36.466,0.6908780000000001,17.768,500,196,166,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,98.0,17.739,36.466,0.6909160000000001,17.7728,488,193,162,332261,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,100.0,17.738,36.466,0.6909479999999999,17.77575,490,192,165,332262,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,102.0,17.737,36.466,0.6909700000000001,17.7768,484,190,164,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,104.0,17.737,36.466,0.6909780000000001,17.78275,483,187,164,332261,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,106.0,17.734,36.466,0.691052,17.7854,479,186,164,332262,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,108.0,17.734,36.466,0.691041,17.78825,483,180,165,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,110.0,17.736,36.466,0.691011,17.7914,482,190,163,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,112.0,17.735,36.466,0.6910350000000001,17.80575,474,185,164,332259,4.0,0.09
2018-03-30 01:24:20,39.4124,-43.9268,114.0,17.73,36.466,0.691138,17.82,465,183,164,332261,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,116.0,17.728,36.467,0.691192,17.8384,470,169,166,332262,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,118.0,17.726,36.468,0.6912419999999999,17.8525,446,165,164,332260,3.9,0.06
2018-03-30 01:24:20,39.4124,-43.9268,120.0,17.719,36.468,0.691395,17.87025,441,155,164,332261,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,122.0,17.705,36.466,0.6916610000000001,17.882,434,139,164,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,124.0,17.694,36.464,0.6919040000000001,17.8928,418,130,165,332261,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,126.0,17.689,36.463,0.6920109999999999,17.90275,420,125,166,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,128.0,17.685,36.463,0.6920949999999999,17.9135,418,117,166,332261,4.0,0.1
2018-03-30 01:24:20,39.4124,-43.9268,130.0,17.675,36.461,0.6922839999999999,17.9195,406,103,166,332259,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,132.0,17.674,36.461,0.6923060000000001,17.92275,405,100,165,332260,4.0,0.03
2018-03-30 01:24:20,39.4124,-43.9268,134.0,17.676,36.462,0.692248,17.9235,409,100,166,332259,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,136.0,17.678,36.463,0.692218,17.92175,406,96,168,332259,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,138.0,17.679,36.464,0.6921930000000001,17.923,412,96,167,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,140.0,17.68,36.464,0.6921729999999999,17.91975,407,95,166,332261,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,142.0,17.681,36.464,0.6921539999999999,17.9235,400,95,166,332261,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,144.0,17.682,36.465,0.692132,17.9205,397,94,167,332262,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,146.0,17.683,36.466,0.692091,17.9226,405,96,165,332260,4.0,0.03
2018-03-30 01:24:20,39.4124,-43.9268,148.0,17.685,36.466,0.692064,17.92325,413,97,165,332261,4.0,0.12
2018-03-30 01:24:20,39.4124,-43.9268,150.0,17.686,36.466,0.692037,17.92525,401,96,166,332260,4.1,0.15
2018-03-30 01:24:20,39.4124,-43.9268,152.0,17.687,36.467,0.6920109999999999,17.9315,401,94,165,332261,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,154.0,17.692,36.469,0.6919109999999999,17.93425,400,90,166,332261,4.0,0.18
2018-03-30 01:24:20,39.4124,-43.9268,156.0,17.709,36.475,0.69156,17.9428,406,91,165,332261,4.0,0.46
2018-03-30 01:24:20,39.4124,-43.9268,158.0,17.718,36.477,0.691373,17.94075,397,94,164,332260,4.0,0.31
2018-03-30 01:24:20,39.4124,-43.9268,159.9,17.715,36.478,0.691435,17.938,405,87,167,332261,4.0,0.29
2018-03-30 01:24:20,39.4124,-43.9268,162.0,17.71,36.477,0.6915340000000001,17.9388,402,82,169,332262,4.0,0.09
2018-03-30 01:24:20,39.4124,-43.9268,164.0,17.709,36.476,0.691567,17.9395,401,85,169,332260,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,166.0,17.705,36.475,0.691646,17.941,405,82,165,332262,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,168.0,17.706,36.475,0.691635,17.94225,477,83,166,332261,4.0,0.08
2018-03-30 01:24:20,39.4124,-43.9268,170.0,17.705,36.475,0.691643,17.9445,400,81,168,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,172.0,17.705,36.475,0.6916580000000001,17.94067,399,81,165,332262,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,174.0,17.705,36.475,0.691657,17.94325,399,85,168,332262,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,176.0,17.704,36.475,0.6916640000000001,17.9454,396,81,168,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,178.0,17.704,36.475,0.691668,17.945,398,80,167,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,180.1,17.705,36.475,0.691657,17.94717,393,80,165,332260,3.9,0.11
2018-03-30 01:24:20,39.4124,-43.9268,182.0,17.705,36.475,0.691654,17.94917,399,83,166,332261,4.0,0.44
2018-03-30 01:24:20,39.4124,-43.9268,184.0,17.704,36.475,0.691667,17.95314,414,78,166,332263,4.0,0.12
2018-03-30 01:24:20,39.4124,-43.9268,186.0,17.701,36.476,0.6917249999999999,17.955,407,77,168,332263,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,188.0,17.704,36.478,0.691668,17.953,392,73,165,332261,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,190.0,17.707,36.479,0.6915979999999999,17.9546,428,75,166,332261,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,192.0,17.709,36.48,0.6915500000000001,17.9524,403,74,165,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,194.0,17.709,36.48,0.6915530000000001,17.9532,407,73,166,332262,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,196.0,17.709,36.48,0.691548,17.9526,398,78,166,332262,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,198.0,17.713,36.481,0.6914720000000001,17.9542,397,73,167,332261,4.0,0.03
2018-03-30 01:24:20,39.4124,-43.9268,200.0,17.713,36.482,0.691468,17.9544,405,74,166,332260,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,202.0,17.715,36.482,0.69144,17.955,401,72,166,332260,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,204.0,17.712,36.481,0.691487,17.9566,395,75,165,332260,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,206.0,17.712,36.481,0.691486,17.9548,399,73,166,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,208.0,17.713,36.481,0.6914739999999999,17.9555,395,74,167,332261,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,210.0,17.716,36.482,0.691424,17.9556,388,72,168,332262,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,212.0,17.716,36.482,0.6914180000000001,17.957,408,72,166,332262,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,214.0,17.716,36.483,0.6914199999999999,17.95625,394,71,169,332261,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,216.0,17.716,36.483,0.6914290000000001,17.9552,384,72,168,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,218.0,17.715,36.483,0.6914469999999999,17.9585,413,72,166,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,220.0,17.714,36.482,0.691467,17.96,406,73,167,332259,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,222.0,17.714,36.482,0.6914720000000001,17.9588,392,73,166,332260,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,224.0,17.713,36.482,0.6914899999999999,17.9615,403,70,167,332261,3.9,0.07
2018-03-30 01:24:20,39.4124,-43.9268,226.0,17.713,36.482,0.691494,17.9618,396,73,164,332260,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,228.0,17.712,36.482,0.691514,17.9638,398,74,166,332260,4.0,0.07
2018-03-30 01:24:20,39.4124,-43.9268,230.0,17.711,36.482,0.691557,17.963,394,72,167,332260,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,232.0,17.708,36.481,0.6915979999999999,17.9658,396,72,168,332261,3.9,0.06
2018-03-30 01:24:20,39.4124,-43.9268,234.0,17.706,36.481,0.6916599999999999,17.9664,395,70,164,332261,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,236.0,17.702,36.48,0.691729,17.9685,394,73,167,332259,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,238.0,17.699,36.479,0.691802,17.9692,398,70,167,332260,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,240.0,17.698,36.478,0.691843,17.9706,417,72,166,332259,4.0,0.05
2018-03-30 01:24:20,39.4124,-43.9268,242.0,17.695,36.478,0.691905,17.97025,394,73,164,332260,4.0,0.06
2018-03-30 01:24:20,39.4124,-43.9268,244.0,17.694,36.478,0.6919040000000001,17.973,391,71,165,332260,4.0,0.04
2018-03-30 01:24:20,39.4124,-43.9268,246.0,17.695,36.478,0.691905,17.97325,392,73,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,248.0,17.694,36.477,0.691924,17.972,391,71,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,250.0,17.694,36.477,0.691929,17.9728,392,72,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,252.0,17.694,36.477,0.691929,17.97625,398,72,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,254.0,17.694,36.477,0.691934,17.9734,406,73,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,256.0,17.693,36.477,0.691956,17.9776,396,74,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,258.0,17.693,36.477,0.691973,17.97675,393,72,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,260.0,17.69,36.476,0.692029,17.9778,395,72,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,262.0,17.688,36.475,0.6920820000000001,17.9804,397,73,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,264.0,17.685,36.475,0.6921330000000001,17.9805,396,76,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,266.0,17.684,36.475,0.6921550000000001,17.9816,390,76,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,268.0,17.684,36.475,0.692172,17.9814,390,73,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,270.0,17.683,36.475,0.692197,17.9825,399,74,164,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,272.0,17.683,36.475,0.692199,17.9872,395,73,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,274.0,17.681,36.474,0.6922550000000001,17.9876,395,73,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,276.0,17.672,36.472,0.6924349999999999,17.98875,394,72,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,278.0,17.654,36.467,0.692831,17.9922,399,77,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,280.0,17.651,36.466,0.6929000000000001,17.995,396,80,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,282.0,17.645,36.464,0.6930430000000001,17.99225,398,80,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,284.0,17.63,36.46,0.693349,17.9978,389,83,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,286.0,17.622,36.459,0.6934990000000001,17.9944,394,83,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,288.0,17.623,36.46,0.6934910000000001,17.9915,396,84,164,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,290.0,17.619,36.459,0.693581,17.9882,396,88,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,292.0,17.612,36.458,0.693722,17.9868,401,89,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,294.0,17.607,36.457,0.6938359999999999,17.9888,395,90,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,296.0,17.6,36.455,0.693989,17.9816,401,94,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,298.0,17.594,36.453,0.694142,17.9812,401,98,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,300.0,17.581,36.45,0.6943889999999999,17.9814,402,102,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,302.0,17.574,36.448,0.6945269999999999,17.9784,402,103,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,304.0,17.569,36.447,0.69465,17.9804,412,104,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,306.0,17.567,36.446,0.694698,17.9795,412,107,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,308.0,17.563,36.446,0.694771,17.9874,408,107,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,310.0,17.557,36.444,0.6948920000000001,17.9938,405,105,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,312.0,17.551,36.443,0.6950160000000001,18.0016,408,106,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,314.0,17.546,36.442,0.695128,18.0116,400,101,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,316.0,17.544,36.442,0.6951639999999999,18.015,397,98,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,318.0,17.548,36.444,0.695049,18.008,412,90,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,320.0,17.561,36.449,0.694804,18.006,397,86,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,322.0,17.562,36.45,0.694777,18.00325,395,87,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,324.0,17.563,36.45,0.6947760000000001,18.0028,402,83,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,326.0,17.563,36.45,0.694779,18.0036,393,86,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,328.0,17.562,36.45,0.694787,17.9986,396,85,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,330.0,17.564,36.451,0.694742,17.9936,409,88,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,332.0,17.568,36.453,0.69466,17.9924,396,91,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,334.0,17.569,36.453,0.6946559999999999,17.99375,394,90,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,336.0,17.569,36.453,0.694664,17.998,396,91,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,338.0,17.568,36.453,0.694687,17.9958,397,92,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,340.0,17.566,36.453,0.694752,17.9996,395,89,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,342.0,17.563,36.453,0.694806,18.00075,395,86,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,344.0,17.562,36.452,0.694836,18.0044,402,86,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,346.0,17.56,36.452,0.694879,18.0104,394,87,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,348.0,17.559,36.451,0.694914,18.01825,411,85,164,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,350.0,17.554,36.45,0.695012,18.0324,388,80,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,352.0,17.544,36.448,0.695217,18.0468,387,78,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,354.0,17.538,36.447,0.695344,18.0556,389,77,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,356.0,17.535,36.446,0.695417,18.0555,383,75,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,358.0,17.534,36.446,0.6954549999999999,18.0516,382,76,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,360.0,17.531,36.446,0.6954959999999999,18.0396,386,77,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,362.0,17.532,36.446,0.6954880000000001,18.02475,393,81,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,364.0,17.533,36.446,0.6954849999999999,18.019,391,86,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,366.0,17.533,36.446,0.6954929999999999,18.0195,393,89,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,368.0,17.533,36.446,0.695503,18.0214,390,85,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,370.0,17.532,36.446,0.6955260000000001,18.0266,394,86,165,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,372.0,17.533,36.446,0.695519,18.027,396,85,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,374.0,17.533,36.446,0.69554,18.0346,395,84,166,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,376.0,17.529,36.445,0.6956340000000001,18.04075,393,84,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,378.0,17.529,36.444,0.695662,18.0504,389,84,163,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,380.0,17.51,36.439,0.696089,18.071,407,85,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,382.0,17.498,36.436,0.6963189999999999,18.079,400,86,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,384.0,17.496,36.435,0.696385,18.0996,389,87,167,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,386.0,17.485,36.432,0.6966270000000001,18.1295,392,83,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,388.0,17.454,36.424,0.697276,18.1672,394,83,171,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,390.0,17.435,36.419,0.697684,18.1892,383,80,170,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,392.0,17.421,36.416,0.698008,18.21525,387,81,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,394.0,17.393,36.407,0.6985410000000001,18.2202,406,77,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,396.0,17.389,36.406,0.6986270000000001,18.1812,382,80,172,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,398.0,17.408,36.413,0.698189,18.14225,385,79,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,400.0,17.418,36.417,0.698053,18.1256,386,80,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,402.0,17.424,36.419,0.697926,18.10325,388,82,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,404.0,17.44,36.425,0.697632,18.1008,390,82,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,406.0,17.434,36.423,0.6977960000000001,18.124,390,81,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,408.0,17.408,36.417,0.698337,18.16,393,82,168,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,410.0,17.398,36.414,0.6985520000000001,18.183,383,75,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,412.0,17.391,36.413,0.69872,18.2026,382,75,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,414.0,17.382,36.412,0.698952,18.2222,380,76,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,416.0,17.372,36.41,0.699165,18.24425,380,74,169,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,418.0,17.361,36.407,0.699417,18.2612,380,73,171,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,420.0,17.354,36.405,0.6995819999999999,18.2785,386,75,171,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,422.0,17.352,36.405,0.6996469999999999,18.2994,375,72,172,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,424.0,17.333,36.401,0.700073,18.3288,380,71,171,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,426.0,17.323,36.398,0.7003109999999999,18.3585,388,74,170,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,427.9,17.299,36.393,0.7008350000000001,18.3774,378,70,172,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,430.0,17.285,36.39,0.701165,18.3826,379,69,172,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,432.0,17.283,36.389,0.7012160000000001,18.382,392,69,172,nan,nan,nan
2018-03-30 01:24:20,39.4124,-43.9268,434.0,17.273,36.387,0.7014549999999999,18.3982,386,72,173,nan,nan,nan
