datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-05 07:44:53,44.0929,-42.7071,0.4,24.267,35.467,0.5615669999999999,16.75963,533,114,153,332259,9.0,nan
2018-09-05 07:44:53,44.0929,-42.7071,1.9,24.293,35.446,0.5612900000000001,16.75511,494,106,152,332253,7.3,nan
2018-09-05 07:44:53,44.0929,-42.7071,4.0,24.297,35.461,0.5612649999999999,16.75725,486,106,152,332250,6.2,nan
2018-09-05 07:44:53,44.0929,-42.7071,6.0,24.297,35.461,0.561259,16.75943,490,108,153,332250,4.5,1.99
2018-09-05 07:44:53,44.0929,-42.7071,8.0,24.298,35.461,0.5612490000000001,16.75771,503,107,154,332249,4.5,nan
2018-09-05 07:44:53,44.0929,-42.7071,10.0,24.299,35.461,0.561247,16.7605,489,108,153,332248,3.8,2.31
2018-09-05 07:44:53,44.0929,-42.7071,12.1,24.299,35.461,0.5612550000000001,16.75963,496,111,153,332247,3.4,1.1
2018-09-05 07:44:53,44.0929,-42.7071,14.1,24.298,35.461,0.561264,16.76192,486,109,154,332247,3.5,1.76
2018-09-05 07:44:53,44.0929,-42.7071,16.0,24.3,35.462,0.56125,16.76075,627,119,153,332245,3.4,1.28
2018-09-05 07:44:53,44.0929,-42.7071,18.0,24.301,35.463,0.561239,16.75782,482,109,153,332244,3.1,1.48
2018-09-05 07:44:53,44.0929,-42.7071,20.0,24.307,35.469,0.5611440000000001,16.7511,489,113,153,332245,3.3,0.53
2018-09-05 07:44:53,44.0929,-42.7071,22.0,24.317,35.479,0.5609660000000001,16.74727,500,114,154,332245,3.2,0.5
2018-09-05 07:44:53,44.0929,-42.7071,24.3,24.463,35.573,0.558443,16.73884,501,119,151,332245,3.1,1.14
2018-09-05 07:44:53,44.0929,-42.7071,25.9,24.391,35.644,0.561042,16.70863,518,133,154,332246,3.2,0.73
2018-09-05 07:44:53,44.0929,-42.7071,28.2,23.383,35.604,0.57928,16.62971,509,136,158,332248,3.2,0.62
2018-09-05 07:44:53,44.0929,-42.7071,30.1,21.884,35.579,0.607615,16.56873,510,144,163,332251,3.0,0.42
2018-09-05 07:44:53,44.0929,-42.7071,31.9,21.138,35.53,0.622681,16.63573,529,152,169,332251,2.9,0.52
2018-09-05 07:44:53,44.0929,-42.7071,33.9,20.025,35.372,0.6446320000000001,16.78028,514,166,177,332252,2.8,0.36
2018-09-05 07:44:53,44.0929,-42.7071,36.4,18.492,35.278,0.6750430000000001,17.00061,506,194,183,332254,2.7,0.18
2018-09-05 07:44:53,44.0929,-42.7071,37.7,18.498,35.321,0.675206,17.03779,521,204,185,332254,2.7,0.2
2018-09-05 07:44:53,44.0929,-42.7071,39.9,18.268,35.335,0.6804110000000001,17.13223,516,217,189,332255,2.8,0.2
2018-09-05 07:44:53,44.0929,-42.7071,42.0,18.072,35.347,0.684517,17.2211,525,214,191,332256,2.7,0.2
2018-09-05 07:44:53,44.0929,-42.7071,44.0,17.847,35.403,0.6889879999999999,17.33678,548,254,195,332256,2.6,0.11
2018-09-05 07:44:53,44.0929,-42.7071,46.0,17.909,35.511,0.687791,17.40387,513,254,198,332255,2.7,0.12
2018-09-05 07:44:53,44.0929,-42.7071,48.0,17.744,35.54,0.6914290000000001,17.46255,538,285,199,332256,2.7,0.1
2018-09-05 07:44:53,44.0929,-42.7071,50.0,17.581,35.53,0.694817,17.515,526,311,201,332255,2.7,0.08
2018-09-05 07:44:53,44.0929,-42.7071,52.0,17.113,35.478,0.704232,17.65022,560,366,204,332255,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,54.0,17.089,35.546,0.7046730000000001,17.80671,614,624,205,332256,2.8,0.06
2018-09-05 07:44:53,44.0929,-42.7071,56.0,17.054,35.587,0.70537,18.05412,698,764,206,332255,2.8,0.08
2018-09-05 07:44:53,44.0929,-42.7071,58.0,16.922,35.64,0.7076709999999999,18.437,608,688,205,332255,2.8,0.09
2018-09-05 07:44:53,44.0929,-42.7071,60.0,17.181,35.821,0.7010460000000001,18.7806,545,472,202,332255,2.6,0.08
2018-09-05 07:44:53,44.0929,-42.7071,61.9,17.939,36.155,0.6859740000000001,18.8536,520,360,192,332255,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,64.0,18.096,36.224,0.6831910000000001,18.8798,500,376,191,332256,2.6,0.07
2018-09-05 07:44:53,44.0929,-42.7071,66.0,18.267,36.32,0.6802969999999999,18.86175,513,290,188,332255,2.7,0.08
2018-09-05 07:44:53,44.0929,-42.7071,68.0,18.047,36.281,0.6844669999999999,18.84675,476,243,188,332254,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,70.0,18.136,36.355,0.6829860000000001,18.8225,437,177,185,332256,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,72.0,18.219,36.408,0.681406,18.83975,466,168,184,332256,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,74.0,18.198,36.406,0.681897,18.883,467,166,184,332255,2.7,0.05
2018-09-05 07:44:53,44.0929,-42.7071,76.0,18.079,36.388,0.684409,18.94375,447,158,183,332254,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,78.0,17.95,36.37,0.687176,19.02075,428,149,186,332255,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,80.0,17.884,36.381,0.688428,19.06425,439,130,187,332255,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,82.0,17.834,36.386,0.6895800000000001,19.09575,434,130,188,332253,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,84.0,17.793,36.381,0.6904779999999999,19.12675,437,126,188,332255,2.8,0.07
2018-09-05 07:44:53,44.0929,-42.7071,86.0,17.693,36.367,0.6925060000000001,19.15325,420,114,188,332256,2.7,0.05
2018-09-05 07:44:53,44.0929,-42.7071,88.0,17.728,36.391,0.691897,19.16875,403,106,184,332255,2.7,0.05
2018-09-05 07:44:53,44.0929,-42.7071,90.0,17.631,36.372,0.6940280000000001,19.2264,413,98,188,332256,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,92.0,17.434,36.328,0.698337,19.2745,411,97,190,332255,2.8,0.07
2018-09-05 07:44:53,44.0929,-42.7071,94.0,17.353,36.316,0.6997979999999999,19.27775,393,90,191,332256,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,96.0,17.297,36.312,0.7008430000000001,19.25525,391,87,191,332255,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,98.0,17.442,36.36,0.698054,19.2078,391,81,188,332257,2.8,0.07
2018-09-05 07:44:53,44.0929,-42.7071,100.0,17.484,36.385,0.697265,19.185,390,76,189,332256,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,102.0,17.41,36.379,0.698812,19.15725,379,72,188,332257,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,104.0,17.32,36.358,0.70103,19.0974,376,75,188,332256,2.7,0.08
2018-09-05 07:44:53,44.0929,-42.7071,106.0,17.168,36.316,0.7039059999999999,19.0075,384,75,187,332255,2.7,0.04
2018-09-05 07:44:53,44.0929,-42.7071,108.0,17.2,36.331,0.7032830000000001,18.90725,374,70,188,332256,2.7,0.12
2018-09-05 07:44:53,44.0929,-42.7071,110.0,17.108,36.323,0.705298,18.795,378,71,184,332256,2.7,0.1
2018-09-05 07:44:53,44.0929,-42.7071,112.0,17.114,36.331,0.7046220000000001,18.64125,370,68,181,332257,2.7,0.1
2018-09-05 07:44:53,44.0929,-42.7071,114.0,17.213,36.365,0.703208,18.62725,385,61,179,332256,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,116.0,17.182,36.361,0.7039850000000001,18.66425,381,64,178,332256,2.7,0.1
2018-09-05 07:44:53,44.0929,-42.7071,118.0,17.072,36.338,0.7063079999999999,18.7325,370,63,180,332257,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,120.0,16.996,36.319,0.7079629999999999,18.7745,365,63,183,332256,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,122.0,16.928,36.301,0.709398,18.7855,364,64,184,332256,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,124.0,16.942,36.306,0.7090700000000001,18.77875,364,63,182,332255,2.7,0.1
2018-09-05 07:44:53,44.0929,-42.7071,126.0,16.934,36.307,0.7094050000000001,18.793,360,64,183,332256,2.7,0.12
2018-09-05 07:44:53,44.0929,-42.7071,128.0,16.908,36.3,0.709943,18.81025,360,62,186,332257,2.7,0.18
2018-09-05 07:44:53,44.0929,-42.7071,130.0,16.888,36.294,0.710523,18.83225,356,63,185,332258,2.6,0.1
2018-09-05 07:44:53,44.0929,-42.7071,132.0,16.865,36.287,0.7110160000000001,18.84167,360,63,183,332256,2.6,0.11
2018-09-05 07:44:53,44.0929,-42.7071,134.0,16.841,36.282,0.711565,18.85533,358,65,181,332257,2.6,0.07
2018-09-05 07:44:53,44.0929,-42.7071,136.0,16.831,36.28,0.711892,18.8915,364,61,184,332257,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,138.0,16.817,36.278,0.7123489999999999,18.963,367,62,183,332256,2.7,0.05
2018-09-05 07:44:53,44.0929,-42.7071,140.0,16.709,36.255,0.7147859999999999,19.04925,378,62,187,332256,2.8,0.06
2018-09-05 07:44:53,44.0929,-42.7071,142.0,16.619,36.233,0.717055,19.12833,368,65,187,332258,2.7,0.09
2018-09-05 07:44:53,44.0929,-42.7071,144.0,16.466,36.201,0.7198469999999999,19.19367,361,63,189,332257,2.7,0.08
2018-09-05 07:44:53,44.0929,-42.7071,146.0,16.404,36.186,0.721274,19.2345,359,63,189,332258,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,148.0,16.373,36.181,0.7220949999999999,19.264,373,63,190,332259,2.6,0.05
2018-09-05 07:44:53,44.0929,-42.7071,150.0,16.354,36.177,0.7224379999999999,19.29867,350,62,190,332255,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,152.0,16.267,36.156,0.724477,19.3685,385,65,190,332257,2.7,0.08
2018-09-05 07:44:53,44.0929,-42.7071,154.0,16.107,36.123,0.728126,19.45767,379,66,191,332258,2.7,0.14
2018-09-05 07:44:53,44.0929,-42.7071,156.0,16.048,36.113,0.7290509999999999,19.513,370,62,193,332259,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,158.0,16.128,36.148,0.7273970000000001,19.53,352,61,192,332258,2.6,0.08
2018-09-05 07:44:53,44.0929,-42.7071,160.0,16.106,36.143,0.7279059999999999,19.539,353,62,193,332258,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,162.0,16.1,36.142,0.728038,19.54433,360,61,195,332260,2.7,0.07
2018-09-05 07:44:53,44.0929,-42.7071,164.0,16.086,36.138,0.7284330000000001,19.5625,356,61,195,332260,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,166.0,16.05,36.13,0.729274,19.58833,359,61,196,332260,2.6,0.04
2018-09-05 07:44:53,44.0929,-42.7071,168.1,15.995,36.115,0.7304949999999999,19.625,351,65,195,332260,2.7,0.06
2018-09-05 07:44:53,44.0929,-42.7071,170.0,15.971,36.11,0.731117,19.68933,355,63,195,332259,2.7,0.05
2018-09-05 07:44:53,44.0929,-42.7071,172.0,15.937,36.104,0.7318229999999999,19.76633,352,63,195,332259,2.6,0.11
2018-09-05 07:44:53,44.0929,-42.7071,174.0,15.911,36.111,0.732372,19.828,361,61,197,332259,2.6,0.09
2018-09-05 07:44:53,44.0929,-42.7071,176.0,15.913,36.113,0.7323770000000001,19.85767,351,62,195,332258,2.6,0.12
2018-09-05 07:44:53,44.0929,-42.7071,177.9,15.914,36.113,0.7324520000000001,19.88933,348,62,197,332258,2.6,0.09
2018-09-05 07:44:53,44.0929,-42.7071,180.0,15.907,36.111,0.7328140000000001,19.94025,367,61,197,332257,2.5,0.08
2018-09-05 07:44:53,44.0929,-42.7071,182.0,15.817,36.099,0.7348410000000001,19.96833,388,60,197,332259,2.6,0.12
2018-09-05 07:44:53,44.0929,-42.7071,184.0,15.79,36.094,0.7352609999999999,19.97,369,61,200,332260,2.5,0.13
2018-09-05 07:44:53,44.0929,-42.7071,186.0,15.789,36.096,0.7354290000000001,19.95275,364,61,198,332258,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,188.0,15.74,36.087,0.73647,19.91967,356,60,199,332260,2.6,0.09
2018-09-05 07:44:53,44.0929,-42.7071,190.0,15.673,36.077,0.738035,19.8915,352,59,198,332258,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,192.0,15.636,36.07,0.738925,19.88375,360,60,198,332258,2.6,0.09
2018-09-05 07:44:53,44.0929,-42.7071,194.0,15.623,36.07,0.739271,19.87567,367,60,198,332260,2.5,0.13
2018-09-05 07:44:53,44.0929,-42.7071,196.0,15.579,36.061,0.7403219999999999,19.858,355,58,200,332259,2.6,0.11
2018-09-05 07:44:53,44.0929,-42.7071,198.0,15.527,36.048,0.741506,19.842,362,61,199,332259,2.5,0.13
2018-09-05 07:44:53,44.0929,-42.7071,200.0,15.381,36.016,0.744683,19.84225,364,62,198,332259,2.6,0.08
2018-09-05 07:44:53,44.0929,-42.7071,202.1,15.376,36.013,0.7448969999999999,19.84775,376,59,197,332258,2.7,0.12
2018-09-05 07:44:53,44.0929,-42.7071,204.0,15.351,36.011,0.7456,19.85,358,61,199,332259,2.6,0.11
2018-09-05 07:44:53,44.0929,-42.7071,206.0,15.322,36.005,0.746329,19.85025,354,60,197,332260,2.6,0.09
2018-09-05 07:44:53,44.0929,-42.7071,208.0,15.311,36.002,0.7466189999999999,19.84667,360,61,198,332259,2.6,0.12
2018-09-05 07:44:53,44.0929,-42.7071,210.0,15.226,35.985,0.7483200000000001,19.84675,358,61,200,332259,2.6,0.12
2018-09-05 07:44:53,44.0929,-42.7071,212.0,15.037,35.942,0.7527410000000001,19.87275,363,61,198,332258,2.6,0.09
2018-09-05 07:44:53,44.0929,-42.7071,214.0,15.005,35.933,0.753463,19.895,359,64,201,332259,2.6,0.12
2018-09-05 07:44:53,44.0929,-42.7071,216.0,15.004,35.932,0.753622,19.935,421,62,201,332258,2.6,0.08
2018-09-05 07:44:53,44.0929,-42.7071,218.0,14.922,35.914,0.755503,20.0155,363,62,201,332259,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,220.0,14.858,35.899,0.7569840000000001,20.1226,362,60,203,332260,2.6,0.07
2018-09-05 07:44:53,44.0929,-42.7071,222.0,14.821,35.896,0.758046,20.1354,370,63,202,332262,2.5,0.05
2018-09-05 07:44:53,44.0929,-42.7071,224.0,14.697,35.872,0.760731,20.1314,364,65,202,332260,2.5,0.04
2018-09-05 07:44:53,44.0929,-42.7071,226.0,14.653,35.863,0.761714,20.1392,364,63,205,332259,2.6,0.04
2018-09-05 07:44:53,44.0929,-42.7071,228.0,14.621,35.857,0.7625329999999999,20.15517,363,62,204,332259,2.6,0.04
2018-09-05 07:44:53,44.0929,-42.7071,230.0,14.589,35.852,0.7632969999999999,20.18,367,63,203,332259,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,232.0,14.565,35.849,0.763855,20.2128,376,64,204,332259,2.6,0.05
2018-09-05 07:44:53,44.0929,-42.7071,234.0,14.555,35.856,0.7642059999999999,20.2332,366,62,206,332260,2.5,0.05
2018-09-05 07:44:53,44.0929,-42.7071,236.0,14.484,35.844,0.7658560000000001,20.2436,356,63,203,332260,2.5,0.06
2018-09-05 07:44:53,44.0929,-42.7071,238.0,14.441,35.836,0.766894,20.255,358,62,204,332259,2.5,0.05
2018-09-05 07:44:53,44.0929,-42.7071,240.0,14.424,35.833,0.7674110000000001,20.262,363,60,205,332261,2.5,0.04
2018-09-05 07:44:53,44.0929,-42.7071,242.0,14.349,35.821,0.7691490000000001,20.2862,365,61,206,332261,2.5,0.08
2018-09-05 07:44:53,44.0929,-42.7071,244.0,14.317,35.815,0.769814,20.3145,367,61,205,332261,2.6,0.06
2018-09-05 07:44:53,44.0929,-42.7071,246.0,14.265,35.808,0.77118,20.3458,360,64,207,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,248.0,14.244,35.809,0.7718229999999999,20.3514,369,63,204,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,250.0,14.182,35.801,0.7734160000000001,20.3172,353,63,206,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,252.0,14.148,35.795,0.7742070000000001,20.23475,361,63,208,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,254.0,14.126,35.793,0.7747820000000001,20.1318,363,61,205,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,256.0,14.06,35.778,0.7767120000000001,20.0196,369,62,204,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,258.0,13.857,35.73,0.7815920000000001,19.9802,383,65,205,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,260.0,13.687,35.694,0.7852950000000001,19.9555,368,63,206,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,262.0,13.546,35.662,0.7883709999999999,19.9598,376,64,207,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,264.0,13.523,35.657,0.7889390000000001,19.964,371,63,208,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,266.0,13.403,35.633,0.7917259999999999,19.9806,361,65,207,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,268.0,13.369,35.625,0.7926550000000001,19.9964,376,63,206,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,270.0,13.322,35.62,0.7937399999999999,20.00325,356,63,206,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,272.0,13.301,35.616,0.7942640000000001,20.041,369,63,207,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,274.0,13.268,35.611,0.794986,20.1025,364,64,206,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,276.0,13.284,35.618,0.794608,20.1665,354,61,208,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,278.0,13.329,35.635,0.7936369999999999,20.2166,362,62,207,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,280.0,13.32,35.637,0.7939130000000001,20.24825,356,64,207,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,282.0,13.339,35.646,0.7935129999999999,20.37925,365,63,206,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,284.0,13.431,35.675,0.791464,20.491,354,63,205,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,286.0,13.437,35.677,0.791433,20.535,360,64,209,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,288.0,13.407,35.672,0.792351,20.56125,358,64,210,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,290.0,13.262,35.645,0.7957590000000001,20.59575,371,62,210,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,292.0,13.21,35.631,0.796934,20.6162,362,63,211,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,294.0,13.18,35.625,0.7979419999999999,20.661,366,63,210,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,296.0,13.107,35.61,0.799633,20.702,366,62,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,298.0,13.026,35.595,0.8014680000000001,20.72675,360,62,212,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,300.0,12.995,35.589,0.802357,20.7576,373,62,212,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,302.0,12.954,35.582,0.8034129999999999,20.799,387,64,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,304.0,12.87,35.569,0.805447,20.85275,354,60,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,306.0,12.764,35.55,0.807904,20.893,360,64,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,308.0,12.683,35.532,0.809831,20.93125,358,64,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,310.0,12.572,35.514,0.812902,20.9644,363,65,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,312.0,12.405,35.487,0.8167949999999999,20.9985,355,65,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,314.0,12.378,35.485,0.8172269999999999,21.01375,357,63,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,316.0,12.396,35.492,0.8168219999999999,21.02775,358,64,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,318.0,12.341,35.485,0.8181149999999999,21.055,363,64,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,320.0,12.28,35.472,0.819769,21.0862,359,64,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,322.0,12.203,35.46,0.8218080000000001,21.12075,354,65,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,324.0,12.162,35.454,0.8225979999999999,21.1455,356,64,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,326.0,12.134,35.45,0.823213,21.16975,371,66,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,328.0,12.093,35.446,0.824157,21.195,366,64,219,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,330.0,12.088,35.447,0.8242339999999999,21.2095,362,66,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,332.0,12.081,35.448,0.824247,21.2304,359,64,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,334.0,12.171,35.475,0.8220050000000001,21.23225,364,65,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,336.0,12.2,35.486,0.8215669999999999,21.239,360,64,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,338.0,12.219,35.493,0.821153,21.2585,361,65,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,340.0,12.213,35.501,0.821305,21.293,359,65,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,342.0,12.19,35.495,0.821853,21.311,361,63,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,344.0,12.257,35.511,0.820181,21.34625,360,63,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,346.0,12.318,35.541,0.8187260000000001,21.477,358,64,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,348.0,12.31,35.548,0.8191010000000001,21.5422,420,63,212,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,350.0,12.307,35.548,0.819215,21.56925,349,64,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,352.0,12.304,35.548,0.819329,21.58825,355,63,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,354.0,12.304,35.548,0.81938,21.61425,349,63,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,356.0,12.3,35.548,0.819507,21.6335,351,64,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,358.0,12.274,35.545,0.820238,21.6674,355,62,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,360.0,12.242,35.543,0.8211809999999999,21.69825,358,66,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,362.0,12.183,35.536,0.8225709999999999,21.69775,352,63,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,364.0,12.141,35.529,0.8235939999999999,21.71975,349,63,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,366.0,12.096,35.523,0.8246560000000001,21.837,350,65,213,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,368.0,12.131,35.533,0.823853,21.95125,354,62,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,370.0,12.136,35.537,0.82403,21.94525,395,63,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,372.0,12.118,35.532,0.824511,21.9025,357,64,214,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,374.0,12.081,35.525,0.8255030000000001,21.81775,353,61,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,376.0,12.01,35.512,0.827253,21.73675,349,64,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,378.0,11.908,35.489,0.8298129999999999,21.667,348,63,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,380.0,11.888,35.48,0.8306819999999999,21.56575,357,63,215,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,382.0,11.586,35.429,0.838319,21.51675,368,64,219,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,384.0,11.477,35.402,0.84039,21.52475,364,62,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,386.0,11.479,35.402,0.840463,21.53125,350,64,216,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,388.0,11.474,35.401,0.8406210000000001,21.55025,356,64,219,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,390.0,11.474,35.401,0.840644,21.5782,356,61,219,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,392.0,11.469,35.401,0.840957,21.62475,354,65,217,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,394.0,11.403,35.39,0.843299,21.6925,356,65,218,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,396.0,11.247,35.356,0.846546,21.79725,356,65,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,398.0,11.244,35.358,0.846158,21.911,360,64,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,400.0,11.308,35.382,0.8450390000000001,21.99825,364,65,221,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,402.0,11.295,35.38,0.845242,22.037,352,64,221,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,404.0,11.348,35.396,0.844098,21.9995,354,64,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,406.0,11.338,35.397,0.8447180000000001,21.93075,367,69,221,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,408.0,11.246,35.377,0.8470819999999999,21.85575,358,64,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,410.0,10.982,35.33,0.8538920000000001,21.83425,499,67,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,412.0,10.912,35.317,0.8550690000000001,21.86225,397,67,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,414.0,11.029,35.347,0.8520220000000001,21.865,357,63,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,416.0,11.036,35.35,0.8524069999999999,21.86825,354,63,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,418.0,10.893,35.324,0.857861,21.89025,353,65,222,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,420.0,10.472,35.245,0.866608,21.92925,356,65,224,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,422.0,10.45,35.241,0.8665560000000001,21.9455,356,65,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,424.0,10.682,35.295,0.8602179999999999,21.93533,354,64,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,426.0,10.922,35.366,0.855186,21.91475,374,63,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,428.0,10.911,35.364,0.855531,21.91375,356,61,223,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,430.0,10.846,35.352,0.8571249999999999,21.92625,351,63,220,nan,nan,nan
2018-09-05 07:44:53,44.0929,-42.7071,432.0,10.826,35.348,0.8577840000000001,21.93675,354,64,224,nan,nan,nan
