datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-15 07:15:56,42.8768,-45.7818,0.6,18.029,36.549,0.683467,17.60371,670,384,165,332259,13.9,nan
2018-04-15 07:15:56,42.8768,-45.7818,1.7,18.068,36.52,0.6834979999999999,17.60556,669,407,166,332260,12.9,nan
2018-04-15 07:15:56,42.8768,-45.7818,4.0,18.071,36.52,0.6835249999999999,17.6055,626,413,165,332258,8.0,nan
2018-04-15 07:15:56,42.8768,-45.7818,5.7,18.072,36.52,0.683556,17.60683,631,440,166,332259,8.2,nan
2018-04-15 07:15:56,42.8768,-45.7818,8.1,18.084,36.52,0.6834359999999999,17.6095,582,394,165,332259,6.7,nan
2018-04-15 07:15:56,42.8768,-45.7818,10.2,18.093,36.519,0.6832590000000001,17.60933,588,403,164,332258,6.1,nan
2018-04-15 07:15:56,42.8768,-45.7818,12.0,18.089,36.519,0.683338,17.61118,589,408,166,332259,5.9,nan
2018-04-15 07:15:56,42.8768,-45.7818,13.8,18.09,36.519,0.6833229999999999,17.6102,663,397,165,332259,4.7,2.3
2018-04-15 07:15:56,42.8768,-45.7818,15.9,18.092,36.519,0.683284,17.6115,693,417,167,332259,4.0,1.93
2018-04-15 07:15:56,42.8768,-45.7818,18.1,18.092,36.519,0.683271,17.61475,608,402,167,332260,4.8,1.98
2018-04-15 07:15:56,42.8768,-45.7818,20.0,18.092,36.519,0.6832720000000001,17.61175,588,435,168,332259,4.4,2.34
2018-04-15 07:15:56,42.8768,-45.7818,22.0,18.092,36.519,0.6832720000000001,17.6145,560,418,166,332259,3.8,1.06
2018-04-15 07:15:56,42.8768,-45.7818,24.0,18.094,36.519,0.6832400000000001,17.612,606,398,164,332258,4.3,1.95
2018-04-15 07:15:56,42.8768,-45.7818,26.0,18.094,36.519,0.683236,17.6126,577,426,166,332259,3.6,0.87
2018-04-15 07:15:56,42.8768,-45.7818,28.0,18.095,36.519,0.6832320000000001,17.614,632,421,166,332260,3.7,1.38
2018-04-15 07:15:56,42.8768,-45.7818,30.0,18.095,36.519,0.683222,17.61433,568,396,166,332260,3.7,1.48
2018-04-15 07:15:56,42.8768,-45.7818,32.0,18.095,36.519,0.6832339999999999,17.61666,569,388,166,332260,3.6,0.95
2018-04-15 07:15:56,42.8768,-45.7818,34.1,18.093,36.519,0.683265,17.616,583,429,165,332260,3.9,0.73
2018-04-15 07:15:56,42.8768,-45.7818,36.1,18.091,36.518,0.683306,17.61728,585,401,166,332260,3.6,0.51
2018-04-15 07:15:56,42.8768,-45.7818,38.0,18.088,36.518,0.6833579999999999,17.61914,586,403,164,332260,3.6,0.53
2018-04-15 07:15:56,42.8768,-45.7818,40.0,18.09,36.518,0.6833199999999999,17.618,606,437,166,332260,3.5,0.3
2018-04-15 07:15:56,42.8768,-45.7818,42.1,18.088,36.518,0.683362,17.62029,577,408,166,332259,3.6,0.28
2018-04-15 07:15:56,42.8768,-45.7818,44.1,18.09,36.518,0.6833119999999999,17.621,610,414,168,332258,3.5,0.3
2018-04-15 07:15:56,42.8768,-45.7818,45.9,18.096,36.519,0.6832130000000001,17.6184,615,437,165,332259,3.4,0.61
2018-04-15 07:15:56,42.8768,-45.7818,47.9,18.095,36.519,0.683227,17.619,622,416,165,332258,3.5,0.37
2018-04-15 07:15:56,42.8768,-45.7818,50.1,18.096,36.519,0.683217,17.62225,647,437,165,332259,3.7,0.28
2018-04-15 07:15:56,42.8768,-45.7818,52.0,18.095,36.518,0.6832290000000001,17.621,616,434,166,332259,3.8,0.31
2018-04-15 07:15:56,42.8768,-45.7818,54.0,18.096,36.518,0.683222,17.622,564,389,163,332258,3.6,0.25
2018-04-15 07:15:56,42.8768,-45.7818,56.0,18.096,36.518,0.683224,17.62067,570,434,164,332259,3.4,0.36
2018-04-15 07:15:56,42.8768,-45.7818,58.0,18.096,36.518,0.683216,17.623,559,399,163,332257,3.4,0.45
2018-04-15 07:15:56,42.8768,-45.7818,60.0,18.098,36.518,0.6831849999999999,17.6255,598,387,167,332259,3.5,0.12
2018-04-15 07:15:56,42.8768,-45.7818,62.0,18.095,36.518,0.683227,17.62167,548,440,166,332259,3.4,0.31
2018-04-15 07:15:56,42.8768,-45.7818,64.0,18.101,36.519,0.683106,17.62367,584,402,165,332258,3.3,0.38
2018-04-15 07:15:56,42.8768,-45.7818,66.0,18.102,36.519,0.68309,17.62267,660,415,165,332258,3.5,0.15
2018-04-15 07:15:56,42.8768,-45.7818,68.0,18.105,36.519,0.683046,17.62475,566,411,165,332259,3.5,0.09
2018-04-15 07:15:56,42.8768,-45.7818,70.0,18.104,36.519,0.68309,17.62234,570,390,165,332258,3.6,0.06
2018-04-15 07:15:56,42.8768,-45.7818,72.0,18.1,36.518,0.683146,17.62425,622,412,166,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,74.0,18.097,36.518,0.68323,17.62725,613,406,166,332259,3.5,0.13
2018-04-15 07:15:56,42.8768,-45.7818,76.0,18.096,36.517,0.683249,17.62825,617,390,165,332260,3.5,0.1
2018-04-15 07:15:56,42.8768,-45.7818,78.0,18.097,36.518,0.6832400000000001,17.62975,607,487,164,332260,3.5,0.05
2018-04-15 07:15:56,42.8768,-45.7818,80.0,18.097,36.518,0.6832180000000001,17.6278,575,443,166,332259,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,82.0,18.095,36.517,0.683284,17.62883,580,395,165,332260,3.4,0.1
2018-04-15 07:15:56,42.8768,-45.7818,84.0,18.087,36.517,0.6834610000000001,17.6312,603,408,166,332261,3.6,0.1
2018-04-15 07:15:56,42.8768,-45.7818,86.1,18.086,36.517,0.6834960000000001,17.63517,601,400,164,332260,3.5,0.17
2018-04-15 07:15:56,42.8768,-45.7818,87.9,18.08,36.516,0.6836120000000001,17.637,583,439,167,332260,3.5,0.17
2018-04-15 07:15:56,42.8768,-45.7818,90.0,18.084,36.516,0.683562,17.63875,573,400,162,332260,3.6,0.12
2018-04-15 07:15:56,42.8768,-45.7818,92.0,18.086,36.516,0.683568,17.6402,730,460,167,332260,3.6,0.12
2018-04-15 07:15:56,42.8768,-45.7818,94.0,18.073,36.516,0.683789,17.6435,599,446,165,332260,3.5,0.14
2018-04-15 07:15:56,42.8768,-45.7818,96.0,18.062,36.514,0.68405,17.6452,623,459,163,332259,3.6,0.12
2018-04-15 07:15:56,42.8768,-45.7818,98.0,18.055,36.514,0.684202,17.6468,587,387,166,332259,3.6,0.12
2018-04-15 07:15:56,42.8768,-45.7818,100.0,18.052,36.513,0.684237,17.6506,596,373,163,332258,3.5,0.11
2018-04-15 07:15:56,42.8768,-45.7818,102.0,18.027,36.512,0.6849130000000001,17.6612,574,386,165,332258,3.4,0.15
2018-04-15 07:15:56,42.8768,-45.7818,104.0,17.98,36.557,0.685759,17.66925,570,475,166,332260,3.5,0.09
2018-04-15 07:15:56,42.8768,-45.7818,105.9,17.981,36.509,0.685713,17.66875,572,353,167,332258,3.5,0.12
2018-04-15 07:15:56,42.8768,-45.7818,108.0,17.982,36.51,0.6857089999999999,17.6695,547,347,166,332259,3.4,0.23
2018-04-15 07:15:56,42.8768,-45.7818,110.0,17.977,36.511,0.685794,17.66833,599,323,164,332258,3.6,0.06
2018-04-15 07:15:56,42.8768,-45.7818,112.0,17.976,36.511,0.6858409999999999,17.67125,567,369,165,332258,3.5,0.15
2018-04-15 07:15:56,42.8768,-45.7818,114.0,17.981,36.51,0.6856930000000001,17.67375,535,353,165,332259,3.4,0.16
2018-04-15 07:15:56,42.8768,-45.7818,116.1,17.98,36.511,0.6858139999999999,17.6764,574,341,164,332259,3.6,0.11
2018-04-15 07:15:56,42.8768,-45.7818,118.0,17.971,36.511,0.685988,17.681,531,334,165,332259,3.5,0.1
2018-04-15 07:15:56,42.8768,-45.7818,120.0,17.97,36.512,0.6859949999999999,17.6836,543,348,165,332258,3.4,0.07
2018-04-15 07:15:56,42.8768,-45.7818,122.0,17.969,36.512,0.686059,17.6914,540,382,164,332257,3.5,0.14
2018-04-15 07:15:56,42.8768,-45.7818,124.0,17.93,36.513,0.686893,17.70183,563,291,166,332258,3.6,0.1
2018-04-15 07:15:56,42.8768,-45.7818,126.0,17.915,36.513,0.687138,17.709,538,299,165,332256,3.5,0.14
2018-04-15 07:15:56,42.8768,-45.7818,128.0,17.905,36.515,0.6873549999999999,17.71633,556,288,164,332257,3.5,0.12
2018-04-15 07:15:56,42.8768,-45.7818,130.0,17.895,36.515,0.6875739999999999,17.7228,528,249,163,332258,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,132.0,17.889,36.514,0.6876789999999999,17.7306,527,241,164,332258,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,134.0,17.886,36.514,0.68773,17.72767,526,236,164,332259,3.5,0.09
2018-04-15 07:15:56,42.8768,-45.7818,136.0,17.886,36.514,0.6877200000000001,17.7286,521,242,165,332260,3.4,0.06
2018-04-15 07:15:56,42.8768,-45.7818,138.0,17.888,36.514,0.6877,17.728,523,249,163,332260,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,140.0,17.89,36.514,0.687648,17.72775,518,242,165,332261,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,141.9,17.891,36.514,0.6876439999999999,17.7312,514,244,163,332259,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,144.0,17.889,36.514,0.6876709999999999,17.731,525,267,166,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,146.0,17.887,36.514,0.687721,17.7328,564,239,165,332261,3.5,0.09
2018-04-15 07:15:56,42.8768,-45.7818,148.0,17.886,36.513,0.687738,17.73625,532,233,163,332261,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,150.0,17.886,36.513,0.687727,17.7328,530,237,164,332261,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,152.0,17.885,36.513,0.687746,17.7325,509,239,165,332260,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,154.0,17.885,36.513,0.687754,17.731,515,238,166,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,156.0,17.885,36.514,0.687743,17.734,512,240,165,332260,3.6,0.09
2018-04-15 07:15:56,42.8768,-45.7818,158.0,17.886,36.514,0.6877230000000001,17.732,530,241,164,332261,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,160.0,17.886,36.514,0.687719,17.7324,517,235,163,332261,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,162.0,17.887,36.514,0.6877120000000001,17.7335,566,250,166,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,164.0,17.886,36.514,0.687724,17.7322,541,243,160,332259,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,166.0,17.886,36.513,0.687737,17.7365,511,237,164,332261,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,168.0,17.887,36.513,0.687708,17.734,518,241,164,332259,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,170.0,17.888,36.514,0.6876960000000001,17.7364,529,237,163,332260,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,172.0,17.889,36.514,0.6876800000000001,17.73775,513,239,163,332260,3.6,0.07
2018-04-15 07:15:56,42.8768,-45.7818,174.0,17.89,36.514,0.687664,17.736,563,264,165,332260,3.5,0.05
2018-04-15 07:15:56,42.8768,-45.7818,176.0,17.89,36.514,0.687656,17.7348,566,249,165,332261,3.6,0.08
2018-04-15 07:15:56,42.8768,-45.7818,178.0,17.89,36.514,0.687662,17.73575,532,240,163,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,180.0,17.889,36.514,0.6876660000000001,17.737,505,238,165,332260,3.5,0.05
2018-04-15 07:15:56,42.8768,-45.7818,182.0,17.889,36.514,0.687668,17.7372,525,242,163,332261,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,184.0,17.89,36.514,0.6876610000000001,17.73625,513,242,161,332259,3.5,0.09
2018-04-15 07:15:56,42.8768,-45.7818,186.0,17.89,36.514,0.687654,17.73725,512,239,165,332259,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,188.0,17.891,36.514,0.6876469999999999,17.7365,524,246,163,332260,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,190.0,17.89,36.514,0.687659,17.7358,523,247,163,332261,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,192.0,17.889,36.514,0.6876709999999999,17.73575,529,240,164,332262,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,194.0,17.89,36.514,0.687673,17.73775,510,240,163,332263,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,196.0,17.89,36.514,0.687654,17.73825,517,248,165,332260,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,198.0,17.89,36.514,0.687648,17.74025,522,236,164,332260,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,200.0,17.891,36.514,0.687643,17.73975,534,247,165,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,202.0,17.891,36.514,0.687637,17.7415,551,241,165,332260,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,204.0,17.891,36.514,0.687622,17.7415,523,240,164,332260,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,206.0,17.892,36.514,0.6876169999999999,17.743,536,247,165,332260,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,208.0,17.892,36.514,0.687608,17.741,529,242,163,332260,3.5,0.1
2018-04-15 07:15:56,42.8768,-45.7818,210.0,17.892,36.514,0.687611,17.7425,558,241,164,332260,3.5,0.09
2018-04-15 07:15:56,42.8768,-45.7818,212.0,17.892,36.514,0.687613,17.7415,536,239,162,332261,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,214.0,17.893,36.514,0.687611,17.74325,638,237,167,332259,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,216.0,17.893,36.514,0.6876040000000001,17.74075,525,235,162,332259,3.5,0.1
2018-04-15 07:15:56,42.8768,-45.7818,218.0,17.893,36.514,0.687597,17.7435,546,234,163,332259,3.6,0.07
2018-04-15 07:15:56,42.8768,-45.7818,220.0,17.893,36.514,0.687594,17.743,512,230,163,332260,3.5,0.05
2018-04-15 07:15:56,42.8768,-45.7818,222.0,17.893,36.514,0.6875960000000001,17.74333,630,241,164,332260,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,224.0,17.894,36.514,0.6875929999999999,17.7475,531,240,163,332260,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,226.0,17.894,36.514,0.687587,17.74525,523,237,164,332260,3.5,0.1
2018-04-15 07:15:56,42.8768,-45.7818,228.0,17.895,36.514,0.687568,17.74475,511,239,164,332261,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,230.0,17.895,36.513,0.687584,17.7485,520,242,164,332260,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,232.0,17.895,36.514,0.687575,17.7505,508,238,162,332260,3.4,0.07
2018-04-15 07:15:56,42.8768,-45.7818,234.0,17.895,36.514,0.6875659999999999,17.751,517,242,165,332257,3.5,0.07
2018-04-15 07:15:56,42.8768,-45.7818,236.0,17.896,36.514,0.6875640000000001,17.74925,527,238,165,332259,3.5,0.05
2018-04-15 07:15:56,42.8768,-45.7818,238.0,17.895,36.513,0.687584,17.75075,550,239,163,332258,3.5,0.08
2018-04-15 07:15:56,42.8768,-45.7818,240.0,17.896,36.513,0.6875720000000001,17.75175,546,236,163,332256,3.5,0.06
2018-04-15 07:15:56,42.8768,-45.7818,242.0,17.896,36.513,0.687562,17.755,515,237,164,332258,3.5,0.05
2018-04-15 07:15:56,42.8768,-45.7818,244.0,17.896,36.513,0.6875610000000001,17.7555,513,231,163,332257,3.6,0.08
2018-04-15 07:15:56,42.8768,-45.7818,246.0,17.897,36.513,0.687562,17.76,522,235,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,248.0,17.896,36.513,0.687597,17.766,568,235,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,250.0,17.89,36.512,0.687662,17.77375,502,229,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,252.0,17.885,36.51,0.6878249999999999,17.77475,492,216,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,254.0,17.885,36.511,0.6878169999999999,17.7755,579,213,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,256.0,17.885,36.51,0.687818,17.7785,502,218,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,258.0,17.886,36.51,0.6878059999999999,17.778,499,222,167,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,260.0,17.885,36.51,0.68784,17.78175,506,212,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,262.0,17.885,36.51,0.6878390000000001,17.78025,501,216,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,264.0,17.885,36.51,0.687835,17.778,700,214,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,266.0,17.886,36.51,0.68784,17.783,508,213,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,268.0,17.886,36.51,0.6878200000000001,17.78225,508,222,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,270.0,17.883,36.509,0.687899,17.7925,510,214,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,272.0,17.877,36.508,0.6880280000000001,17.7925,509,234,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,274.0,17.876,36.508,0.68805,17.79225,510,210,166,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,276.0,17.874,36.508,0.6880980000000001,17.79025,490,220,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,278.0,17.875,36.508,0.6881060000000001,17.79075,491,217,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,280.0,17.875,36.508,0.688094,17.79275,553,212,166,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,282.0,17.876,36.507,0.688105,17.7945,502,211,162,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,284.0,17.876,36.508,0.688105,17.7965,497,217,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,286.0,17.876,36.508,0.68811,17.79633,508,217,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,288.0,17.876,36.508,0.688131,17.7968,500,217,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,290.0,17.876,36.507,0.6881600000000001,17.80425,551,216,162,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,292.0,17.875,36.507,0.6881999999999999,17.807,495,215,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,294.0,17.873,36.506,0.6882429999999999,17.81425,500,216,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,296.0,17.871,36.506,0.6882969999999999,17.8215,514,208,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,298.1,17.867,36.505,0.6884250000000001,17.8394,885,225,163,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,300.0,17.858,36.502,0.6886410000000001,17.854,497,192,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,302.0,17.847,36.499,0.6888890000000001,17.8626,478,189,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,304.0,17.843,36.498,0.688985,17.8735,479,177,166,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,306.0,17.842,36.498,0.689047,17.8924,484,184,166,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,308.0,17.837,36.496,0.6891989999999999,17.92475,606,166,164,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,310.0,17.793,36.486,0.690137,17.9608,515,188,167,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,312.0,17.762,36.479,0.6907939999999999,17.9794,444,124,166,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,314.0,17.753,36.476,0.6910449999999999,17.99075,443,125,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,316.0,17.754,36.476,0.6910670000000001,18.0088,444,119,165,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,318.0,17.74,36.473,0.6915370000000001,18.0438,426,114,166,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,320.0,17.698,36.461,0.692366,18.07525,443,102,167,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,322.0,17.673,36.457,0.693047,18.1156,417,97,170,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,324.0,17.616,36.441,0.694172,18.156,425,85,170,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,326.0,17.534,36.419,0.6958979999999999,18.1924,395,76,168,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,328.0,17.449,36.398,0.697819,18.2176,406,74,170,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,330.0,17.371,36.381,0.6992849999999999,18.20575,418,67,172,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,332.0,17.447,36.41,0.69771,18.1708,379,61,168,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,334.0,17.455,36.416,0.697632,18.173,380,61,169,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,336.0,17.451,36.415,0.697781,18.1818,372,63,170,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,338.0,17.443,36.413,0.698018,18.202,375,62,170,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,340.0,17.429,36.41,0.69835,18.22375,374,63,168,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,342.0,17.407,36.405,0.69896,18.2582,384,62,171,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,344.0,17.38,36.398,0.6995769999999999,18.298,378,61,171,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,346.0,17.36,36.392,0.7000090000000001,18.339,373,62,171,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,348.0,17.328,36.384,0.700914,18.4098,381,62,173,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,350.0,17.249,36.365,0.7027859999999999,18.48875,374,62,173,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,352.0,17.136,36.337,0.7050479999999999,18.5455,371,62,177,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,354.0,17.11,36.328,0.7055579999999999,18.58725,372,62,177,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,356.0,17.069,36.317,0.7066030000000001,18.6688,374,64,177,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,358.0,17.012,36.302,0.708091,18.78825,369,62,179,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,360.0,16.882,36.274,0.710979,18.90675,366,62,181,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,362.0,16.729,36.243,0.714159,19.011,364,62,182,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,364.0,16.638,36.224,0.715905,19.0685,369,60,185,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,366.0,16.611,36.22,0.716537,19.12125,373,63,187,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,368.0,16.582,36.215,0.717209,19.16875,367,62,187,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,370.0,16.553,36.212,0.717892,19.216,364,59,187,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,372.0,16.528,36.207,0.718461,19.26625,376,60,188,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,374.0,16.515,36.204,0.718866,19.34975,391,62,189,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,376.0,16.438,36.194,0.720647,19.45,366,61,189,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,378.0,16.372,36.182,0.72224,19.52325,393,61,191,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,380.0,16.269,36.165,0.7244250000000001,19.5795,368,60,194,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,382.0,16.223,36.157,0.7254529999999999,19.613,368,63,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,384.0,16.188,36.15,0.726165,19.64267,373,63,194,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,386.0,16.132,36.14,0.727306,19.669,374,59,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,388.0,16.053,36.126,0.7290449999999999,19.70175,362,61,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,390.0,16.036,36.121,0.7296130000000001,19.73125,365,64,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,392.0,15.991,36.115,0.730637,19.76675,363,61,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,394.0,15.917,36.101,0.7323090000000001,19.808,362,61,197,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,396.0,15.833,36.085,0.7342150000000001,19.84175,376,59,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,398.0,15.715,36.067,0.7368429999999999,19.8555,359,59,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,400.0,15.68,36.062,0.737562,19.85375,363,60,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,402.0,15.668,36.06,0.737833,19.85075,366,61,197,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,404.0,15.652,36.057,0.7383029999999999,19.8485,359,63,197,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,406.0,15.627,36.052,0.73891,19.84325,370,59,199,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,408.0,15.594,36.046,0.7397579999999999,19.82925,362,63,199,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,410.0,15.55,36.039,0.7406349999999999,19.81733,375,61,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,412.0,15.474,36.025,0.74227,19.79525,396,61,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,414.0,15.455,36.02,0.7427539999999999,19.7365,387,61,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,416.0,15.449,36.021,0.7429749999999999,19.637,385,60,197,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,418.0,15.385,36.014,0.744429,19.5605,361,62,198,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,420.0,15.355,36.008,0.745147,19.48825,368,60,193,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,422.0,15.288,36.0,0.746845,19.42225,382,61,193,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,424.0,15.222,35.993,0.748067,19.43425,369,62,193,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,426.0,15.214,35.992,0.748275,19.4435,381,63,196,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,428.0,15.21,35.992,0.7483930000000001,19.45375,366,60,194,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,430.0,15.206,35.991,0.748535,19.4675,374,61,194,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,432.0,15.197,35.99,0.748731,19.47925,369,63,193,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,434.0,15.19,35.989,0.748942,19.49375,370,62,195,nan,nan,nan
2018-04-15 07:15:56,42.8768,-45.7818,436.0,15.183,35.988,0.7491509999999999,19.5045,375,63,194,nan,nan,nan
