datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-25 06:40:07,41.9496,-45.1749,0.6,19.698,36.452,0.649235,17.49303,539,283,166,332266,12.2,nan
2017-12-25 06:40:07,41.9496,-45.1749,2.0,19.707,36.45,0.6492549999999999,17.46512,529,279,165,332266,11.7,nan
2017-12-25 06:40:07,41.9496,-45.1749,3.9,19.72,36.45,0.6490260000000001,17.465,559,289,166,332268,8.7,nan
2017-12-25 06:40:07,41.9496,-45.1749,5.9,19.727,36.45,0.6488959999999999,17.4654,556,292,165,332268,5.7,2.02
2017-12-25 06:40:07,41.9496,-45.1749,8.0,19.728,36.45,0.6488879999999999,17.4655,518,293,167,332267,4.3,2.19
2017-12-25 06:40:07,41.9496,-45.1749,10.0,19.728,36.45,0.6489039999999999,17.46567,530,316,166,332266,5.0,2.1
2017-12-25 06:40:07,41.9496,-45.1749,12.0,19.724,36.45,0.6489640000000001,17.466,526,297,166,332268,3.2,1.84
2017-12-25 06:40:07,41.9496,-45.1749,13.9,19.723,36.45,0.6489990000000001,17.466,514,301,165,332269,3.5,2.08
2017-12-25 06:40:07,41.9496,-45.1749,15.9,19.726,36.45,0.6489499999999999,17.46575,525,285,166,332270,3.9,1.88
2017-12-25 06:40:07,41.9496,-45.1749,18.0,19.728,36.405,0.6489,17.466,515,289,166,332268,2.5,1.23
2017-12-25 06:40:07,41.9496,-45.1749,20.0,19.729,36.451,0.6488780000000001,17.47034,508,297,167,332269,2.4,0.93
2017-12-25 06:40:07,41.9496,-45.1749,22.0,19.731,36.45,0.6488590000000001,17.467,509,293,164,332268,2.8,1.35
2017-12-25 06:40:07,41.9496,-45.1749,24.0,19.731,36.45,0.6488529999999999,17.46675,516,291,166,332268,2.6,1.1
2017-12-25 06:40:07,41.9496,-45.1749,26.0,19.729,36.45,0.6488970000000001,17.468,540,304,165,332266,2.2,0.58
2017-12-25 06:40:07,41.9496,-45.1749,28.0,19.728,36.45,0.6489130000000001,17.471,530,291,168,332267,2.1,0.33
2017-12-25 06:40:07,41.9496,-45.1749,30.0,19.729,36.45,0.648911,17.4706,525,299,165,332267,2.1,0.8
2017-12-25 06:40:07,41.9496,-45.1749,32.0,19.731,36.45,0.6488849999999999,17.47125,510,298,165,332267,2.2,1.14
2017-12-25 06:40:07,41.9496,-45.1749,34.0,19.73,36.45,0.6489050000000001,17.474,527,299,165,332268,2.2,0.51
2017-12-25 06:40:07,41.9496,-45.1749,36.0,19.73,36.45,0.648928,17.475,522,294,165,332268,2.1,0.46
2017-12-25 06:40:07,41.9496,-45.1749,38.1,19.729,36.449,0.6489659999999999,17.47633,513,292,164,332267,2.1,0.36
2017-12-25 06:40:07,41.9496,-45.1749,40.0,19.729,36.449,0.648981,17.4795,519,299,163,332267,2.1,0.25
2017-12-25 06:40:07,41.9496,-45.1749,42.0,19.728,36.449,0.649006,17.48,514,301,165,332267,2.1,0.38
2017-12-25 06:40:07,41.9496,-45.1749,44.0,19.727,36.449,0.6490560000000001,17.4832,517,301,164,332268,2.1,0.29
2017-12-25 06:40:07,41.9496,-45.1749,46.0,19.727,36.448,0.6491089999999999,17.483,514,305,167,332268,2.1,0.18
2017-12-25 06:40:07,41.9496,-45.1749,48.0,19.671,36.442,0.650234,17.4895,523,290,166,332267,2.1,0.21
2017-12-25 06:40:07,41.9496,-45.1749,50.0,19.639,36.44,0.6508510000000001,17.49475,520,290,167,332266,2.1,0.17
2017-12-25 06:40:07,41.9496,-45.1749,52.0,19.595,36.437,0.6517580000000001,17.499,512,288,166,332267,2.1,0.12
2017-12-25 06:40:07,41.9496,-45.1749,54.0,19.576,36.436,0.652069,17.5036,531,283,167,332267,2.0,0.1
2017-12-25 06:40:07,41.9496,-45.1749,56.0,19.552,36.436,0.6526130000000001,17.50875,512,287,167,332267,2.1,0.11
2017-12-25 06:40:07,41.9496,-45.1749,58.0,19.532,36.436,0.652973,17.509,520,287,168,332268,2.0,0.15
2017-12-25 06:40:07,41.9496,-45.1749,60.0,19.521,36.436,0.6531720000000001,17.513,518,287,166,332265,2.1,0.12
2017-12-25 06:40:07,41.9496,-45.1749,62.0,19.524,36.436,0.6531199999999999,17.5148,504,277,167,332266,2.1,0.09
2017-12-25 06:40:07,41.9496,-45.1749,64.0,19.517,36.435,0.6533009999999999,17.51725,505,277,166,332267,2.0,0.11
2017-12-25 06:40:07,41.9496,-45.1749,66.0,19.503,36.434,0.6535489999999999,17.518,518,277,166,332266,2.1,0.1
2017-12-25 06:40:07,41.9496,-45.1749,68.0,19.496,36.435,0.6536709999999999,17.519,519,283,166,332267,2.0,0.12
2017-12-25 06:40:07,41.9496,-45.1749,70.0,19.496,36.435,0.6536839999999999,17.51975,517,275,165,332267,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,72.0,19.495,36.435,0.6536949999999999,17.519,500,274,167,332269,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,74.0,19.493,36.434,0.6537440000000001,17.52325,513,262,166,332270,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,76.0,19.492,36.387,0.65378,17.5245,511,268,169,332268,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,78.0,19.487,36.432,0.65385,17.526,506,261,168,332268,2.0,0.05
2017-12-25 06:40:07,41.9496,-45.1749,80.0,19.483,36.431,0.653948,17.52733,519,259,167,332269,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,82.0,19.477,36.429,0.6540570000000001,17.5294,504,400,168,332269,2.0,0.05
2017-12-25 06:40:07,41.9496,-45.1749,84.0,19.48,36.429,0.654001,17.52825,501,252,169,332269,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,86.0,19.481,36.43,0.6540140000000001,17.52966,509,270,167,332269,2.0,0.05
2017-12-25 06:40:07,41.9496,-45.1749,88.0,19.483,36.431,0.653966,17.5315,574,251,168,332268,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,90.0,19.479,36.429,0.654031,17.52925,494,260,166,332269,2.0,0.05
2017-12-25 06:40:07,41.9496,-45.1749,91.9,19.469,36.426,0.6542380000000001,17.533,486,238,167,332268,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,94.0,19.462,36.425,0.654387,17.538,485,231,167,332269,2.1,0.08
2017-12-25 06:40:07,41.9496,-45.1749,96.0,19.465,36.426,0.654325,17.541,482,227,168,332268,2.1,0.08
2017-12-25 06:40:07,41.9496,-45.1749,98.0,19.462,36.427,0.654391,17.546,488,220,169,332268,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,100.0,19.461,36.427,0.654417,17.55225,487,215,166,332271,2.0,0.1
2017-12-25 06:40:07,41.9496,-45.1749,102.0,19.461,36.428,0.6544209999999999,17.55925,494,214,167,332269,2.0,0.1
2017-12-25 06:40:07,41.9496,-45.1749,104.0,19.462,36.429,0.654412,17.56675,503,210,169,332269,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,106.0,19.46,36.43,0.654453,17.5765,481,201,169,332269,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,108.0,19.456,36.431,0.654541,17.5962,472,196,169,332268,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,110.0,19.447,36.438,0.654706,17.60975,468,173,166,332270,2.0,0.1
2017-12-25 06:40:07,41.9496,-45.1749,112.0,19.446,36.44,0.6547240000000001,17.6185,458,167,168,332269,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,114.0,19.446,36.441,0.6547419999999999,17.62575,472,164,169,332269,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,116.0,19.445,36.444,0.6547620000000001,17.63875,451,156,170,332268,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,118.0,19.443,36.447,0.654825,17.647,452,147,168,332267,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,120.0,19.441,36.45,0.654857,17.6565,455,139,169,332268,2.0,0.14
2017-12-25 06:40:07,41.9496,-45.1749,122.0,19.441,36.452,0.6548579999999999,17.66625,447,140,169,332269,2.0,0.12
2017-12-25 06:40:07,41.9496,-45.1749,124.0,19.439,36.455,0.6548970000000001,17.67225,458,151,170,332268,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,126.0,19.441,36.456,0.654871,17.6862,438,130,171,332268,2.1,0.07
2017-12-25 06:40:07,41.9496,-45.1749,128.0,19.44,36.459,0.6549050000000001,17.7045,445,129,171,332270,2.1,0.05
2017-12-25 06:40:07,41.9496,-45.1749,130.0,19.433,36.47,0.6550579999999999,17.734,442,104,170,332267,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,132.0,19.426,36.478,0.655194,17.75725,426,91,170,332269,2.1,0.08
2017-12-25 06:40:07,41.9496,-45.1749,134.0,19.42,36.483,0.655313,17.783,429,85,173,332270,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,136.0,19.413,36.49,0.65547,17.8086,423,78,172,332267,2.1,0.1
2017-12-25 06:40:07,41.9496,-45.1749,138.0,19.408,36.493,0.6555869999999999,17.8376,421,74,172,332269,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,140.0,19.398,36.497,0.6557980000000001,17.87725,415,71,172,332267,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,142.0,19.377,36.506,0.656193,17.9306,440,72,173,332268,2.1,0.09
2017-12-25 06:40:07,41.9496,-45.1749,144.0,19.4,36.521,0.6557759999999999,17.9744,417,69,174,332270,2.0,0.1
2017-12-25 06:40:07,41.9496,-45.1749,146.0,19.405,36.531,0.6556839999999999,17.972,402,66,174,332269,2.1,0.08
2017-12-25 06:40:07,41.9496,-45.1749,148.0,19.345,36.522,0.656952,17.94383,411,70,173,332269,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,150.0,19.289,36.51,0.6579889999999999,17.95371,410,73,174,332269,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,152.0,19.276,36.513,0.6582250000000001,18.03325,409,72,174,332267,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,154.0,19.313,36.532,0.657408,18.219,416,70,175,332269,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,156.0,19.397,36.58,0.655886,18.38572,407,63,178,332268,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,158.0,19.413,36.607,0.6556040000000001,18.45517,395,60,180,332269,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,160.0,19.408,36.612,0.655816,18.46183,388,60,180,332269,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,162.0,19.358,36.612,0.656846,18.46417,383,60,181,332269,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,164.0,19.299,36.608,0.658086,18.4625,374,60,179,332269,2.1,0.06
2017-12-25 06:40:07,41.9496,-45.1749,166.0,19.251,36.602,0.6589879999999999,18.4584,378,63,181,332268,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,168.0,19.221,36.601,0.6596,18.468,380,61,182,332269,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,170.0,19.196,36.599,0.6601060000000001,18.4684,382,59,182,332270,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,172.0,19.176,36.597,0.6605179999999999,18.4774,386,60,180,332268,2.0,0.13
2017-12-25 06:40:07,41.9496,-45.1749,174.0,19.158,36.595,0.660914,18.4876,378,63,182,332269,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,176.0,19.13,36.593,0.6614869999999999,18.4965,401,60,181,332268,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,178.0,19.115,36.592,0.6618029999999999,18.5016,395,63,181,332268,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,180.0,19.098,36.592,0.6621630000000001,18.50925,385,62,180,332268,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,182.0,19.07,36.589,0.662744,18.5132,387,61,179,332267,2.0,0.04
2017-12-25 06:40:07,41.9496,-45.1749,184.0,19.05,36.587,0.6631819999999999,18.52075,388,61,181,332268,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,186.0,19.041,36.586,0.6633640000000001,18.52675,388,59,179,332268,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,188.0,19.033,36.585,0.663559,18.54275,398,60,182,332267,2.0,0.06
2017-12-25 06:40:07,41.9496,-45.1749,190.0,19.014,36.584,0.66401,18.55725,479,61,180,332267,1.9,0.05
2017-12-25 06:40:07,41.9496,-45.1749,192.0,18.974,36.581,0.6648499999999999,18.57975,375,58,181,332267,2.0,0.05
2017-12-25 06:40:07,41.9496,-45.1749,194.0,18.941,36.579,0.665424,18.596,389,60,182,332267,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,196.0,18.927,36.578,0.6656949999999999,18.60075,384,61,181,332268,1.9,0.06
2017-12-25 06:40:07,41.9496,-45.1749,198.0,18.919,36.577,0.6658740000000001,18.61475,376,61,183,332265,1.9,0.08
2017-12-25 06:40:07,41.9496,-45.1749,200.0,18.914,36.577,0.666015,18.63275,385,58,181,332266,1.9,0.13
2017-12-25 06:40:07,41.9496,-45.1749,202.0,18.904,36.578,0.666234,18.63733,377,61,185,332267,2.0,0.08
2017-12-25 06:40:07,41.9496,-45.1749,204.0,18.876,36.576,0.666803,18.6345,400,61,182,332268,1.9,0.08
2017-12-25 06:40:07,41.9496,-45.1749,206.0,18.86,36.574,0.667125,18.631,390,61,183,332268,1.8,0.06
2017-12-25 06:40:07,41.9496,-45.1749,208.0,18.844,36.571,0.667449,18.6335,374,61,182,332267,1.8,0.1
2017-12-25 06:40:07,41.9496,-45.1749,210.0,18.831,36.569,0.667767,18.6355,375,59,184,332268,1.9,0.09
2017-12-25 06:40:07,41.9496,-45.1749,212.0,18.821,36.567,0.667962,18.637,377,62,182,332270,1.9,0.07
2017-12-25 06:40:07,41.9496,-45.1749,214.0,18.813,36.566,0.6681459999999999,18.6365,382,58,182,332269,1.9,0.08
2017-12-25 06:40:07,41.9496,-45.1749,216.0,18.807,36.566,0.668261,18.64233,376,59,182,332269,1.9,0.08
2017-12-25 06:40:07,41.9496,-45.1749,218.0,18.802,36.565,0.668393,18.64825,378,61,182,332271,1.8,0.06
2017-12-25 06:40:07,41.9496,-45.1749,220.0,18.793,36.564,0.6685859999999999,18.65167,375,61,183,332271,1.9,0.07
2017-12-25 06:40:07,41.9496,-45.1749,222.0,18.784,36.564,0.668782,18.65775,378,60,181,332269,1.8,0.07
2017-12-25 06:40:07,41.9496,-45.1749,224.0,18.776,36.563,0.668965,18.66267,367,59,183,332270,1.9,0.06
2017-12-25 06:40:07,41.9496,-45.1749,226.0,18.756,36.562,0.669433,18.67775,374,62,182,332268,1.9,0.07
2017-12-25 06:40:07,41.9496,-45.1749,228.0,18.723,36.56,0.67005,18.69,369,60,184,332270,1.9,0.05
2017-12-25 06:40:07,41.9496,-45.1749,230.0,18.698,36.559,0.6705589999999999,18.70425,376,56,184,332269,1.9,0.09
2017-12-25 06:40:07,41.9496,-45.1749,232.0,18.689,36.559,0.670771,18.7115,375,60,182,332270,1.9,0.05
2017-12-25 06:40:07,41.9496,-45.1749,234.0,18.679,36.558,0.671035,18.72525,372,56,184,332270,1.9,0.07
2017-12-25 06:40:07,41.9496,-45.1749,236.0,18.664,36.557,0.6713119999999999,18.73333,371,58,185,332269,1.9,0.09
2017-12-25 06:40:07,41.9496,-45.1749,238.0,18.659,36.557,0.6714199999999999,18.74425,368,59,185,332269,1.9,0.06
2017-12-25 06:40:07,41.9496,-45.1749,240.0,18.651,36.556,0.6716219999999999,18.737,363,59,183,332270,2.0,0.07
2017-12-25 06:40:07,41.9496,-45.1749,242.0,18.593,36.551,0.672823,18.73775,369,59,185,332269,2.0,0.09
2017-12-25 06:40:07,41.9496,-45.1749,244.0,18.571,36.547,0.673254,18.73533,370,60,179,332269,1.9,0.1
2017-12-25 06:40:07,41.9496,-45.1749,246.0,18.568,36.547,0.673343,18.73375,374,57,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,248.0,18.559,36.545,0.6735660000000001,18.7305,368,59,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,250.0,18.544,36.544,0.6738820000000001,18.73,375,58,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,252.0,18.525,36.542,0.6742889999999999,18.7285,371,57,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,254.0,18.488,36.538,0.6750579999999999,18.7335,357,57,182,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,256.0,18.45,36.534,0.6758329999999999,18.74225,376,59,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,258.0,18.426,36.532,0.676318,18.7535,360,58,182,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,260.0,18.416,36.531,0.676563,18.7612,364,57,183,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,262.0,18.401,36.53,0.676904,18.77575,360,59,183,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,264.0,18.379,36.529,0.677341,18.787,366,61,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,266.0,18.367,36.528,0.677624,18.794,364,61,182,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,268.0,18.353,36.527,0.677935,18.7985,370,59,183,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,270.0,18.341,36.526,0.67818,18.80025,366,58,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,272.0,18.323,36.523,0.6785680000000001,18.8086,356,62,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,274.0,18.296,36.521,0.6792279999999999,18.821,356,58,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,276.0,18.263,36.517,0.679845,18.82375,363,58,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,278.0,18.248,36.514,0.6801200000000001,18.826,362,59,183,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,280.0,18.245,36.513,0.6802569999999999,18.8308,395,59,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,282.0,18.228,36.51,0.6806209999999999,18.8405,365,57,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,284.0,18.19,36.506,0.681408,18.8536,360,63,183,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,286.0,18.18,36.505,0.681621,18.85975,370,60,183,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,288.0,18.179,36.505,0.681684,18.8702,366,60,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,290.0,18.177,36.504,0.681753,18.88475,369,59,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,292.0,18.167,36.502,0.682018,18.9162,361,59,184,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,294.0,18.085,36.493,0.6837279999999999,18.9608,377,58,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,296.0,18.053,36.489,0.6843680000000001,18.9795,367,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,298.0,18.039,36.486,0.6847000000000001,18.99317,371,59,186,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,300.0,18.025,36.484,0.6850050000000001,19.007,363,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,302.0,18.013,36.482,0.6853530000000001,19.03117,366,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,304.0,17.973,36.477,0.6861729999999999,19.065,365,60,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,306.0,17.926,36.47,0.6871179999999999,19.1004,367,59,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,308.0,17.885,36.464,0.687967,19.1284,363,59,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,310.0,17.845,36.459,0.6888730000000001,19.15767,367,58,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,312.0,17.829,36.456,0.689211,19.1654,375,58,187,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,314.0,17.825,36.455,0.6893009999999999,19.17325,374,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,316.0,17.818,36.454,0.6894549999999999,19.1866,371,59,185,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,318.0,17.804,36.452,0.689799,19.2102,408,59,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,320.0,17.789,36.45,0.6901330000000001,19.2346,388,61,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,322.0,17.776,36.448,0.690456,19.2618,370,60,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,324.0,17.758,36.446,0.6908449999999999,19.2905,380,60,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,326.0,17.734,36.442,0.691395,19.3234,368,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,328.0,17.709,36.439,0.6919500000000001,19.35875,389,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,330.0,17.673,36.434,0.6927700000000001,19.3904,372,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,332.0,17.634,36.429,0.6935549999999999,19.40775,370,59,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,334.0,17.616,36.426,0.693932,19.4218,377,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,336.0,17.593,36.423,0.6944870000000001,19.439,375,58,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,338.0,17.564,36.418,0.695066,19.45025,375,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,340.0,17.537,36.414,0.6956789999999999,19.4538,364,61,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,342.0,17.499,36.408,0.696561,19.45875,368,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,344.0,17.448,36.4,0.6975309999999999,19.47225,368,58,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,346.0,17.444,36.399,0.697657,19.4964,380,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,348.0,17.425,36.397,0.698118,19.51775,380,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,350.0,17.395,36.392,0.698733,19.5102,371,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,352.0,17.38,36.389,0.6991019999999999,19.501,371,61,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,354.0,17.353,36.384,0.6997329999999999,19.4754,365,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,356.0,17.29,36.375,0.7010670000000001,19.44325,368,57,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,358.0,17.275,36.371,0.701319,19.4385,364,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,360.0,17.272,36.371,0.701409,19.439,371,60,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,362.0,17.239,36.366,0.7021550000000001,19.44175,370,60,188,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,364.0,17.225,36.364,0.7024220000000001,19.4454,373,59,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,366.0,17.222,36.363,0.7025380000000001,19.4535,367,59,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,368.0,17.187,36.359,0.703293,19.4704,374,60,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,370.0,17.163,36.355,0.703794,19.4874,367,58,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,372.0,17.159,36.354,0.703891,19.509,379,60,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,374.0,17.158,36.354,0.70394,19.5184,365,58,194,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,376.0,17.149,36.352,0.704199,19.5222,373,58,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,378.0,17.109,36.347,0.705082,19.5176,363,61,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,380.0,17.096,36.344,0.705381,19.5082,371,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,382.0,17.056,36.338,0.7062809999999999,19.51,373,59,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,384.0,17.034,36.335,0.7067300000000001,19.5212,362,60,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,386.0,17.032,36.334,0.70679,19.5286,366,59,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,388.0,17.022,36.333,0.707065,19.536,374,58,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,390.0,16.999,36.329,0.707621,19.5414,380,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,392.0,16.969,36.325,0.7083379999999999,19.5502,369,60,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,394.0,16.926,36.318,0.709158,19.5538,362,59,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,396.0,16.9,36.313,0.70984,19.5576,362,60,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,398.0,16.872,36.308,0.71041,19.5588,361,61,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,400.0,16.851,36.305,0.7109510000000001,19.5666,366,58,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,402.0,16.804,36.297,0.7119960000000001,19.5754,363,59,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,404.0,16.766,36.291,0.7128239999999999,19.5922,381,60,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,406.0,16.721,36.283,0.7137610000000001,19.609,374,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,408.0,16.677,36.276,0.714766,19.5802,368,60,192,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,410.0,16.606,36.266,0.7162790000000001,19.519,368,61,193,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,412.0,16.579,36.263,0.7168239999999999,19.4298,366,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,414.0,16.562,36.262,0.7172400000000001,19.394,379,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,416.0,16.54,36.259,0.717681,19.4082,369,59,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,418.0,16.512,36.254,0.7183010000000001,19.4322,371,61,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,420.0,16.492,36.253,0.7187349999999999,19.40575,371,59,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,422.0,16.473,36.252,0.7191430000000001,19.3804,363,58,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,424.0,16.471,36.252,0.7192259999999999,19.3675,360,61,189,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,426.0,16.468,36.252,0.7193,19.3632,376,59,190,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,428.0,16.464,36.252,0.7194050000000001,19.358,362,60,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,430.0,16.458,36.251,0.7195499999999999,19.33875,373,61,191,nan,nan,nan
2017-12-25 06:40:07,41.9496,-45.1749,432.0,16.452,36.249,0.7197070000000001,19.2862,369,62,190,nan,nan,nan
