datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-28 07:01:22,41.9554,-46.568,0.6,17.971,36.164,0.684985,17.75743,518,234,175,332270,13.9,nan
2018-01-28 07:01:22,41.9554,-46.568,2.1,18.018,36.152,0.684831,17.7572,483,246,175,332270,9.1,nan
2018-01-28 07:01:22,41.9554,-46.568,4.1,18.027,36.151,0.6846859999999999,17.756,487,243,174,332271,7.7,nan
2018-01-28 07:01:22,41.9554,-46.568,6.1,18.022,36.152,0.684725,17.75762,493,243,175,332272,6.5,nan
2018-01-28 07:01:22,41.9554,-46.568,8.0,18.043,36.151,0.684336,17.7591,491,239,176,332271,5.7,nan
2018-01-28 07:01:22,41.9554,-46.568,9.9,18.041,36.15,0.684382,17.75875,499,238,176,332272,4.9,2.41
2018-01-28 07:01:22,41.9554,-46.568,12.1,18.038,36.152,0.684439,17.76,479,247,175,332270,4.3,2.13
2018-01-28 07:01:22,41.9554,-46.568,14.0,18.046,36.153,0.684267,17.7625,481,241,175,332270,3.3,2.14
2018-01-28 07:01:22,41.9554,-46.568,16.0,18.048,36.154,0.6841950000000001,17.75875,515,245,175,332269,3.4,1.71
2018-01-28 07:01:22,41.9554,-46.568,18.0,18.05,36.154,0.6841919999999999,17.761,496,244,176,332269,3.4,1.5
2018-01-28 07:01:22,41.9554,-46.568,20.0,18.048,36.156,0.68422,17.7622,490,244,175,332269,2.4,1.16
2018-01-28 07:01:22,41.9554,-46.568,22.0,18.049,36.156,0.6842060000000001,17.75983,479,244,176,332269,2.7,1.49
2018-01-28 07:01:22,41.9554,-46.568,24.0,18.049,36.156,0.6842140000000001,17.76314,494,244,175,332270,2.4,1.53
2018-01-28 07:01:22,41.9554,-46.568,26.0,18.051,36.157,0.684169,17.76184,490,242,176,332270,2.2,0.89
2018-01-28 07:01:22,41.9554,-46.568,28.0,18.044,36.155,0.6843319999999999,17.76283,1200,271,175,332270,2.2,0.98
2018-01-28 07:01:22,41.9554,-46.568,30.0,18.04,36.155,0.6843969999999999,17.7644,498,241,175,332270,2.2,0.88
2018-01-28 07:01:22,41.9554,-46.568,32.0,18.044,36.155,0.6842820000000001,17.7652,499,240,176,332269,2.1,0.83
2018-01-28 07:01:22,41.9554,-46.568,34.0,18.047,36.157,0.684245,17.766,479,245,174,332269,1.9,0.69
2018-01-28 07:01:22,41.9554,-46.568,36.1,18.049,36.159,0.6842079999999999,17.765,484,242,175,332271,2.1,0.57
2018-01-28 07:01:22,41.9554,-46.568,37.9,18.051,36.158,0.684137,17.76744,499,243,175,332271,2.1,0.46
2018-01-28 07:01:22,41.9554,-46.568,40.0,18.053,36.151,0.6841200000000001,17.76814,473,243,176,332270,2.2,0.26
2018-01-28 07:01:22,41.9554,-46.568,42.1,18.05,36.151,0.6841820000000001,17.76844,484,263,175,332269,2.1,0.3
2018-01-28 07:01:22,41.9554,-46.568,43.9,18.052,36.151,0.684137,17.77047,482,245,175,332270,2.0,0.28
2018-01-28 07:01:22,41.9554,-46.568,46.0,18.05,36.15,0.6841900000000001,17.7711,496,245,175,332270,2.1,0.26
2018-01-28 07:01:22,41.9554,-46.568,47.9,18.047,36.15,0.684229,17.77187,489,241,175,332270,2.0,0.29
2018-01-28 07:01:22,41.9554,-46.568,50.0,18.055,36.15,0.684056,17.77167,477,240,176,332269,2.0,0.18
2018-01-28 07:01:22,41.9554,-46.568,52.1,18.059,36.15,0.6839839999999999,17.7738,482,239,174,332269,2.1,0.2
2018-01-28 07:01:22,41.9554,-46.568,54.0,18.059,36.15,0.6839919999999999,17.77143,489,245,176,332269,2.0,0.18
2018-01-28 07:01:22,41.9554,-46.568,55.9,18.057,36.152,0.6840379999999999,17.77127,490,240,176,332269,2.0,0.16
2018-01-28 07:01:22,41.9554,-46.568,58.0,18.058,36.154,0.683999,17.77318,490,243,174,332269,2.1,0.22
2018-01-28 07:01:22,41.9554,-46.568,60.0,18.052,36.152,0.6841489999999999,17.7745,483,249,176,332269,2.1,0.19
2018-01-28 07:01:22,41.9554,-46.568,62.0,18.048,36.15,0.6842090000000001,17.77588,487,240,175,332268,2.1,0.19
2018-01-28 07:01:22,41.9554,-46.568,64.0,18.057,36.152,0.6840280000000001,17.7744,484,241,174,332268,2.0,0.26
2018-01-28 07:01:22,41.9554,-46.568,65.9,18.061,36.154,0.6839459999999999,17.77386,494,245,174,332268,2.0,0.2
2018-01-28 07:01:22,41.9554,-46.568,68.0,18.077,36.159,0.68363,17.77188,496,243,176,332270,2.0,0.14
2018-01-28 07:01:22,41.9554,-46.568,70.0,18.06,36.152,0.6839980000000001,17.77378,483,243,175,332268,2.0,0.13
2018-01-28 07:01:22,41.9554,-46.568,72.0,18.057,36.15,0.68401,17.774,498,247,174,332269,2.1,0.1
2018-01-28 07:01:22,41.9554,-46.568,74.4,18.055,36.149,0.68407,17.77473,498,244,176,332269,2.1,0.12
2018-01-28 07:01:22,41.9554,-46.568,75.9,18.053,36.148,0.6841010000000001,17.77505,486,246,175,332270,2.1,0.11
2018-01-28 07:01:22,41.9554,-46.568,78.1,18.085,36.156,0.683435,17.77833,479,249,175,332270,2.1,0.12
2018-01-28 07:01:22,41.9554,-46.568,79.8,18.093,36.157,0.6832800000000001,17.77791,473,249,175,332269,2.1,0.12
2018-01-28 07:01:22,41.9554,-46.568,82.0,18.088,36.155,0.6833830000000001,17.77967,503,244,174,332271,2.1,0.15
2018-01-28 07:01:22,41.9554,-46.568,84.0,18.085,36.155,0.683449,17.77925,479,245,174,332270,2.1,0.11
2018-01-28 07:01:22,41.9554,-46.568,86.0,18.094,36.157,0.6832499999999999,17.78,467,244,174,332271,2.0,0.1
2018-01-28 07:01:22,41.9554,-46.568,88.0,18.099,36.158,0.683152,17.7808,496,245,174,332272,2.0,0.09
2018-01-28 07:01:22,41.9554,-46.568,90.0,18.09,36.157,0.683332,17.7816,497,260,175,332269,2.1,0.09
2018-01-28 07:01:22,41.9554,-46.568,92.0,18.086,36.156,0.683422,17.7838,471,259,175,332270,2.1,0.07
2018-01-28 07:01:22,41.9554,-46.568,94.0,18.084,36.155,0.683467,17.7818,499,248,175,332269,2.0,0.11
2018-01-28 07:01:22,41.9554,-46.568,96.0,18.085,36.154,0.683432,17.7826,513,248,175,332269,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,98.0,18.083,36.154,0.683486,17.7822,521,245,174,332269,2.0,0.08
2018-01-28 07:01:22,41.9554,-46.568,100.0,18.085,36.154,0.6834279999999999,17.7835,516,255,175,332270,2.1,0.06
2018-01-28 07:01:22,41.9554,-46.568,101.9,18.089,36.155,0.683351,17.78367,486,250,175,332269,2.0,0.11
2018-01-28 07:01:22,41.9554,-46.568,104.0,18.078,36.152,0.6836,17.78525,478,246,174,332269,2.0,0.14
2018-01-28 07:01:22,41.9554,-46.568,106.0,18.079,36.152,0.683556,17.7874,493,246,176,332270,2.0,0.09
2018-01-28 07:01:22,41.9554,-46.568,108.1,18.077,36.151,0.683627,17.791,491,244,174,332270,2.0,0.07
2018-01-28 07:01:22,41.9554,-46.568,110.0,18.077,36.152,0.683597,17.7968,487,243,175,332270,2.0,0.08
2018-01-28 07:01:22,41.9554,-46.568,112.0,18.081,36.153,0.6834979999999999,17.811,481,246,176,332270,2.0,0.1
2018-01-28 07:01:22,41.9554,-46.568,114.0,18.102,36.159,0.683095,17.81725,491,245,175,332271,2.0,0.08
2018-01-28 07:01:22,41.9554,-46.568,116.0,18.112,36.162,0.682831,17.82225,511,242,173,332271,2.1,0.07
2018-01-28 07:01:22,41.9554,-46.568,118.0,18.119,36.164,0.6827920000000001,17.8265,476,242,176,332269,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,120.0,18.126,36.167,0.6825699999999999,17.8295,481,241,176,332268,2.0,0.09
2018-01-28 07:01:22,41.9554,-46.568,122.0,18.137,36.17,0.6823680000000001,17.82725,481,239,175,332269,2.0,0.05
2018-01-28 07:01:22,41.9554,-46.568,124.0,18.137,36.17,0.6823650000000001,17.82925,470,240,174,332270,2.1,0.11
2018-01-28 07:01:22,41.9554,-46.568,126.0,18.138,36.171,0.68234,17.83025,464,240,173,332268,2.1,0.14
2018-01-28 07:01:22,41.9554,-46.568,128.0,18.139,36.171,0.6823300000000001,17.837,469,240,176,332268,2.0,0.08
2018-01-28 07:01:22,41.9554,-46.568,130.0,18.136,36.17,0.6823859999999999,17.84725,471,236,175,332269,2.0,0.04
2018-01-28 07:01:22,41.9554,-46.568,132.0,18.137,36.17,0.6823619999999999,17.8804,507,244,175,332269,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,134.0,18.149,36.178,0.6820710000000001,17.935,467,236,176,332271,2.0,0.09
2018-01-28 07:01:22,41.9554,-46.568,136.0,18.172,36.192,0.6815929999999999,18.0142,476,226,177,332269,2.1,0.1
2018-01-28 07:01:22,41.9554,-46.568,138.0,18.211,36.217,0.680796,18.07825,454,209,178,332270,2.0,0.08
2018-01-28 07:01:22,41.9554,-46.568,140.0,18.231,36.229,0.680488,18.1225,457,200,179,332269,2.1,0.08
2018-01-28 07:01:22,41.9554,-46.568,142.0,18.242,36.236,0.680291,18.1974,496,193,178,332268,2.1,0.06
2018-01-28 07:01:22,41.9554,-46.568,144.0,18.245,36.249,0.680229,18.29175,446,183,179,332270,2.1,0.08
2018-01-28 07:01:22,41.9554,-46.568,146.0,18.227,36.247,0.6806490000000001,18.418,437,173,180,332270,2.1,0.08
2018-01-28 07:01:22,41.9554,-46.568,148.0,18.237,36.264,0.6803939999999999,18.634,422,139,183,332270,2.2,0.05
2018-01-28 07:01:22,41.9554,-46.568,150.0,18.23,36.304,0.68065,18.7925,424,116,185,332271,2.1,0.08
2018-01-28 07:01:22,41.9554,-46.568,152.0,18.217,36.319,0.680855,18.9045,394,92,188,332271,2.1,0.07
2018-01-28 07:01:22,41.9554,-46.568,154.0,18.284,36.36,0.6795789999999999,18.9852,402,76,187,332270,2.1,0.06
2018-01-28 07:01:22,41.9554,-46.568,156.0,18.309,36.377,0.679066,19.0495,383,72,188,332270,2.1,0.12
2018-01-28 07:01:22,41.9554,-46.568,158.0,18.249,36.367,0.680391,19.1285,391,67,189,332269,2.0,0.08
2018-01-28 07:01:22,41.9554,-46.568,160.0,18.174,36.372,0.6819850000000001,19.2088,374,63,190,332271,2.0,0.1
2018-01-28 07:01:22,41.9554,-46.568,162.0,18.076,36.356,0.6839280000000001,19.25525,391,62,192,332271,2.0,0.05
2018-01-28 07:01:22,41.9554,-46.568,164.0,18.112,36.38,0.6832210000000001,19.2885,373,63,191,332270,2.1,0.07
2018-01-28 07:01:22,41.9554,-46.568,166.0,18.087,36.436,0.6836070000000001,19.2576,383,61,192,332270,2.1,0.08
2018-01-28 07:01:22,41.9554,-46.568,168.0,18.167,36.478,0.682239,19.26075,362,62,189,332271,2.1,0.06
2018-01-28 07:01:22,41.9554,-46.568,170.0,18.12,36.469,0.6833100000000001,19.2845,369,60,189,332271,2.0,0.07
2018-01-28 07:01:22,41.9554,-46.568,172.0,18.097,36.471,0.6836610000000001,19.23175,384,61,189,332271,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,174.0,18.158,36.5,0.6825270000000001,19.18625,376,61,188,332271,2.0,0.09
2018-01-28 07:01:22,41.9554,-46.568,176.0,18.174,36.51,0.682301,19.198,367,59,186,332271,2.0,0.07
2018-01-28 07:01:22,41.9554,-46.568,178.0,18.134,36.505,0.683322,19.2325,368,60,189,332272,1.9,0.1
2018-01-28 07:01:22,41.9554,-46.568,180.0,18.079,36.495,0.684412,19.26225,362,61,188,332272,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,182.0,18.039,36.491,0.685254,19.31675,370,59,189,332272,2.0,0.09
2018-01-28 07:01:22,41.9554,-46.568,184.0,17.941,36.479,0.6874150000000001,19.3468,364,58,189,332270,2.0,0.05
2018-01-28 07:01:22,41.9554,-46.568,186.0,17.897,36.469,0.6884539999999999,19.45275,375,59,190,332269,2.0,0.07
2018-01-28 07:01:22,41.9554,-46.568,188.0,17.821,36.452,0.690239,19.5425,373,59,194,332271,2.0,0.05
2018-01-28 07:01:22,41.9554,-46.568,190.0,17.814,36.453,0.690169,19.54375,367,61,191,332272,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,192.0,17.75,36.447,0.6918059999999999,19.64167,370,60,194,332273,1.9,0.06
2018-01-28 07:01:22,41.9554,-46.568,194.0,17.654,36.43,0.6936150000000001,19.7085,367,60,191,332273,1.9,0.04
2018-01-28 07:01:22,41.9554,-46.568,196.0,17.624,36.425,0.69434,19.75975,381,58,191,332271,2.0,0.06
2018-01-28 07:01:22,41.9554,-46.568,198.0,17.6,36.422,0.694928,19.81775,377,60,193,332272,1.9,0.06
2018-01-28 07:01:22,41.9554,-46.568,200.0,17.578,36.419,0.6954910000000001,19.91967,390,61,193,332272,1.8,0.07
2018-01-28 07:01:22,41.9554,-46.568,202.0,17.502,36.402,0.697119,20.01525,383,62,196,332273,1.8,0.09
2018-01-28 07:01:22,41.9554,-46.568,204.0,17.364,36.375,0.7004760000000001,20.0525,375,59,197,332273,1.9,0.08
2018-01-28 07:01:22,41.9554,-46.568,206.0,17.263,36.355,0.7022740000000001,20.03467,380,61,197,332274,1.9,0.08
2018-01-28 07:01:22,41.9554,-46.568,208.0,17.251,36.352,0.702556,20.022,376,60,196,332273,1.9,0.08
2018-01-28 07:01:22,41.9554,-46.568,210.0,17.224,36.348,0.703222,20.018,364,61,200,332274,1.9,0.09
2018-01-28 07:01:22,41.9554,-46.568,212.0,17.198,36.346,0.7038660000000001,20.01767,375,58,196,332275,1.9,0.06
2018-01-28 07:01:22,41.9554,-46.568,214.0,17.161,36.344,0.7047319999999999,20.027,377,60,198,332276,1.9,0.06
2018-01-28 07:01:22,41.9554,-46.568,216.0,17.141,36.341,0.7052719999999999,20.04133,386,61,197,332275,1.8,0.1
2018-01-28 07:01:22,41.9554,-46.568,218.0,17.11,36.338,0.7059899999999999,20.06475,382,59,195,332274,1.8,0.05
2018-01-28 07:01:22,41.9554,-46.568,220.1,17.099,36.335,0.7063600000000001,20.11467,371,61,196,332273,1.9,0.1
2018-01-28 07:01:22,41.9554,-46.568,222.0,17.061,36.33,0.7073480000000001,20.19333,390,59,196,332272,1.9,0.09
2018-01-28 07:01:22,41.9554,-46.568,224.0,16.937,36.305,0.710034,20.3165,386,57,198,332274,1.8,0.07
2018-01-28 07:01:22,41.9554,-46.568,226.0,16.749,36.257,0.7141949999999999,20.40067,388,63,201,332273,1.9,0.07
2018-01-28 07:01:22,41.9554,-46.568,228.0,16.64,36.223,0.7168190000000001,20.41,376,63,202,332274,1.9,0.07
2018-01-28 07:01:22,41.9554,-46.568,230.0,16.478,36.181,0.720564,20.402,379,62,204,332275,1.9,0.03
2018-01-28 07:01:22,41.9554,-46.568,232.0,16.202,36.115,0.7258279999999999,20.421,378,65,204,332274,1.9,0.08
2018-01-28 07:01:22,41.9554,-46.568,234.0,16.094,36.092,0.7282979999999999,20.459,378,63,206,332276,1.9,0.05
2018-01-28 07:01:22,41.9554,-46.568,236.0,16.034,36.085,0.729767,20.51167,374,63,204,332275,1.9,0.08
2018-01-28 07:01:22,41.9554,-46.568,238.0,16.073,36.113,0.7287140000000001,20.539,367,61,202,332276,1.8,0.03
2018-01-28 07:01:22,41.9554,-46.568,240.1,16.126,36.138,0.72776,20.547,380,64,202,332276,1.8,0.06
2018-01-28 07:01:22,41.9554,-46.568,242.1,16.114,36.141,0.7281230000000001,20.557,374,62,205,332276,1.8,0.07
2018-01-28 07:01:22,41.9554,-46.568,244.0,16.043,36.127,0.7297370000000001,20.57333,382,61,204,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,246.0,15.892,36.096,0.7332909999999999,20.60275,378,63,203,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,248.0,15.79,36.072,0.7355,20.64233,382,63,205,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,250.0,15.73,36.064,0.736745,20.69133,386,64,202,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,252.0,15.756,36.081,0.736124,20.746,389,63,205,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,254.1,15.773,36.098,0.735862,20.77233,384,60,204,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,256.0,15.755,36.098,0.73634,20.798,388,59,203,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,258.0,15.733,36.097,0.7369589999999999,20.827,385,62,204,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,260.0,15.686,36.09,0.7382979999999999,20.847,378,66,204,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,262.1,15.567,36.069,0.7408399999999999,20.86233,380,63,205,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,264.0,15.502,36.054,0.7421819999999999,20.872,380,62,205,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,266.0,15.49,36.051,0.7425900000000001,20.8775,385,62,206,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,268.0,15.466,36.045,0.7433460000000001,20.877,375,60,207,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,270.0,15.372,36.027,0.7453890000000001,20.878,370,61,205,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,272.0,15.287,36.01,0.7474350000000001,20.8605,380,62,204,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,274.0,15.123,35.967,0.7512669999999999,20.83433,375,61,206,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,276.0,14.981,35.934,0.754534,20.82975,378,61,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,278.0,14.858,35.905,0.757101,20.85833,386,62,205,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,280.0,14.893,35.916,0.756283,20.87775,384,62,209,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,282.0,14.911,35.922,0.755978,20.88575,381,62,207,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,284.0,14.897,35.923,0.7565519999999999,20.873,383,64,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,286.0,14.821,35.909,0.7583040000000001,20.832,372,62,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,288.0,14.652,35.869,0.7619199999999999,20.7632,376,63,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,290.0,14.479,35.83,0.766016,20.6856,381,64,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,292.0,14.271,35.785,0.770753,20.6368,378,65,212,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,294.0,14.2,35.77,0.7725470000000001,20.6345,374,64,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,296.0,14.167,35.764,0.773422,20.6514,367,62,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,298.0,14.114,35.757,0.7747329999999999,20.6668,379,63,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,300.0,14.074,35.754,0.7756620000000001,20.6774,366,61,210,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,302.0,14.02,35.75,0.776942,20.686,372,62,210,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,304.0,13.989,35.744,0.777668,20.6884,377,63,214,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,306.0,13.971,35.739,0.7781690000000001,20.6926,367,65,209,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,308.0,13.907,35.73,0.7797769999999999,20.704,380,63,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,310.0,13.842,35.725,0.781291,20.7178,389,62,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,312.0,13.824,35.724,0.78176,20.7214,366,65,209,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,314.0,13.774,35.72,0.7833239999999999,20.7268,369,64,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,316.0,13.66,35.708,0.7857149999999999,20.73625,411,61,210,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,318.0,13.591,35.698,0.7873079999999999,20.7284,369,63,210,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,320.0,13.534,35.688,0.7887200000000001,20.7428,363,63,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,322.0,13.507,35.685,0.7893699999999999,20.76675,357,62,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,324.0,13.491,35.683,0.7897620000000001,20.7986,358,62,208,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,326.0,13.49,35.683,0.7898419999999999,20.827,370,65,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,328.0,13.487,35.684,0.79,20.8652,369,63,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,330.0,13.458,35.682,0.790716,20.88525,363,62,210,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,332.0,13.423,35.674,0.7917080000000001,20.8886,357,61,209,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,334.0,13.36,35.662,0.7935620000000001,20.91625,356,63,209,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,336.0,13.227,35.644,0.796386,20.94925,360,63,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,338.0,13.206,35.639,0.7968489999999999,20.9718,361,63,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,340.0,13.192,35.637,0.7974239999999999,21.003,369,63,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,342.0,13.141,35.63,0.7985819999999999,21.04125,358,63,212,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,344.0,13.094,35.625,0.7996829999999999,21.03725,358,62,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,346.0,13.055,35.616,0.8007690000000001,21.042,366,63,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,348.0,13.006,35.607,0.802011,21.061,357,65,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,350.0,12.964,35.6,0.8031440000000001,21.07575,359,65,211,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,352.0,12.869,35.586,0.8053950000000001,21.10725,357,62,212,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,354.0,12.809,35.577,0.806713,21.133,366,64,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,356.0,12.8,35.574,0.807002,21.1545,374,62,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,358.0,12.722,35.562,0.8089519999999999,21.20175,365,65,214,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,360.0,12.666,35.554,0.8102419999999999,21.26125,358,63,215,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,362.0,12.655,35.554,0.8105500000000001,21.30975,363,64,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,364.0,12.64,35.554,0.8109470000000001,21.367,360,63,214,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,366.0,12.634,35.557,0.811153,21.41025,365,64,215,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,368.0,12.602,35.553,0.8120959999999999,21.43525,362,62,216,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,370.0,12.566,35.545,0.812902,21.49425,360,63,213,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,372.0,12.554,35.545,0.813267,21.575,363,63,215,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,374.0,12.508,35.542,0.814481,21.67425,363,65,215,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,376.0,12.458,35.539,0.815734,21.7715,366,62,215,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,378.0,12.427,35.54,0.816508,21.88275,364,64,214,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,380.0,12.379,35.546,0.8177779999999999,21.96875,363,65,216,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,382.0,12.356,35.547,0.8183199999999999,22.011000000000003,364,64,216,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,384.0,12.349,35.546,0.8185899999999999,22.0465,364,65,217,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,386.0,12.342,35.545,0.8188329999999999,22.09333,369,65,217,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,388.0,12.315,35.543,0.8195110000000001,22.158250000000002,365,64,215,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,390.0,12.24,35.536,0.821396,22.2325,362,64,219,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,392.0,12.18,35.528,0.8229789999999999,22.2815,370,62,217,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,394.0,12.098,35.517,0.8250740000000001,22.3245,371,64,217,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,396.0,12.03,35.506,0.826846,22.35725,381,65,218,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,398.0,11.924,35.492,0.8294379999999999,22.36875,382,64,217,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,400.0,11.863,35.48,0.830921,22.37325,378,65,219,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,402.0,11.771,35.465,0.833431,22.380000000000003,368,65,220,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,404.0,11.718,35.455,0.835113,22.38225,360,61,219,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,406.0,11.583,35.435,0.8386659999999999,22.399500000000003,370,64,221,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,408.0,11.454,35.413,0.841566,22.42375,361,65,220,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,410.0,11.332,35.396,0.8446039999999999,22.451749999999997,365,63,220,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,412.0,11.246,35.383,0.8465910000000001,22.472,365,65,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,414.0,11.186,35.376,0.848271,22.485999999999997,366,66,221,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,416.0,11.127,35.367,0.8497520000000001,22.497,359,66,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,418.0,11.09,35.362,0.8506959999999999,22.5118,365,63,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,420.0,11.041,35.354,0.8520160000000001,22.530749999999998,358,64,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,422.0,10.941,35.34,0.8545100000000001,22.551499999999997,368,65,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,424.0,10.863,35.329,0.8564210000000001,22.57775,366,66,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,426.1,10.827,35.325,0.857369,22.6145,367,66,225,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,428.0,10.791,35.323,0.8582609999999999,22.662750000000003,356,65,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,430.0,10.756,35.321,0.8591409999999999,22.708,359,65,222,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,432.0,10.72,35.317,0.8600749999999999,22.739199999999997,366,64,223,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,434.0,10.7,35.315,0.8606879999999999,22.773000000000003,370,64,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,436.0,10.668,35.311,0.8614360000000001,22.803199999999997,378,64,224,nan,nan,nan
2018-01-28 07:01:22,41.9554,-46.568,438.0,10.652,35.31,0.8618760000000001,22.845,383,66,224,nan,nan,nan
