datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-30 06:29:14,42.3269,-46.4285,0.5,17.592,36.037,0.6937249999999999,17.82097,468,238,177,332272,6.9,nan
2018-01-30 06:29:14,42.3269,-46.4285,1.9,17.609,36.032,0.693746,17.82083,472,539,178,332270,5.4,nan
2018-01-30 06:29:14,42.3269,-46.4285,4.0,17.617,36.03,0.6936089999999999,17.8218,508,233,178,332270,4.8,2.01
2018-01-30 06:29:14,42.3269,-46.4285,5.9,17.621,36.031,0.69353,17.8222,493,239,175,332269,4.5,1.99
2018-01-30 06:29:14,42.3269,-46.4285,8.0,17.62,36.033,0.6935560000000001,17.825,545,244,178,332269,3.3,1.7
2018-01-30 06:29:14,42.3269,-46.4285,10.0,17.62,36.03,0.6935610000000001,17.8238,458,245,176,332269,3.4,1.98
2018-01-30 06:29:14,42.3269,-46.4285,12.0,17.622,36.032,0.6935260000000001,17.8244,466,263,177,332269,2.8,1.61
2018-01-30 06:29:14,42.3269,-46.4285,14.0,17.609,36.026,0.6937899999999999,17.8252,459,252,178,332268,2.6,1.69
2018-01-30 06:29:14,42.3269,-46.4285,16.0,17.615,36.027,0.693673,17.82575,467,242,179,332269,2.6,1.34
2018-01-30 06:29:14,42.3269,-46.4285,18.0,17.614,36.027,0.6937249999999999,17.82575,464,243,177,332269,2.2,1.04
2018-01-30 06:29:14,42.3269,-46.4285,20.0,17.611,36.026,0.6937800000000001,17.82825,503,237,178,332269,2.0,0.8
2018-01-30 06:29:14,42.3269,-46.4285,22.0,17.606,36.024,0.6938610000000001,17.8285,454,243,177,332268,2.1,0.54
2018-01-30 06:29:14,42.3269,-46.4285,24.0,17.606,36.024,0.6938820000000001,17.828,563,248,173,332269,2.0,0.65
2018-01-30 06:29:14,42.3269,-46.4285,26.0,17.605,36.024,0.693894,17.82675,554,238,178,332268,2.1,0.29
2018-01-30 06:29:14,42.3269,-46.4285,28.0,17.593,36.02,0.694164,17.829,807,825,176,332269,2.1,0.32
2018-01-30 06:29:14,42.3269,-46.4285,30.0,17.591,36.019,0.694188,17.82967,479,240,174,332268,2.0,0.42
2018-01-30 06:29:14,42.3269,-46.4285,32.0,17.587,36.017,0.6942919999999999,17.8305,466,237,176,332269,2.1,0.21
2018-01-30 06:29:14,42.3269,-46.4285,34.0,17.584,36.016,0.694399,17.83167,1637,245,176,332267,2.1,0.47
2018-01-30 06:29:14,42.3269,-46.4285,36.0,17.589,36.018,0.6941999999999999,17.831,493,235,177,332267,2.0,0.35
2018-01-30 06:29:14,42.3269,-46.4285,38.0,17.596,36.021,0.694096,17.8325,465,238,177,332268,2.0,0.23
2018-01-30 06:29:14,42.3269,-46.4285,40.0,17.589,36.017,0.6943269999999999,17.835,477,240,176,332268,2.0,0.18
2018-01-30 06:29:14,42.3269,-46.4285,42.0,17.596,36.02,0.694069,17.835,452,234,178,332268,2.0,0.17
2018-01-30 06:29:14,42.3269,-46.4285,44.0,17.604,36.022,0.693908,17.83333,519,239,176,332268,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,46.0,17.607,36.023,0.6938679999999999,17.8345,467,240,175,332268,2.1,0.2
2018-01-30 06:29:14,42.3269,-46.4285,48.0,17.599,36.022,0.6941409999999999,17.836,502,238,175,332267,2.1,0.09
2018-01-30 06:29:14,42.3269,-46.4285,50.0,17.592,36.018,0.694186,17.83433,461,244,174,332267,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,52.0,17.587,36.018,0.694437,17.83733,462,239,176,332267,2.1,0.23
2018-01-30 06:29:14,42.3269,-46.4285,54.0,17.597,36.019,0.694102,17.83933,460,241,177,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,56.0,17.624,36.029,0.6935720000000001,17.83433,477,241,175,332269,2.0,0.16
2018-01-30 06:29:14,42.3269,-46.4285,58.0,17.616,36.026,0.693646,17.834,477,248,175,332268,2.0,0.2
2018-01-30 06:29:14,42.3269,-46.4285,60.0,17.615,36.024,0.693765,17.83633,499,232,180,332268,2.0,0.12
2018-01-30 06:29:14,42.3269,-46.4285,62.0,17.613,36.025,0.693767,17.83975,457,245,177,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,64.0,17.617,36.026,0.693629,17.83733,478,236,178,332269,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,66.0,17.627,36.028,0.6935439999999999,17.84067,474,249,176,332267,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,68.0,17.615,36.024,0.6938169999999999,17.83933,465,237,176,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,70.0,17.608,36.024,0.694143,17.84025,468,242,179,332268,2.0,0.1
2018-01-30 06:29:14,42.3269,-46.4285,72.0,17.544,36.007,0.695309,17.84534,461,235,176,332269,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,74.1,17.567,36.008,0.694731,17.843,471,239,176,332267,2.1,0.11
2018-01-30 06:29:14,42.3269,-46.4285,76.0,17.562,36.008,0.6946460000000001,17.84475,458,233,176,332268,2.0,0.13
2018-01-30 06:29:14,42.3269,-46.4285,78.0,17.593,36.021,0.6944079999999999,17.84467,466,238,177,332267,2.0,0.09
2018-01-30 06:29:14,42.3269,-46.4285,80.0,17.581,36.013,0.694474,17.84567,463,239,178,332267,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,82.0,17.583,36.015,0.694413,17.84725,450,238,179,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,84.0,17.578,36.013,0.6944729999999999,17.84633,550,242,177,332269,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,86.0,17.554,36.004,0.6951,17.84875,475,242,177,332268,2.1,0.08
2018-01-30 06:29:14,42.3269,-46.4285,88.0,17.52,35.994,0.6960740000000001,17.85433,467,236,177,332269,2.0,0.1
2018-01-30 06:29:14,42.3269,-46.4285,89.9,17.574,36.009,0.694771,17.84825,453,244,181,332269,2.0,0.12
2018-01-30 06:29:14,42.3269,-46.4285,91.9,17.521,35.996,0.6958679999999999,17.85233,464,235,178,332269,1.9,0.14
2018-01-30 06:29:14,42.3269,-46.4285,94.0,17.525,35.995,0.6958599999999999,17.852,477,233,178,332269,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,96.0,17.512,35.991,0.696123,17.852,480,246,177,332269,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,98.0,17.492,35.985,0.696672,17.854,459,231,177,332269,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,100.0,17.503,35.989,0.696353,17.85775,461,237,176,332267,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,102.0,17.501,35.988,0.6964570000000001,17.85933,451,236,174,332269,2.1,0.11
2018-01-30 06:29:14,42.3269,-46.4285,104.0,17.485,35.984,0.6968240000000001,17.85833,469,236,178,332267,1.9,0.08
2018-01-30 06:29:14,42.3269,-46.4285,106.0,17.509,35.99,0.696307,17.857,459,235,176,332269,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,108.0,17.551,36.0,0.6956880000000001,17.85325,471,241,180,332268,1.9,0.07
2018-01-30 06:29:14,42.3269,-46.4285,110.0,17.435,35.97,0.6981999999999999,17.85733,486,239,178,332269,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,112.0,17.397,35.957,0.698812,17.85733,455,237,180,332270,2.0,0.13
2018-01-30 06:29:14,42.3269,-46.4285,114.0,17.403,35.946,0.6990130000000001,17.851,485,229,179,332269,2.0,0.05
2018-01-30 06:29:14,42.3269,-46.4285,116.0,17.263,35.919,0.7017599999999999,17.86133,458,226,182,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,118.0,17.199,35.894,0.7029700000000001,17.861,471,226,180,332270,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,120.0,17.158,35.88,0.703781,17.86575,471,228,178,332269,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,122.0,17.146,35.875,0.7040010000000001,17.86967,490,226,180,332270,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,124.1,17.149,35.876,0.703986,17.86933,449,218,178,332270,2.0,0.1
2018-01-30 06:29:14,42.3269,-46.4285,126.0,17.13,35.871,0.7043219999999999,17.86633,465,217,179,332270,2.0,0.07
2018-01-30 06:29:14,42.3269,-46.4285,128.0,17.052,35.847,0.70615,17.876,449,211,179,332269,2.0,0.1
2018-01-30 06:29:14,42.3269,-46.4285,130.0,16.959,35.823,0.708232,17.88867,460,208,183,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,132.0,16.883,35.798,0.7095499999999999,17.898,458,207,182,332269,2.0,0.1
2018-01-30 06:29:14,42.3269,-46.4285,134.0,16.868,35.794,0.709776,17.91467,454,201,182,332269,2.0,0.04
2018-01-30 06:29:14,42.3269,-46.4285,135.9,16.841,35.787,0.7102390000000001,17.93975,497,197,181,332269,2.0,0.09
2018-01-30 06:29:14,42.3269,-46.4285,138.0,16.827,35.782,0.710486,17.991,461,218,181,332268,2.0,0.07
2018-01-30 06:29:14,42.3269,-46.4285,140.0,16.814,35.779,0.710752,18.08,443,196,182,332268,2.1,0.08
2018-01-30 06:29:14,42.3269,-46.4285,142.0,16.783,35.781,0.711355,18.17067,478,153,187,332269,2.0,0.04
2018-01-30 06:29:14,42.3269,-46.4285,143.9,16.657,35.756,0.7136910000000001,18.281,414,146,184,332269,2.1,0.05
2018-01-30 06:29:14,42.3269,-46.4285,146.0,16.828,35.815,0.7099489999999999,18.447,417,131,188,332268,2.1,0.08
2018-01-30 06:29:14,42.3269,-46.4285,148.0,17.303,35.986,0.700302,18.57825,400,101,188,332268,2.1,0.06
2018-01-30 06:29:14,42.3269,-46.4285,150.0,17.552,36.081,0.695087,18.647,403,94,188,332269,2.0,0.05
2018-01-30 06:29:14,42.3269,-46.4285,152.1,17.547,36.088,0.695057,18.71775,406,93,188,332268,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,154.0,17.555,36.099,0.694788,18.843,403,89,188,332268,2.1,0.07
2018-01-30 06:29:14,42.3269,-46.4285,156.0,17.639,36.14,0.693087,18.959,389,79,190,332269,2.1,0.08
2018-01-30 06:29:14,42.3269,-46.4285,158.0,17.759,36.191,0.690909,19.037,388,77,192,332267,2.1,0.07
2018-01-30 06:29:14,42.3269,-46.4285,160.0,17.71,36.198,0.6917789999999999,19.14933,435,71,195,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,162.0,17.736,36.226,0.690822,19.2318,384,68,191,332268,2.1,0.08
2018-01-30 06:29:14,42.3269,-46.4285,164.0,17.862,36.277,0.6886019999999999,19.303,408,66,191,332268,2.1,0.08
2018-01-30 06:29:14,42.3269,-46.4285,166.0,18.089,36.373,0.68404,19.384,386,64,194,332267,2.1,0.06
2018-01-30 06:29:14,42.3269,-46.4285,168.0,18.161,36.407,0.682688,19.44633,377,61,191,332267,2.0,0.07
2018-01-30 06:29:14,42.3269,-46.4285,170.0,18.206,36.427,0.682016,19.5202,398,61,193,332269,2.0,0.07
2018-01-30 06:29:14,42.3269,-46.4285,172.0,18.181,36.438,0.6827799999999999,19.5996,369,60,196,332268,2.0,0.08
2018-01-30 06:29:14,42.3269,-46.4285,174.0,17.98,36.414,0.687235,19.7238,377,61,193,332269,2.0,0.11
2018-01-30 06:29:14,42.3269,-46.4285,176.0,17.855,36.406,0.689776,19.8142,373,60,194,332269,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,178.0,17.71,36.384,0.6927810000000001,19.906,378,61,197,332271,2.0,0.07
2018-01-30 06:29:14,42.3269,-46.4285,180.0,17.611,36.372,0.694888,19.9878,372,61,197,332272,2.0,0.09
2018-01-30 06:29:14,42.3269,-46.4285,182.0,17.495,36.352,0.697335,20.03775,397,61,197,332271,2.0,0.06
2018-01-30 06:29:14,42.3269,-46.4285,184.0,17.343,36.317,0.7005159999999999,20.0455,385,60,198,332270,1.9,0.06
2018-01-30 06:29:14,42.3269,-46.4285,186.0,17.335,36.319,0.70089,20.025,386,63,199,332272,1.8,0.09
2018-01-30 06:29:14,42.3269,-46.4285,188.0,17.121,36.271,0.7057469999999999,20.0014,374,63,200,332272,1.9,0.07
2018-01-30 06:29:14,42.3269,-46.4285,190.0,16.943,36.223,0.7093309999999999,19.976,387,62,201,332272,1.9,0.06
2018-01-30 06:29:14,42.3269,-46.4285,192.0,16.83,36.192,0.711722,19.9665,375,61,201,332271,1.9,0.05
2018-01-30 06:29:14,42.3269,-46.4285,194.0,16.736,36.174,0.7135990000000001,19.98025,374,65,199,332272,1.9,0.08
2018-01-30 06:29:14,42.3269,-46.4285,196.0,16.784,36.198,0.712879,20.01025,376,62,199,332271,1.9,0.08
2018-01-30 06:29:14,42.3269,-46.4285,198.0,16.756,36.202,0.7136309999999999,20.03375,386,63,201,332272,1.9,0.1
2018-01-30 06:29:14,42.3269,-46.4285,200.0,16.664,36.182,0.7156039999999999,20.065,380,61,202,332272,1.9,0.07
2018-01-30 06:29:14,42.3269,-46.4285,202.0,16.582,36.164,0.7173039999999999,20.10725,398,64,202,332272,1.9,0.06
2018-01-30 06:29:14,42.3269,-46.4285,204.0,16.502,36.155,0.7190780000000001,20.14533,374,63,203,332271,1.9,0.06
2018-01-30 06:29:14,42.3269,-46.4285,206.0,16.557,36.178,0.717911,20.156,378,65,200,332271,1.9,0.07
2018-01-30 06:29:14,42.3269,-46.4285,208.0,16.552,36.18,0.7180880000000001,20.176,372,62,202,332273,1.9,0.05
2018-01-30 06:29:14,42.3269,-46.4285,210.0,16.56,36.183,0.7180089999999999,20.19733,386,64,203,332272,1.8,0.06
2018-01-30 06:29:14,42.3269,-46.4285,212.0,16.556,36.187,0.718289,20.21075,370,64,199,332272,1.8,0.06
2018-01-30 06:29:14,42.3269,-46.4285,214.0,16.479,36.173,0.720056,20.231,381,63,202,332272,1.8,0.12
2018-01-30 06:29:14,42.3269,-46.4285,216.0,16.443,36.166,0.720729,20.26275,398,64,200,332271,1.8,0.07
2018-01-30 06:29:14,42.3269,-46.4285,218.0,16.457,36.176,0.720486,20.28833,390,62,200,332274,1.9,0.08
2018-01-30 06:29:14,42.3269,-46.4285,220.0,16.491,36.192,0.7199040000000001,20.30475,373,60,202,332274,1.8,0.09
2018-01-30 06:29:14,42.3269,-46.4285,222.0,16.526,36.203,0.719211,20.316,378,62,203,332274,1.8,0.07
2018-01-30 06:29:14,42.3269,-46.4285,224.0,16.573,36.219,0.718356,20.33133,386,62,198,332272,1.7,0.07
2018-01-30 06:29:14,42.3269,-46.4285,226.0,16.537,36.227,0.7200089999999999,20.38275,375,62,202,332273,1.7,0.09
2018-01-30 06:29:14,42.3269,-46.4285,228.0,16.236,36.152,0.7261359999999999,20.42667,380,63,201,332272,1.7,0.09
2018-01-30 06:29:14,42.3269,-46.4285,230.0,16.155,36.125,0.72787,20.44575,380,61,201,332272,1.7,0.09
2018-01-30 06:29:14,42.3269,-46.4285,232.0,15.941,36.082,0.7326630000000001,20.50225,419,61,204,332276,1.7,0.05
2018-01-30 06:29:14,42.3269,-46.4285,234.0,15.879,36.077,0.7349509999999999,20.539,370,65,207,332274,1.8,0.07
2018-01-30 06:29:14,42.3269,-46.4285,236.0,15.623,36.02,0.7400739999999999,20.56333,376,65,205,332272,1.7,0.08
2018-01-30 06:29:14,42.3269,-46.4285,238.0,15.494,35.989,0.742774,20.57925,379,62,210,332274,1.8,0.07
2018-01-30 06:29:14,42.3269,-46.4285,240.0,15.342,35.954,0.7462880000000001,20.6055,384,63,209,332274,1.8,0.08
2018-01-30 06:29:14,42.3269,-46.4285,242.0,15.152,35.904,0.750799,20.6435,392,66,211,332275,1.7,0.08
2018-01-30 06:29:14,42.3269,-46.4285,244.0,14.998,35.866,0.754521,20.67625,395,65,212,332275,1.7,0.05
2018-01-30 06:29:14,42.3269,-46.4285,246.0,14.848,35.834,0.7578050000000001,20.7055,387,64,211,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,248.0,14.832,35.831,0.7585249999999999,20.702,408,64,213,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,250.0,14.589,35.781,0.763951,20.72075,402,66,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,252.0,14.544,35.769,0.764573,20.74925,388,64,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,254.0,14.463,35.749,0.767026,20.8025,396,65,217,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,256.0,14.345,35.729,0.768967,20.90275,383,64,214,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,258.0,14.581,35.807,0.763422,20.9405,384,64,212,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,260.0,14.617,35.838,0.763582,20.948,387,63,211,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,262.0,14.51,35.815,0.7661849999999999,20.952,377,63,213,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,263.9,14.406,35.793,0.76861,20.9545,399,65,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,266.0,14.264,35.767,0.7724139999999999,20.956,384,64,214,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,268.0,14.111,35.732,0.7754909999999999,20.961,387,63,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,270.0,13.976,35.706,0.778888,20.968,407,64,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,272.0,13.909,35.692,0.7801309999999999,20.971,415,64,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,274.0,13.875,35.689,0.780921,20.96867,398,62,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,276.0,13.773,35.671,0.783163,20.97125,391,63,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,278.0,13.671,35.649,0.7857559999999999,20.96925,391,66,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,280.0,13.587,35.63,0.7878130000000001,20.966,390,64,217,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,282.0,13.514,35.615,0.789911,20.96325,395,64,218,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,283.9,13.391,35.591,0.792527,20.96633,383,66,220,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,286.0,13.308,35.574,0.7945180000000001,20.96725,381,65,218,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,288.0,13.228,35.56,0.7964929999999999,20.97425,389,66,220,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,290.0,13.204,35.553,0.7969809999999999,20.97367,390,65,221,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,292.0,13.19,35.549,0.79741,20.97425,386,64,221,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,294.0,13.146,35.541,0.798586,20.97175,393,62,221,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,296.0,13.049,35.524,0.8008059999999999,20.977,383,65,219,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,298.0,12.942,35.501,0.8033920000000001,20.995,388,67,221,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,300.0,12.862,35.492,0.8053269999999999,21.01925,385,66,222,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,302.0,12.855,35.498,0.8054619999999999,21.02867,378,68,223,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,304.0,12.846,35.504,0.8057369999999999,21.0275,379,65,220,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,306.0,12.817,35.499,0.8064819999999999,21.02167,392,65,219,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,308.0,12.809,35.497,0.8066469999999999,21.01425,381,65,220,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,310.0,12.794,35.494,0.8070299999999999,21.002,386,64,219,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,312.0,12.763,35.491,0.8077669999999999,20.99525,380,68,218,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,314.0,12.731,35.487,0.80857,21.01633,393,66,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,316.0,12.698,35.481,0.8093220000000001,21.0555,385,67,219,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,318.0,12.696,35.485,0.809339,21.11733,385,67,220,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,320.0,12.862,35.534,0.8054380000000001,21.15825,378,63,218,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,322.0,12.899,35.549,0.804735,21.182,384,68,217,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,324.0,12.931,35.559,0.8040849999999999,21.21525,386,67,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,326.0,12.935,35.568,0.804076,21.23767,387,66,218,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,328.0,12.934,35.574,0.8041830000000001,21.24833,381,66,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,330.0,12.894,35.566,0.805253,21.2695,577,64,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,332.0,12.892,35.567,0.805404,21.29533,393,65,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,334.0,12.891,35.568,0.805461,21.32775,375,65,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,336.0,12.904,35.573,0.8052539999999999,21.378,388,64,214,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,338.0,12.999,35.599,0.8031109999999999,21.42975,375,65,217,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,340.0,13.105,35.632,0.8008949999999999,21.45767,375,69,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,342.0,13.123,35.641,0.80078,21.46833,374,65,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,344.0,13.093,35.638,0.801831,21.455,427,63,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,346.0,13.023,35.625,0.8038179999999999,21.41767,381,65,214,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,348.0,12.906,35.597,0.806875,21.34325,367,65,215,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,350.0,12.626,35.537,0.813941,21.263,379,64,216,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,352.0,12.553,35.512,0.816227,21.142,378,65,220,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,354.0,11.889,35.382,0.8326990000000001,21.0835,496,71,223,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,356.0,11.549,35.308,0.8407519999999999,21.013,394,67,224,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,358.0,11.201,35.242,0.8498239999999999,20.95433,397,71,228,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,360.0,10.625,35.133,0.86296,20.94325,412,70,229,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,362.0,10.389,35.078,0.86958,20.93725,409,75,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,364.0,10.388,35.075,0.8696790000000001,20.899,414,73,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,366.0,10.391,35.071,0.8699790000000001,20.8205,411,73,230,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,368.0,10.076,35.018,0.879108,20.77,410,74,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,370.0,9.727,34.938,0.8867130000000001,20.78,418,77,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,372.0,9.711,34.934,0.887121,20.78825,428,75,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,374.0,9.707,34.932,0.8872770000000001,20.8098,422,75,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,376.0,9.707,34.933,0.887289,20.8534,421,75,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,378.0,9.715,34.935,0.8869720000000001,20.9412,432,74,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,380.0,9.766,34.954,0.885969,20.9778,417,79,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,382.0,9.762,34.952,0.886077,20.9626,424,74,236,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,384.0,9.762,34.95,0.886307,20.9172,455,77,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,386.0,9.707,34.936,0.8880509999999999,20.8178,424,76,235,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,388.0,9.085,34.825,0.904029,20.7826,432,78,238,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,390.0,8.91,34.79,0.9083950000000001,20.7882,434,76,240,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,392.0,8.922,34.791,0.9080159999999999,20.781,438,76,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,394.0,8.897,34.786,0.908596,20.7724,989,78,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,396.0,8.789,34.767,0.9112119999999999,20.7818,488,78,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,398.0,8.762,34.762,0.9119079999999999,20.8138,443,77,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,400.0,8.763,34.765,0.911742,20.885,438,78,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,402.0,8.775,34.772,0.9111309999999999,21.0554,526,76,239,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,404.0,9.264,34.881,0.8976230000000001,21.2208,421,77,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,406.0,9.622,34.963,0.8872850000000001,21.3144,426,76,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,408.0,9.841,35.016,0.883724,21.3565,411,71,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,410.0,9.928,35.029,0.8814500000000001,21.3762,425,73,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,412.0,9.951,35.036,0.880917,21.391,407,71,230,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,414.0,9.974,35.041,0.880471,21.38975,449,72,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,416.0,9.967,35.04,0.880762,21.3886,413,70,231,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,418.0,9.966,35.04,0.8810039999999999,21.3804,410,71,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,420.0,9.935,35.033,0.881893,21.37125,670,74,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,422.0,9.915,35.028,0.882463,21.364,421,72,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,424.0,9.908,35.025,0.8827989999999999,21.333,409,71,233,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,426.0,9.904,35.02,0.883162,21.27375,443,72,232,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,428.0,9.739,34.994,0.88757,21.1925,431,72,234,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,430.0,9.337,34.914,0.89798,21.1502,430,73,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,432.0,9.056,34.865,0.9055949999999999,21.11775,456,72,237,nan,nan,nan
2018-01-30 06:29:14,42.3269,-46.4285,434.0,9.029,34.856,0.906121,21.072,421,75,237,nan,nan,nan
