datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-04 06:53:39,41.1965,-45.4456,0.5,22.845,36.296,0.587356,17.06668,529,265,164,332263,14.0,nan
2017-10-04 06:53:39,41.1965,-45.4456,2.0,22.884,36.282,0.587124,17.06117,509,271,165,332264,10.6,nan
2017-10-04 06:53:39,41.1965,-45.4456,4.0,22.887,36.283,0.5870390000000001,17.062,503,267,166,332262,9.0,nan
2017-10-04 06:53:39,41.1965,-45.4456,5.9,22.885,36.283,0.587097,17.06083,515,278,165,332261,6.9,nan
2017-10-04 06:53:39,41.1965,-45.4456,8.0,22.882,36.283,0.587153,17.0645,505,270,166,332260,6.8,nan
2017-10-04 06:53:39,41.1965,-45.4456,10.0,22.88,36.282,0.5872010000000001,17.066,510,275,165,332260,4.2,nan
2017-10-04 06:53:39,41.1965,-45.4456,12.0,22.884,36.283,0.587124,17.06783,507,274,166,332260,4.3,2.15
2017-10-04 06:53:39,41.1965,-45.4456,13.9,22.888,36.284,0.5870660000000001,17.06827,501,273,166,332261,4.5,2.37
2017-10-04 06:53:39,41.1965,-45.4456,15.9,22.892,36.283,0.587026,17.07043,527,271,166,332260,4.5,nan
2017-10-04 06:53:39,41.1965,-45.4456,18.0,22.894,36.284,0.586983,17.07186,508,280,165,332261,3.5,1.86
2017-10-04 06:53:39,41.1965,-45.4456,20.1,22.894,36.284,0.586984,17.074,503,282,166,332262,3.3,1.5
2017-10-04 06:53:39,41.1965,-45.4456,22.0,22.893,36.284,0.5870219999999999,17.078,507,276,165,332262,3.0,1.2
2017-10-04 06:53:39,41.1965,-45.4456,24.0,22.883,36.268,0.5872310000000001,17.08245,506,276,164,332261,3.3,1.24
2017-10-04 06:53:39,41.1965,-45.4456,26.0,22.894,36.284,0.587067,17.07657,554,279,166,332260,3.3,1.27
2017-10-04 06:53:39,41.1965,-45.4456,28.0,22.896,36.283,0.58704,17.07925,506,282,165,332260,3.0,1.2
2017-10-04 06:53:39,41.1965,-45.4456,30.0,22.893,36.284,0.587135,17.08589,504,279,165,332261,3.3,0.83
2017-10-04 06:53:39,41.1965,-45.4456,32.0,22.889,36.285,0.587267,17.09562,501,288,164,332261,3.1,0.84
2017-10-04 06:53:39,41.1965,-45.4456,33.9,22.851,36.298,0.5881050000000001,17.17492,523,291,165,332261,3.1,0.9
2017-10-04 06:53:39,41.1965,-45.4456,36.0,22.757,36.333,0.5898140000000001,17.26845,513,313,169,332263,3.1,0.62
2017-10-04 06:53:39,41.1965,-45.4456,38.1,22.694,36.356,0.5910120000000001,17.31767,514,325,168,332262,3.1,0.62
2017-10-04 06:53:39,41.1965,-45.4456,40.0,22.66,36.367,0.59171,17.37922,586,323,170,332261,3.1,0.48
2017-10-04 06:53:39,41.1965,-45.4456,42.2,22.541,36.409,0.593907,17.4891,516,341,173,332263,3.1,0.54
2017-10-04 06:53:39,41.1965,-45.4456,43.9,22.45,36.442,0.5957380000000001,17.59953,510,350,173,332262,3.1,0.32
2017-10-04 06:53:39,41.1965,-45.4456,45.9,22.368,36.469,0.5973390000000001,17.70754,522,347,174,332262,3.0,0.43
2017-10-04 06:53:39,41.1965,-45.4456,48.0,22.302,36.493,0.598689,17.81367,512,365,176,332263,3.0,0.41
2017-10-04 06:53:39,41.1965,-45.4456,50.0,22.166,36.524,0.6013059999999999,17.93971,508,347,178,332262,3.0,0.47
2017-10-04 06:53:39,41.1965,-45.4456,52.0,22.008,36.557,0.604292,18.03938,510,341,178,332262,3.0,0.21
2017-10-04 06:53:39,41.1965,-45.4456,54.2,21.889,36.581,0.6065959999999999,18.11688,512,331,178,332261,3.0,0.31
2017-10-04 06:53:39,41.1965,-45.4456,55.9,21.758,36.601,0.609211,18.2145,504,342,179,332262,2.9,0.2
2017-10-04 06:53:39,41.1965,-45.4456,58.0,21.661,36.608,0.611235,18.27333,510,309,180,332263,2.9,0.18
2017-10-04 06:53:39,41.1965,-45.4456,59.9,21.616,36.634,0.6122860000000001,18.32833,513,315,180,332264,3.0,0.17
2017-10-04 06:53:39,41.1965,-45.4456,62.0,21.375,36.656,0.6169770000000001,18.457,516,297,180,332264,2.9,0.14
2017-10-04 06:53:39,41.1965,-45.4456,64.0,21.05,36.676,0.6231739999999999,18.57575,509,294,183,332265,2.8,0.1
2017-10-04 06:53:39,41.1965,-45.4456,66.0,20.843,36.648,0.6271519999999999,18.63313,509,281,183,332263,2.8,0.12
2017-10-04 06:53:39,41.1965,-45.4456,68.0,20.775,36.633,0.6286210000000001,18.65438,507,275,183,332264,2.7,0.15
2017-10-04 06:53:39,41.1965,-45.4456,70.0,20.655,36.611,0.6313279999999999,18.68422,503,270,185,332267,2.8,0.16
2017-10-04 06:53:39,41.1965,-45.4456,72.0,20.374,36.555,0.637025,18.75643,491,255,188,332266,2.8,0.1
2017-10-04 06:53:39,41.1965,-45.4456,74.0,20.052,36.525,0.643092,18.85643,499,239,189,332266,2.8,0.17
2017-10-04 06:53:39,41.1965,-45.4456,76.0,19.875,36.539,0.646677,18.8435,505,215,186,332266,2.8,0.16
2017-10-04 06:53:39,41.1965,-45.4456,78.0,19.591,36.517,0.6520630000000001,18.72867,509,185,186,332265,2.7,0.1
2017-10-04 06:53:39,41.1965,-45.4456,80.0,19.64,36.542,0.651138,18.64986,488,173,186,332266,2.7,0.11
2017-10-04 06:53:39,41.1965,-45.4456,82.0,19.622,36.571,0.65161,18.64672,493,158,184,332267,2.7,0.13
2017-10-04 06:53:39,41.1965,-45.4456,84.0,19.588,36.566,0.652369,18.57457,494,151,185,332267,2.6,0.11
2017-10-04 06:53:39,41.1965,-45.4456,86.0,19.419,36.544,0.655734,18.36614,497,157,184,332268,2.6,0.1
2017-10-04 06:53:39,41.1965,-45.4456,88.0,19.323,36.541,0.657632,18.34814,479,149,184,332267,2.6,0.09
2017-10-04 06:53:39,41.1965,-45.4456,90.0,19.178,36.527,0.6606380000000001,18.36029,480,141,184,332268,2.6,0.07
2017-10-04 06:53:39,41.1965,-45.4456,92.0,19.135,36.542,0.661475,18.3328,467,131,181,332267,2.6,0.06
2017-10-04 06:53:39,41.1965,-45.4456,94.0,19.118,36.556,0.6619379999999999,18.36767,452,138,180,332266,2.6,0.06
2017-10-04 06:53:39,41.1965,-45.4456,96.0,19.06,36.546,0.6630959999999999,18.3906,466,129,180,332267,2.6,0.12
2017-10-04 06:53:39,41.1965,-45.4456,98.0,19.037,36.56,0.663556,18.3865,455,127,180,332266,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,100.0,18.991,36.564,0.6644730000000001,18.3328,432,116,178,332266,2.6,0.08
2017-10-04 06:53:39,41.1965,-45.4456,102.0,18.985,36.568,0.66463,18.332,441,106,178,332266,2.7,0.09
2017-10-04 06:53:39,41.1965,-45.4456,104.0,18.925,36.559,0.6658520000000001,18.3144,436,86,179,332268,2.6,0.08
2017-10-04 06:53:39,41.1965,-45.4456,106.0,18.926,36.576,0.6658249999999999,18.25975,402,75,179,332267,2.6,0.08
2017-10-04 06:53:39,41.1965,-45.4456,108.0,18.925,36.581,0.6659390000000001,18.24925,406,70,178,332266,2.6,0.07
2017-10-04 06:53:39,41.1965,-45.4456,110.0,18.907,36.578,0.666334,18.24225,407,70,178,332266,2.6,0.05
2017-10-04 06:53:39,41.1965,-45.4456,112.0,18.867,36.57,0.667224,18.2238,399,73,179,332266,2.6,0.06
2017-10-04 06:53:39,41.1965,-45.4456,114.0,18.82,36.563,0.6682589999999999,18.23625,400,78,180,332268,2.6,0.09
2017-10-04 06:53:39,41.1965,-45.4456,116.0,18.751,36.554,0.6695770000000001,18.2545,391,80,178,332267,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,118.0,18.73,36.55,0.66995,18.2858,389,76,180,332266,2.6,0.07
2017-10-04 06:53:39,41.1965,-45.4456,120.0,18.737,36.559,0.669848,18.30025,396,81,178,332265,2.6,0.1
2017-10-04 06:53:39,41.1965,-45.4456,122.0,18.681,36.559,0.6710149999999999,18.3026,385,103,175,332266,2.6,0.07
2017-10-04 06:53:39,41.1965,-45.4456,124.0,18.638,36.554,0.6718930000000001,18.3436,402,131,177,332267,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,126.0,18.631,36.554,0.672078,18.4174,408,142,176,332266,2.5,0.04
2017-10-04 06:53:39,41.1965,-45.4456,128.0,18.612,36.561,0.6724969999999999,18.4775,391,122,172,332266,2.6,0.06
2017-10-04 06:53:39,41.1965,-45.4456,130.0,18.588,36.56,0.6729860000000001,18.5014,430,110,174,332264,2.6,0.08
2017-10-04 06:53:39,41.1965,-45.4456,132.0,18.56,36.558,0.6735899999999999,18.529,405,101,176,332265,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,134.0,18.54,36.557,0.6740520000000001,18.58225,411,97,174,332266,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,136.0,18.517,36.554,0.674501,18.60475,396,89,176,332267,2.6,0.06
2017-10-04 06:53:39,41.1965,-45.4456,138.0,18.497,36.553,0.6749890000000001,18.5746,411,88,176,332267,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,140.0,18.443,36.549,0.6760520000000001,18.48325,392,86,173,332266,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,142.0,18.429,36.548,0.6763410000000001,18.399,412,80,173,332267,2.5,0.04
2017-10-04 06:53:39,41.1965,-45.4456,144.0,18.419,36.548,0.676563,18.32625,378,84,174,332266,2.6,0.05
2017-10-04 06:53:39,41.1965,-45.4456,146.0,18.412,36.548,0.6767099999999999,18.28375,380,80,169,332265,2.6,0.09
2017-10-04 06:53:39,41.1965,-45.4456,148.0,18.395,36.547,0.677073,18.25875,373,76,168,332268,2.6,0.07
2017-10-04 06:53:39,41.1965,-45.4456,150.0,18.38,36.546,0.6774279999999999,18.2602,376,72,171,332267,2.5,0.04
2017-10-04 06:53:39,41.1965,-45.4456,152.0,18.369,36.545,0.677683,18.27625,374,70,171,332267,2.6,0.05
2017-10-04 06:53:39,41.1965,-45.4456,154.0,18.358,36.544,0.6779219999999999,18.31375,403,71,171,332266,2.6,0.07
2017-10-04 06:53:39,41.1965,-45.4456,156.0,18.344,36.541,0.678231,18.31875,371,66,171,332269,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,158.0,18.33,36.54,0.67855,18.2475,378,66,173,332268,2.6,0.09
2017-10-04 06:53:39,41.1965,-45.4456,160.0,18.319,36.54,0.6788050000000001,18.2438,361,64,172,332269,2.5,0.05
2017-10-04 06:53:39,41.1965,-45.4456,162.0,18.31,36.538,0.6790480000000001,18.294,375,66,169,332267,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,164.0,18.296,36.536,0.679414,18.3888,366,63,172,332268,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,166.0,18.259,36.53,0.6801969999999999,18.48275,363,64,175,332269,2.5,0.11
2017-10-04 06:53:39,41.1965,-45.4456,168.0,18.241,36.527,0.680572,18.4962,370,64,176,332268,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,170.0,18.23,36.524,0.6808609999999999,18.48825,368,64,176,332270,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,172.0,18.189,36.516,0.681775,18.4396,381,73,177,332271,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,174.0,18.121,36.502,0.6833070000000001,18.36975,428,92,176,332270,2.5,0.09
2017-10-04 06:53:39,41.1965,-45.4456,176.0,18.019,36.484,0.6853020000000001,18.35025,397,125,181,332269,2.4,0.1
2017-10-04 06:53:39,41.1965,-45.4456,178.0,17.919,36.47,0.6874020000000001,18.4302,409,141,180,332270,2.4,0.08
2017-10-04 06:53:39,41.1965,-45.4456,180.0,17.87,36.464,0.688455,18.615,402,137,180,332269,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,182.0,17.847,36.463,0.6889369999999999,18.75925,408,121,180,332268,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,184.0,17.824,36.46,0.68943,18.8895,387,103,183,332268,2.4,0.07
2017-10-04 06:53:39,41.1965,-45.4456,186.0,17.788,36.458,0.690202,18.913,379,74,183,332266,2.4,0.08
2017-10-04 06:53:39,41.1965,-45.4456,188.0,17.76,36.452,0.6908160000000001,18.87875,380,76,186,332268,2.4,0.09
2017-10-04 06:53:39,41.1965,-45.4456,190.0,17.726,36.446,0.6915789999999999,18.922,385,77,186,332267,2.4,0.05
2017-10-04 06:53:39,41.1965,-45.4456,192.0,17.682,36.441,0.6925190000000001,19.07675,390,70,187,332269,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,194.0,17.648,36.44,0.693244,19.12325,379,66,190,332268,2.4,0.06
2017-10-04 06:53:39,41.1965,-45.4456,196.0,17.637,36.439,0.6934370000000001,19.08675,371,67,189,332270,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,198.0,17.625,36.438,0.69381,19.04175,376,67,188,332268,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,200.0,17.586,36.433,0.6945790000000001,19.019,395,66,185,332268,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,202.0,17.567,36.43,0.6949339999999999,19.00025,400,66,187,332267,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,204.0,17.559,36.429,0.695122,18.9685,376,69,186,332271,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,206.0,17.536,36.425,0.695627,18.907,391,67,190,332269,2.4,0.07
2017-10-04 06:53:39,41.1965,-45.4456,208.0,17.523,36.423,0.695927,18.7885,382,65,186,332268,2.4,0.07
2017-10-04 06:53:39,41.1965,-45.4456,210.0,17.515,36.422,0.6961139999999999,18.6275,412,66,187,332269,2.4,0.07
2017-10-04 06:53:39,41.1965,-45.4456,212.0,17.503,36.421,0.6964269999999999,18.42975,398,66,184,332269,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,214.0,17.483,36.42,0.696836,18.39425,407,67,178,332269,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,216.0,17.458,36.418,0.697495,18.43825,396,67,180,332269,2.4,0.05
2017-10-04 06:53:39,41.1965,-45.4456,218.0,17.422,36.414,0.6981409999999999,18.428,389,69,178,332268,2.4,0.08
2017-10-04 06:53:39,41.1965,-45.4456,220.0,17.408,36.414,0.6984220000000001,18.40825,399,67,179,332268,2.4,0.09
2017-10-04 06:53:39,41.1965,-45.4456,222.0,17.402,36.414,0.698564,18.3915,391,66,179,332267,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,224.0,17.386,36.412,0.6989510000000001,18.37125,399,64,177,332269,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,226.0,17.37,36.412,0.6992659999999999,18.33325,422,67,177,332268,2.5,0.07
2017-10-04 06:53:39,41.1965,-45.4456,228.0,17.37,36.413,0.6992940000000001,18.27325,397,67,176,332270,2.4,0.08
2017-10-04 06:53:39,41.1965,-45.4456,230.0,17.373,36.416,0.6992529999999999,18.223,389,64,174,332269,2.5,0.09
2017-10-04 06:53:39,41.1965,-45.4456,232.0,17.372,36.419,0.699298,18.20533,393,67,174,332269,2.4,0.08
2017-10-04 06:53:39,41.1965,-45.4456,234.0,17.366,36.419,0.6994549999999999,18.219,401,65,175,332269,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,236.0,17.349,36.417,0.699908,18.2615,398,66,175,332271,2.5,0.08
2017-10-04 06:53:39,41.1965,-45.4456,238.0,17.315,36.412,0.7006540000000001,18.33475,388,62,172,332269,2.5,0.05
2017-10-04 06:53:39,41.1965,-45.4456,240.0,17.282,36.406,0.701381,18.43175,392,62,176,332271,2.4,0.06
2017-10-04 06:53:39,41.1965,-45.4456,242.0,17.269,36.403,0.7016530000000001,18.54667,389,60,176,332271,2.5,0.06
2017-10-04 06:53:39,41.1965,-45.4456,244.0,17.233,36.394,0.702439,18.73125,407,62,180,332270,2.5,0.03
2017-10-04 06:53:39,41.1965,-45.4456,246.0,17.192,36.384,0.703371,18.93225,389,62,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,248.0,17.147,36.374,0.7044410000000001,19.1495,380,61,184,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,250.0,17.096,36.359,0.7053959999999999,19.27733,392,62,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,252.0,17.062,36.352,0.706083,19.3755,377,61,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,254.0,17.033,36.346,0.706715,19.482,381,61,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,256.0,16.966,36.332,0.7081599999999999,19.53125,387,59,192,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,258.0,16.936,36.326,0.7088380000000001,19.53,399,59,193,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,260.0,16.912,36.321,0.70939,19.52425,427,60,192,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,262.0,16.895,36.318,0.7097610000000001,19.49275,385,59,193,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,264.0,16.875,36.314,0.710229,19.433,431,60,192,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,266.0,16.849,36.31,0.710758,19.36633,371,61,192,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,268.0,16.832,36.307,0.7110609999999999,19.26575,378,57,192,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,270.0,16.797,36.303,0.711816,19.1,376,59,189,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,272.0,16.772,36.304,0.7123820000000001,18.95075,369,62,187,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,274.0,16.76,36.305,0.712636,18.89075,392,60,186,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,276.0,16.746,36.304,0.712934,18.83375,382,60,186,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,278.0,16.746,36.307,0.712909,18.73575,378,59,184,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,280.0,16.749,36.311,0.712825,18.6205,380,58,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,282.0,16.762,36.32,0.7125349999999999,18.5,381,59,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,284.0,16.784,36.331,0.712072,18.39525,398,61,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,286.0,16.801,36.341,0.7117659999999999,18.3368,387,58,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,288.0,16.799,36.342,0.711821,18.3266,399,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,290.0,16.795,36.341,0.7119329999999999,18.3266,386,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,292.0,16.787,36.339,0.7121299999999999,18.32833,393,60,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,294.0,16.77,36.336,0.7125349999999999,18.3298,386,59,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,296.0,16.761,36.335,0.712704,18.329,409,58,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,298.0,16.749,36.333,0.71298,18.33017,397,61,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,300.0,16.739,36.332,0.7132289999999999,18.3322,405,59,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,302.0,16.727,36.331,0.7134659999999999,18.3288,393,60,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,304.0,16.719,36.331,0.7136389999999999,18.3292,400,60,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,306.0,16.714,36.33,0.7137659999999999,18.33033,390,59,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,308.0,16.707,36.329,0.71397,18.3284,387,59,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,310.0,16.687,36.328,0.7143889999999999,18.332,397,60,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,312.0,16.67,36.327,0.7147669999999999,18.3352,386,60,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,314.0,16.659,36.325,0.715009,18.34,388,62,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,316.0,16.65,36.324,0.715238,18.352,391,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,318.0,16.643,36.322,0.7154609999999999,18.3746,419,60,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,320.0,16.611,36.315,0.716181,18.4088,390,60,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,322.0,16.578,36.307,0.716852,18.4244,386,59,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,324.0,16.573,36.306,0.716971,18.4328,391,58,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,326.0,16.562,36.303,0.7172700000000001,18.4464,390,60,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,328.0,16.541,36.3,0.7177070000000001,18.4486,391,61,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,330.0,16.535,36.3,0.717865,18.46275,399,61,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,332.0,16.527,36.298,0.7180359999999999,18.4888,390,60,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,334.0,16.501,36.291,0.718615,18.5402,381,59,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,336.0,16.46,36.281,0.7195450000000001,18.6024,383,61,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,338.0,16.406,36.268,0.7207669999999999,18.6432,384,61,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,340.0,16.376,36.261,0.721366,18.67075,391,58,183,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,342.0,16.362,36.257,0.721725,18.6976,381,61,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,344.0,16.32,36.248,0.72261,18.7125,389,60,185,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,346.0,16.302,36.244,0.722971,18.6844,388,62,185,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,348.0,16.312,36.248,0.722798,18.6446,385,60,183,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,350.0,16.296,36.247,0.7231289999999999,18.60375,383,62,184,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,352.0,16.319,36.256,0.722621,18.56725,389,62,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,354.0,16.335,36.262,0.722302,18.5488,391,60,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,356.0,16.344,36.265,0.7221409999999999,18.5435,393,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,358.0,16.331,36.264,0.722443,18.5618,389,62,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,360.0,16.295,36.254,0.72325,18.5815,386,60,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,362.0,16.263,36.247,0.7238800000000001,18.5965,378,60,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,364.0,16.254,36.244,0.724121,18.5924,392,61,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,366.0,16.256,36.246,0.7240759999999999,18.5825,385,59,183,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,368.0,16.26,36.248,0.7240580000000001,18.5884,380,59,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,370.0,16.24,36.244,0.724512,18.6045,382,60,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,372.0,16.219,36.239,0.724966,18.60475,384,58,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,374.0,16.205,36.237,0.7252749999999999,18.6046,379,60,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,376.0,16.195,36.236,0.7255229999999999,18.61025,380,62,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,378.0,16.174,36.232,0.725965,18.61925,413,61,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,380.0,16.144,36.226,0.7266220000000001,18.6275,387,62,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,382.0,16.124,36.222,0.727077,18.62,401,60,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,384.0,16.113,36.22,0.7273210000000001,18.604,385,58,181,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,386.0,16.097,36.217,0.72767,18.58075,380,58,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,388.0,16.075,36.214,0.728205,18.5414,381,61,182,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,390.0,16.066,36.214,0.7283390000000001,18.48225,392,61,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,392.0,16.069,36.216,0.728294,18.44975,395,62,180,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,394.0,16.071,36.217,0.7282649999999999,18.4205,396,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,396.0,16.078,36.219,0.728129,18.3864,403,60,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,398.0,16.074,36.219,0.72827,18.366,398,61,179,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,400.0,16.055,36.215,0.728661,18.35475,396,59,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,402.0,16.021,36.209,0.729422,18.3472,410,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,404.0,16.007,36.206,0.7297389999999999,18.3425,402,59,178,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,406.0,15.99,36.203,0.730111,18.3465,401,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,408.0,15.982,36.201,0.730323,18.3344,400,58,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,410.0,15.969,36.198,0.730578,18.31825,398,57,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,412.0,15.964,36.197,0.730707,18.30875,399,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,414.0,15.957,36.196,0.730855,18.3005,401,58,176,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,416.0,15.952,36.195,0.730974,18.29425,405,57,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,418.0,15.947,36.194,0.7310989999999999,18.2876,405,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,420.0,15.938,36.192,0.731295,18.28175,406,59,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,422.0,15.928,36.191,0.7315400000000001,18.2805,396,60,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,424.0,15.918,36.188,0.7317450000000001,18.2795,399,61,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,426.0,15.906,36.186,0.732,18.27425,400,58,174,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,428.0,15.902,36.185,0.7320720000000001,18.2755,441,59,173,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,430.0,15.899,36.184,0.7321489999999999,18.276,401,59,177,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,432.0,15.898,36.184,0.7321740000000001,18.275,412,58,175,nan,nan,nan
2017-10-04 06:53:39,41.1965,-45.4456,434.0,15.896,36.183,0.732221,18.2755,409,59,175,nan,nan,nan
