datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-03 06:49:28,42.2284,-44.0468,0.5,20.027,36.488,0.6423760000000001,17.23381,930,864,168,332265,5.8,nan
2017-11-03 06:49:28,42.2284,-44.0468,2.0,20.046,36.482,0.642366,17.23257,894,872,167,332264,4.6,1.98
2017-11-03 06:49:28,42.2284,-44.0468,4.0,20.042,36.482,0.642488,17.23417,872,802,169,332264,3.2,1.89
2017-11-03 06:49:28,42.2284,-44.0468,6.0,20.038,36.482,0.6425540000000001,17.23478,935,974,168,332264,3.4,2.28
2017-11-03 06:49:28,42.2284,-44.0468,8.0,20.038,36.482,0.642569,17.23457,895,869,168,332265,3.1,2.0
2017-11-03 06:49:28,42.2284,-44.0468,10.0,20.045,36.482,0.6424300000000001,17.23613,952,1031,167,332264,3.3,1.56
2017-11-03 06:49:28,42.2284,-44.0468,12.0,20.044,36.482,0.642444,17.23567,883,875,167,332263,3.2,1.34
2017-11-03 06:49:28,42.2284,-44.0468,14.0,20.047,36.482,0.642382,17.23675,900,843,168,332264,3.0,1.12
2017-11-03 06:49:28,42.2284,-44.0468,16.0,20.05,36.482,0.642323,17.23643,912,898,169,332263,2.9,0.62
2017-11-03 06:49:28,42.2284,-44.0468,18.0,20.055,36.481,0.642242,17.237,936,864,169,332264,2.7,0.96
2017-11-03 06:49:28,42.2284,-44.0468,20.0,20.054,36.482,0.64226,17.23667,899,839,167,332265,2.8,0.76
2017-11-03 06:49:28,42.2284,-44.0468,22.0,20.053,36.482,0.642272,17.23757,885,889,167,332265,2.8,0.37
2017-11-03 06:49:28,42.2284,-44.0468,24.0,20.053,36.482,0.6422829999999999,17.23722,883,907,168,332265,2.7,0.54
2017-11-03 06:49:28,42.2284,-44.0468,26.0,20.05,36.482,0.642325,17.23822,839,882,167,332265,2.7,0.59
2017-11-03 06:49:28,42.2284,-44.0468,28.0,20.054,36.482,0.642271,17.2387,888,927,168,332264,2.7,0.31
2017-11-03 06:49:28,42.2284,-44.0468,30.0,20.056,36.482,0.6422380000000001,17.23962,884,882,166,332265,2.7,0.24
2017-11-03 06:49:28,42.2284,-44.0468,31.9,20.055,36.482,0.6422749999999999,17.24164,857,867,168,332265,2.7,0.3
2017-11-03 06:49:28,42.2284,-44.0468,34.0,20.057,36.482,0.6422410000000001,17.2422,855,920,167,332266,2.7,0.23
2017-11-03 06:49:28,42.2284,-44.0468,36.0,20.058,36.482,0.642244,17.24244,900,974,167,332265,2.7,0.16
2017-11-03 06:49:28,42.2284,-44.0468,38.0,20.057,36.482,0.642261,17.24555,983,879,167,332265,2.7,0.17
2017-11-03 06:49:28,42.2284,-44.0468,40.0,20.057,36.482,0.642287,17.2475,914,891,166,332265,2.7,0.17
2017-11-03 06:49:28,42.2284,-44.0468,42.0,20.058,36.482,0.6422890000000001,17.25267,875,909,167,332264,2.7,0.11
2017-11-03 06:49:28,42.2284,-44.0468,44.0,20.051,36.48,0.6424099999999999,17.2584,837,803,169,332264,2.7,0.12
2017-11-03 06:49:28,42.2284,-44.0468,46.0,20.053,36.48,0.642414,17.2596,931,823,169,332265,2.7,0.09
2017-11-03 06:49:28,42.2284,-44.0468,48.0,20.049,36.48,0.642493,17.2616,918,908,168,332266,2.7,0.05
2017-11-03 06:49:28,42.2284,-44.0468,50.0,20.051,36.481,0.6424730000000001,17.2614,857,784,168,332264,2.6,0.07
2017-11-03 06:49:28,42.2284,-44.0468,52.0,20.054,36.481,0.6424209999999999,17.2598,880,794,169,332264,2.7,0.06
2017-11-03 06:49:28,42.2284,-44.0468,54.0,20.058,36.481,0.642388,17.2648,854,976,170,332264,2.7,0.07
2017-11-03 06:49:28,42.2284,-44.0468,56.0,20.058,36.441,0.6424110000000001,17.2795,829,940,168,332265,2.7,0.05
2017-11-03 06:49:28,42.2284,-44.0468,58.0,20.05,36.48,0.6425829999999999,17.3032,793,818,166,332264,2.7,0.07
2017-11-03 06:49:28,42.2284,-44.0468,60.0,20.037,36.479,0.642898,17.3464,834,1051,170,332264,2.6,0.06
2017-11-03 06:49:28,42.2284,-44.0468,62.0,20.004,36.479,0.643575,17.3938,827,574,171,332262,2.7,0.04
2017-11-03 06:49:28,42.2284,-44.0468,64.0,19.982,36.481,0.6439649999999999,17.43075,887,729,171,332264,2.7,0.08
2017-11-03 06:49:28,42.2284,-44.0468,66.0,19.953,36.482,0.644501,17.4812,683,501,168,332264,2.7,0.07
2017-11-03 06:49:28,42.2284,-44.0468,68.0,19.918,36.483,0.645278,17.5038,661,403,170,332264,2.7,0.05
2017-11-03 06:49:28,42.2284,-44.0468,70.0,19.909,36.484,0.645481,17.5056,690,359,172,332265,2.7,0.06
2017-11-03 06:49:28,42.2284,-44.0468,72.0,19.898,36.484,0.645694,17.4944,661,479,172,332264,2.7,0.04
2017-11-03 06:49:28,42.2284,-44.0468,74.0,19.883,36.484,0.6460220000000001,17.4818,634,359,173,332264,2.7,0.05
2017-11-03 06:49:28,42.2284,-44.0468,76.0,19.858,36.484,0.6465609999999999,17.47083,716,389,171,332263,2.7,0.04
2017-11-03 06:49:28,42.2284,-44.0468,78.0,19.852,36.483,0.6467020000000001,17.45917,801,510,170,332264,2.7,0.06
2017-11-03 06:49:28,42.2284,-44.0468,80.0,19.822,36.483,0.6473439999999999,17.44567,706,414,171,332263,2.7,0.05
2017-11-03 06:49:28,42.2284,-44.0468,82.0,19.806,36.482,0.6476999999999999,17.45014,809,519,171,332264,2.6,0.03
2017-11-03 06:49:28,42.2284,-44.0468,84.0,19.803,36.482,0.6478520000000001,17.469,724,420,171,332265,2.7,0.05
2017-11-03 06:49:28,42.2284,-44.0468,86.0,19.783,36.482,0.648317,17.512,764,423,175,332265,2.6,0.05
2017-11-03 06:49:28,42.2284,-44.0468,88.0,19.745,36.486,0.6491549999999999,17.57275,649,313,172,332267,2.6,0.05
2017-11-03 06:49:28,42.2284,-44.0468,90.0,19.72,36.489,0.649748,17.63314,663,301,172,332267,2.6,0.04
2017-11-03 06:49:28,42.2284,-44.0468,92.0,19.672,36.517,0.6507499999999999,17.73137,662,329,175,332266,2.6,0.07
2017-11-03 06:49:28,42.2284,-44.0468,94.0,19.578,36.502,0.6526609999999999,17.903,567,233,175,332266,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,96.0,19.4,36.521,0.656507,18.09086,620,173,176,332266,2.5,0.04
2017-11-03 06:49:28,42.2284,-44.0468,98.0,19.124,36.535,0.662304,18.2362,491,134,178,332267,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,100.0,18.914,36.537,0.6661680000000001,18.29,489,117,178,332267,2.6,0.05
2017-11-03 06:49:28,42.2284,-44.0468,102.0,18.871,36.538,0.6671670000000001,18.33067,473,98,183,332268,2.6,0.08
2017-11-03 06:49:28,42.2284,-44.0468,104.0,18.76,36.541,0.669562,18.3754,447,94,180,332267,2.4,0.07
2017-11-03 06:49:28,42.2284,-44.0468,106.0,18.696,36.543,0.670631,18.38875,556,86,180,332267,2.4,0.08
2017-11-03 06:49:28,42.2284,-44.0468,108.0,18.686,36.543,0.6708480000000001,18.3952,443,91,179,332269,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,110.1,18.684,36.542,0.6709309999999999,18.3984,439,89,179,332269,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,112.0,18.682,36.542,0.671009,18.405,454,91,182,332268,2.5,0.07
2017-11-03 06:49:28,42.2284,-44.0468,114.0,18.66,36.542,0.6715519999999999,18.4208,449,83,180,332268,2.5,0.05
2017-11-03 06:49:28,42.2284,-44.0468,116.0,18.597,36.539,0.672946,18.4322,430,83,180,332268,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,118.0,18.536,36.535,0.67411,18.4534,425,77,181,332267,2.6,0.07
2017-11-03 06:49:28,42.2284,-44.0468,120.0,18.493,36.533,0.674982,18.483,417,80,180,332267,2.5,0.04
2017-11-03 06:49:28,42.2284,-44.0468,122.0,18.459,36.532,0.6756439999999999,18.5212,422,70,181,332267,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,124.0,18.45,36.532,0.6758280000000001,18.51875,403,69,183,332267,2.5,0.07
2017-11-03 06:49:28,42.2284,-44.0468,126.0,18.439,36.531,0.6760630000000001,18.5118,408,69,183,332269,2.5,0.04
2017-11-03 06:49:28,42.2284,-44.0468,128.0,18.431,36.53,0.676242,18.52425,429,69,181,332269,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,130.0,18.432,36.53,0.6762360000000001,18.5494,409,68,180,332267,2.5,0.07
2017-11-03 06:49:28,42.2284,-44.0468,132.0,18.431,36.531,0.676293,18.57525,418,66,182,332268,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,134.0,18.42,36.53,0.676539,18.586,443,65,183,332268,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,136.0,18.405,36.528,0.6769080000000001,18.5885,419,65,183,332267,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,138.0,18.372,36.526,0.6775629999999999,18.607,391,63,182,332266,2.5,0.09
2017-11-03 06:49:28,42.2284,-44.0468,140.0,18.329,36.521,0.6784269999999999,18.61475,395,62,183,332267,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,142.0,18.324,36.521,0.678544,18.60975,482,62,182,332267,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,144.0,18.306,36.519,0.6789000000000001,18.609,403,64,183,332267,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,146.0,18.275,36.516,0.6795450000000001,18.60525,383,62,183,332268,2.5,0.03
2017-11-03 06:49:28,42.2284,-44.0468,148.0,18.262,36.513,0.679862,18.606,396,63,183,332265,2.5,0.04
2017-11-03 06:49:28,42.2284,-44.0468,150.0,18.258,36.513,0.6799580000000001,18.60575,389,63,182,332266,2.5,0.09
2017-11-03 06:49:28,42.2284,-44.0468,152.0,18.234,36.51,0.680491,18.6062,404,62,183,332267,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,154.0,18.223,36.509,0.6808019999999999,18.60575,397,61,181,332265,2.4,0.1
2017-11-03 06:49:28,42.2284,-44.0468,156.0,18.208,36.507,0.681109,18.61075,386,63,182,332266,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,158.0,18.191,36.505,0.681432,18.61075,400,61,181,332268,2.4,0.09
2017-11-03 06:49:28,42.2284,-44.0468,160.0,18.177,36.502,0.6817789999999999,18.6152,382,60,182,332270,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,162.0,18.155,36.5,0.68234,18.6205,394,62,184,332269,2.5,0.09
2017-11-03 06:49:28,42.2284,-44.0468,164.0,18.124,36.495,0.682874,18.624,382,61,182,332269,2.5,0.07
2017-11-03 06:49:28,42.2284,-44.0468,166.0,18.12,36.494,0.6829799999999999,18.6314,409,62,182,332268,2.5,0.04
2017-11-03 06:49:28,42.2284,-44.0468,168.0,18.118,36.494,0.6830700000000001,18.641,385,64,182,332269,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,170.0,18.091,36.489,0.683689,18.6692,387,60,183,332269,2.5,0.07
2017-11-03 06:49:28,42.2284,-44.0468,172.0,18.028,36.481,0.684985,18.695,382,63,185,332269,2.5,0.08
2017-11-03 06:49:28,42.2284,-44.0468,174.0,17.982,36.473,0.685934,18.7166,399,62,181,332268,2.4,0.07
2017-11-03 06:49:28,42.2284,-44.0468,176.0,17.94,36.467,0.686936,18.741,377,64,185,332268,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,178.0,17.9,36.461,0.68771,18.752,385,60,184,332268,2.4,0.08
2017-11-03 06:49:28,42.2284,-44.0468,180.0,17.855,36.455,0.6886140000000001,18.7614,379,67,185,332269,2.4,0.08
2017-11-03 06:49:28,42.2284,-44.0468,182.0,17.841,36.453,0.688949,18.7648,398,61,183,332270,2.4,0.07
2017-11-03 06:49:28,42.2284,-44.0468,184.0,17.828,36.451,0.689209,18.771,395,60,184,332269,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,186.0,17.811,36.449,0.689586,18.7778,378,61,184,332269,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,188.0,17.803,36.447,0.6897660000000001,18.78375,417,61,185,332270,2.4,0.08
2017-11-03 06:49:28,42.2284,-44.0468,190.0,17.791,36.446,0.6900440000000001,18.787,386,60,187,332269,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,192.0,17.786,36.445,0.690153,18.789,381,61,185,332268,2.5,0.04
2017-11-03 06:49:28,42.2284,-44.0468,194.0,17.777,36.443,0.6903729999999999,18.7964,394,62,185,332270,2.5,0.07
2017-11-03 06:49:28,42.2284,-44.0468,196.0,17.749,36.44,0.6910270000000001,18.7936,407,61,188,332268,2.5,0.1
2017-11-03 06:49:28,42.2284,-44.0468,198.0,17.708,36.434,0.691953,18.77175,382,63,187,332269,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,200.0,17.644,36.427,0.693235,18.7462,383,60,186,332268,2.4,0.11
2017-11-03 06:49:28,42.2284,-44.0468,202.0,17.621,36.426,0.693713,18.73,381,64,186,332267,2.4,0.11
2017-11-03 06:49:28,42.2284,-44.0468,204.0,17.614,36.426,0.693837,18.7272,389,60,185,332270,2.5,0.05
2017-11-03 06:49:28,42.2284,-44.0468,206.0,17.613,36.426,0.6938759999999999,18.7245,383,62,186,332269,2.5,0.06
2017-11-03 06:49:28,42.2284,-44.0468,208.0,17.61,36.426,0.6939599999999999,18.71817,386,62,184,332268,2.5,0.05
2017-11-03 06:49:28,42.2284,-44.0468,210.0,17.586,36.424,0.694469,18.68667,379,61,185,332268,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,212.0,17.539,36.413,0.695478,18.65267,389,62,182,332270,2.4,0.04
2017-11-03 06:49:28,42.2284,-44.0468,214.0,17.525,36.42,0.6958089999999999,18.637,378,61,183,332269,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,216.0,17.505,36.419,0.6963060000000001,18.61783,380,62,183,332270,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,218.0,17.456,36.415,0.697351,18.5846,372,60,182,332270,2.4,0.04
2017-11-03 06:49:28,42.2284,-44.0468,220.0,17.436,36.416,0.697695,18.5348,374,63,182,332268,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,222.0,17.431,36.417,0.6978230000000001,18.5125,383,63,181,332268,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,224.0,17.414,36.416,0.6982010000000001,18.498,395,62,179,332268,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,226.0,17.406,36.416,0.698367,18.4882,382,60,181,332269,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,228.0,17.397,36.415,0.698574,18.47267,378,63,179,332269,2.4,0.04
2017-11-03 06:49:28,42.2284,-44.0468,230.0,17.389,36.414,0.6987639999999999,18.4412,386,61,176,332270,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,232.0,17.378,36.415,0.699001,18.3922,376,60,179,332269,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,234.0,17.36,36.418,0.6993750000000001,18.3512,1118,75,181,332268,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,236.0,17.333,36.416,0.6999580000000001,18.34117,387,62,175,332270,2.4,0.06
2017-11-03 06:49:28,42.2284,-44.0468,238.0,17.326,36.416,0.7001219999999999,18.3264,381,61,173,332269,2.4,0.04
2017-11-03 06:49:28,42.2284,-44.0468,240.0,17.323,36.416,0.700194,18.3164,379,61,173,332269,2.4,0.04
2017-11-03 06:49:28,42.2284,-44.0468,242.0,17.314,36.417,0.70041,18.3112,389,60,174,332268,2.4,0.04
2017-11-03 06:49:28,42.2284,-44.0468,244.0,17.294,36.415,0.7007969999999999,18.31225,373,60,177,332268,2.4,0.05
2017-11-03 06:49:28,42.2284,-44.0468,246.0,17.279,36.413,0.70116,18.3202,379,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,248.0,17.274,36.412,0.7012700000000001,18.327,387,60,172,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,250.0,17.27,36.411,0.701357,18.33025,380,60,174,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,252.0,17.269,36.411,0.701392,18.3366,424,59,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,254.0,17.265,36.41,0.7014929999999999,18.3432,378,62,173,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,256.0,17.262,36.409,0.7015800000000001,18.3466,385,58,174,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,258.0,17.258,36.409,0.701702,18.342,375,61,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,259.9,17.244,36.407,0.702024,18.33025,377,61,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,262.0,17.224,36.405,0.7024410000000001,18.3274,390,59,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,264.0,17.201,36.401,0.703004,18.3292,375,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,266.0,17.157,36.395,0.703924,18.3234,382,57,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,268.0,17.13,36.392,0.7044999999999999,18.3295,381,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,270.0,17.121,36.39,0.7046509999999999,18.3288,384,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,272.0,17.111,36.389,0.704896,18.3262,382,58,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,274.0,17.095,36.387,0.7052320000000001,18.3354,388,60,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,276.0,17.088,36.385,0.705384,18.34175,383,58,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,278.0,17.079,36.384,0.7055880000000001,18.3392,398,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,280.0,17.071,36.383,0.705773,18.3308,383,60,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,282.0,17.071,36.383,0.7057899999999999,18.33075,390,58,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,284.0,17.07,36.383,0.7058150000000001,18.3332,386,61,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,286.0,17.069,36.382,0.705862,18.327,380,60,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,288.0,17.064,36.381,0.7060029999999999,18.3215,389,59,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,290.0,17.037,36.378,0.706599,18.3264,386,58,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,292.0,17.015,36.374,0.7071019999999999,18.3256,381,58,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,294.0,16.962,36.367,0.708315,18.3302,387,60,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,296.0,16.935,36.363,0.70878,18.326,399,60,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,298.0,16.918,36.361,0.709193,18.326,389,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,300.0,16.9,36.359,0.709533,18.32925,387,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,302.0,16.899,36.359,0.7095480000000001,18.3312,401,58,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,304.0,16.905,36.359,0.709424,18.332,389,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,306.0,16.902,36.359,0.7095210000000001,18.33425,407,60,174,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,308.0,16.898,36.358,0.7096229999999999,18.33125,401,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,310.0,16.893,36.357,0.7097469999999999,18.3348,392,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,312.0,16.867,36.354,0.7103010000000001,18.3385,400,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,314.0,16.857,36.352,0.7105520000000001,18.344,395,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,316.0,16.843,36.35,0.710855,18.34925,392,60,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,318.0,16.833,36.348,0.711066,18.35225,390,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,320.0,16.83,36.348,0.7111479999999999,18.3542,391,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,322.0,16.826,36.347,0.711236,18.35375,384,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,324.0,16.815,36.346,0.7115260000000001,18.357,398,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,326.0,16.797,36.343,0.7119009999999999,18.35725,389,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,328.0,16.771,36.34,0.7124820000000001,18.364,390,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,330.0,16.753,36.337,0.712877,18.37025,389,61,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,332.0,16.741,36.335,0.713117,18.37225,394,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,334.0,16.726,36.333,0.713463,18.3738,395,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,336.0,16.713,36.331,0.7137389999999999,18.3755,392,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,338.0,16.711,36.331,0.713789,18.37775,390,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,340.0,16.702,36.33,0.71397,18.381,393,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,342.0,16.677,36.326,0.7145159999999999,18.384,381,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,344.0,16.671,36.326,0.7146380000000001,18.386,388,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,346.0,16.67,36.325,0.7146760000000001,18.384,394,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,348.0,16.66,36.324,0.714898,18.3885,393,62,181,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,350.0,16.648,36.323,0.71516,18.38925,404,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,352.0,16.648,36.323,0.7151620000000001,18.3896,387,57,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,354.0,16.648,36.323,0.715168,18.389,392,58,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,356.0,16.646,36.322,0.7152320000000001,18.39025,389,61,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,358.0,16.641,36.322,0.7153339999999999,18.3935,394,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,360.0,16.638,36.321,0.715406,18.39275,388,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,362.0,16.624,36.32,0.715714,18.3925,387,60,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,364.0,16.619,36.32,0.715832,18.392,396,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,366.1,16.608,36.319,0.7160759999999999,18.39,408,61,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,368.1,16.602,36.318,0.7162109999999999,18.388,389,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,370.0,16.597,36.318,0.7163299999999999,18.3895,386,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,372.0,16.585,36.319,0.716582,18.3855,389,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,374.0,16.577,36.318,0.716761,18.3845,385,57,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,376.0,16.574,36.318,0.7168410000000001,18.3842,395,59,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,378.0,16.573,36.318,0.7168829999999999,18.382,398,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,380.0,16.568,36.318,0.717004,18.37875,375,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,382.0,16.56,36.319,0.7171719999999999,18.37475,385,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,384.0,16.554,36.319,0.717319,18.37075,385,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,386.0,16.547,36.319,0.7174640000000001,18.3685,386,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,388.0,16.539,36.319,0.717619,18.362,386,58,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,390.0,16.535,36.321,0.717733,18.3555,402,61,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,392.0,16.533,36.322,0.7177709999999999,18.35275,380,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,394.0,16.53,36.322,0.7178610000000001,18.3525,378,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,396.0,16.521,36.321,0.718035,18.34925,376,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,398.0,16.523,36.322,0.718024,18.34875,381,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,400.0,16.522,36.323,0.718035,18.3475,384,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,402.0,16.523,36.323,0.7180470000000001,18.3452,389,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,404.0,16.519,36.323,0.718167,18.34475,381,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,406.0,16.509,36.321,0.7183839999999999,18.35475,382,59,176,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,408.0,16.498,36.318,0.7186680000000001,18.36,379,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,410.0,16.472,36.312,0.719228,18.372,390,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,412.0,16.463,36.309,0.7193830000000001,18.37125,384,60,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,414.1,16.459,36.309,0.71949,18.373,370,60,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,416.0,16.451,36.307,0.7196769999999999,18.379,378,61,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,418.0,16.448,36.306,0.7197610000000001,18.37925,366,59,177,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,420.0,16.439,36.304,0.71994,18.3825,371,56,175,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,422.0,16.427,36.302,0.720218,18.384,371,61,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,424.0,16.406,36.297,0.7206950000000001,18.39275,458,60,179,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,426.0,16.374,36.291,0.721365,18.399,366,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,428.0,16.355,36.288,0.7217979999999999,18.4028,366,59,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,430.0,16.35,36.288,0.7219340000000001,18.406,366,58,178,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,432.0,16.346,36.287,0.72201,18.4065,364,60,180,nan,nan,nan
2017-11-03 06:49:28,42.2284,-44.0468,434.0,16.344,36.286,0.7220770000000001,18.4075,358,58,179,nan,nan,nan
