datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-11 06:50:58,41.4291,-45.2142,0.5,19.525,36.454,0.652766,17.42123,580,336,166,332267,12.7,nan
2017-12-11 06:50:58,41.4291,-45.2142,2.0,19.532,36.452,0.6528309999999999,17.42191,584,341,167,332268,7.5,nan
2017-12-11 06:50:58,41.4291,-45.2142,3.9,19.533,36.452,0.6529020000000001,17.42472,562,341,166,332266,8.5,nan
2017-12-11 06:50:58,41.4291,-45.2142,6.0,19.534,36.452,0.652873,17.4235,560,344,167,332267,5.5,nan
2017-12-11 06:50:58,41.4291,-45.2142,8.1,19.535,36.452,0.652865,17.4234,564,350,167,332267,5.3,nan
2017-12-11 06:50:58,41.4291,-45.2142,10.0,19.535,36.452,0.652852,17.42608,576,397,167,332266,4.9,nan
2017-12-11 06:50:58,41.4291,-45.2142,12.0,19.535,36.452,0.652838,17.4247,578,353,166,332267,4.6,2.14
2017-12-11 06:50:58,41.4291,-45.2142,14.0,19.538,36.452,0.652787,17.425,572,351,166,332264,3.6,2.22
2017-12-11 06:50:58,41.4291,-45.2142,16.0,19.541,36.452,0.6527270000000001,17.4236,576,363,164,332265,3.2,1.5
2017-12-11 06:50:58,41.4291,-45.2142,17.9,19.543,36.451,0.652701,17.42413,563,355,166,332268,2.6,1.2
2017-12-11 06:50:58,41.4291,-45.2142,20.0,19.543,36.452,0.6526879999999999,17.42525,554,360,165,332265,2.5,0.88
2017-12-11 06:50:58,41.4291,-45.2142,22.0,19.543,36.452,0.652692,17.4255,616,376,167,332266,2.1,0.84
2017-12-11 06:50:58,41.4291,-45.2142,24.4,19.543,36.452,0.6527000000000001,17.426,578,368,166,332267,2.4,1.2
2017-12-11 06:50:58,41.4291,-45.2142,25.6,19.544,36.452,0.652685,17.42629,574,373,165,332267,2.3,1.08
2017-12-11 06:50:58,41.4291,-45.2142,27.9,19.539,36.452,0.6527689999999999,17.43,574,354,166,332269,2.0,0.6
2017-12-11 06:50:58,41.4291,-45.2142,29.9,19.539,36.452,0.652814,17.43025,572,369,167,332269,2.3,0.29
2017-12-11 06:50:58,41.4291,-45.2142,32.0,19.543,36.452,0.6527240000000001,17.42925,581,372,167,332268,2.1,0.83
2017-12-11 06:50:58,41.4291,-45.2142,34.1,19.543,36.451,0.652717,17.4315,606,376,165,332267,2.0,0.42
2017-12-11 06:50:58,41.4291,-45.2142,36.0,19.536,36.452,0.6528419999999999,17.435,555,361,166,332268,2.0,0.61
2017-12-11 06:50:58,41.4291,-45.2142,38.0,19.529,36.453,0.6530009999999999,17.441,571,353,167,332269,2.0,0.42
2017-12-11 06:50:58,41.4291,-45.2142,39.9,19.531,36.453,0.652997,17.44186,579,369,167,332269,2.0,0.34
2017-12-11 06:50:58,41.4291,-45.2142,42.0,19.522,36.453,0.6531450000000001,17.4456,575,352,166,332270,2.0,0.27
2017-12-11 06:50:58,41.4291,-45.2142,44.0,19.523,36.453,0.6531199999999999,17.4452,556,349,166,332270,2.0,0.22
2017-12-11 06:50:58,41.4291,-45.2142,46.0,19.522,36.454,0.6531629999999999,17.4458,545,384,166,332268,2.0,0.24
2017-12-11 06:50:58,41.4291,-45.2142,48.0,19.526,36.453,0.653087,17.44433,568,363,166,332269,2.0,0.16
2017-12-11 06:50:58,41.4291,-45.2142,50.0,19.527,36.453,0.6530750000000001,17.4475,583,357,167,332269,2.0,0.16
2017-12-11 06:50:58,41.4291,-45.2142,52.0,19.527,36.453,0.653076,17.447,589,362,167,332268,2.0,0.21
2017-12-11 06:50:58,41.4291,-45.2142,54.0,19.527,36.453,0.6530849999999999,17.451,561,356,167,332268,2.0,0.17
2017-12-11 06:50:58,41.4291,-45.2142,56.0,19.529,36.453,0.653063,17.45233,561,389,165,332269,2.0,0.1
2017-12-11 06:50:58,41.4291,-45.2142,58.0,19.525,36.453,0.653173,17.46233,594,362,168,332269,2.0,0.12
2017-12-11 06:50:58,41.4291,-45.2142,60.0,19.508,36.454,0.6535139999999999,17.4732,585,344,166,332268,1.9,0.11
2017-12-11 06:50:58,41.4291,-45.2142,62.0,19.492,36.455,0.653808,17.482,559,349,167,332269,2.0,0.12
2017-12-11 06:50:58,41.4291,-45.2142,64.0,19.488,36.454,0.6539189999999999,17.48817,542,341,169,332268,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,66.0,19.479,36.453,0.6541490000000001,17.502,581,340,167,332268,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,68.0,19.438,36.45,0.6549370000000001,17.5126,537,285,168,332269,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,70.0,19.43,36.449,0.655076,17.51683,547,281,168,332270,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,72.0,19.423,36.449,0.65523,17.52,519,277,170,332269,1.9,0.07
2017-12-11 06:50:58,41.4291,-45.2142,74.0,19.416,36.449,0.6553420000000001,17.52017,515,268,170,332268,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,76.0,19.416,36.448,0.655359,17.5195,532,266,169,332268,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,78.0,19.413,36.449,0.655419,17.5244,551,273,167,332268,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,80.0,19.41,36.448,0.6554880000000001,17.52417,530,271,168,332267,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,82.0,19.398,36.448,0.6557230000000001,17.524,512,264,168,332267,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,84.0,19.395,36.448,0.6558059999999999,17.5274,516,258,169,332268,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,86.0,19.388,36.448,0.655934,17.5274,522,255,171,332269,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,88.0,19.38,36.448,0.6560900000000001,17.53533,517,255,170,332267,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,90.0,19.371,36.448,0.656277,17.542,520,246,168,332267,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,92.0,19.367,36.448,0.6563410000000001,17.5518,519,237,168,332269,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,94.0,19.365,36.449,0.6563810000000001,17.55767,522,230,169,332269,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,96.0,19.363,36.449,0.6564270000000001,17.562,517,233,168,332268,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,98.0,19.362,36.45,0.6564620000000001,17.57883,499,225,168,332269,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,100.0,19.357,36.453,0.6565570000000001,17.5916,488,202,170,332271,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,102.0,19.356,36.454,0.656568,17.59667,512,201,170,332270,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,104.0,19.356,36.456,0.6565650000000001,17.6078,484,194,169,332271,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,106.0,19.361,36.462,0.656479,17.6164,489,177,170,332271,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,108.0,19.365,36.465,0.656406,17.6224,537,167,172,332270,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,110.0,19.37,36.469,0.6563030000000001,17.62767,473,151,170,332270,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,112.0,19.377,36.474,0.656137,17.6398,476,136,169,332268,2.0,0.04
2017-12-11 06:50:58,41.4291,-45.2142,114.0,19.377,36.484,0.656177,17.6506,471,116,170,332268,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,116.0,19.375,36.488,0.656199,17.6492,461,95,168,332269,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,118.0,19.375,36.488,0.656215,17.6518,469,96,168,332267,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,120.0,19.373,36.488,0.656263,17.65633,529,97,170,332268,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,122.0,19.372,36.488,0.6562840000000001,17.6728,467,94,169,332269,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,124.0,19.375,36.492,0.656218,17.6988,455,90,170,332270,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,126.0,19.384,36.498,0.656039,17.7324,452,92,170,332271,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,128.0,19.392,36.505,0.655894,17.747,457,86,170,332273,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,130.0,19.393,36.507,0.655897,17.7504,459,83,170,332271,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,132.0,19.394,36.507,0.6558919999999999,17.7558,456,85,172,332269,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,134.0,19.394,36.508,0.6558900000000001,17.7592,448,86,172,332268,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,136.0,19.392,36.508,0.655945,17.7658,445,84,171,332268,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,138.0,19.392,36.508,0.655958,17.7742,459,83,170,332268,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,140.0,19.393,36.509,0.6559550000000001,17.789,449,85,172,332267,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,142.0,19.394,36.509,0.6559550000000001,17.814,456,83,171,332269,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,144.0,19.397,36.512,0.655885,17.8752,454,85,172,332268,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,146.0,19.397,36.523,0.6558889999999999,17.96,444,82,173,332268,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,148.0,19.423,36.539,0.65544,18.0326,440,81,174,332269,2.0,0.04
2017-12-11 06:50:58,41.4291,-45.2142,150.0,19.406,36.552,0.6558949999999999,18.0936,416,76,176,332268,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,152.0,19.374,36.557,0.6565209999999999,18.1168,435,77,175,332270,2.0,0.05
2017-12-11 06:50:58,41.4291,-45.2142,154.0,19.371,36.557,0.6565449999999999,18.144,427,78,177,332269,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,156.0,19.37,36.559,0.6566179999999999,18.1986,420,75,178,332270,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,158.0,19.359,36.57,0.656876,18.2735,413,70,177,332269,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,160.0,19.341,36.586,0.657278,18.3088,401,69,178,332271,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,162.0,19.326,36.591,0.6575690000000001,18.3275,405,69,179,332270,1.9,0.08
2017-12-11 06:50:58,41.4291,-45.2142,164.0,19.274,36.593,0.6586529999999999,18.3458,400,65,179,332268,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,166.0,19.234,36.594,0.6595310000000001,18.3646,382,65,175,332269,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,168.0,19.192,36.597,0.6605019999999999,18.389,390,62,180,332269,2.0,0.07
2017-12-11 06:50:58,41.4291,-45.2142,170.0,19.147,36.6,0.6613020000000001,18.409,384,63,178,332270,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,172.0,19.133,36.601,0.66164,18.42875,375,60,177,332271,2.0,0.06
2017-12-11 06:50:58,41.4291,-45.2142,174.0,19.098,36.601,0.662399,18.453,369,59,180,332270,2.0,0.08
2017-12-11 06:50:58,41.4291,-45.2142,176.0,19.068,36.601,0.6630229999999999,18.483,373,59,179,332270,2.0,0.03
2017-12-11 06:50:58,41.4291,-45.2142,178.0,19.017,36.599,0.664024,18.50875,375,59,178,332269,1.9,0.07
2017-12-11 06:50:58,41.4291,-45.2142,180.0,18.975,36.594,0.6648419999999999,18.5325,392,58,181,332269,1.9,0.07
2017-12-11 06:50:58,41.4291,-45.2142,182.0,18.928,36.589,0.6658580000000001,18.5614,363,64,178,332268,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,184.0,18.898,36.584,0.666509,18.58325,364,57,180,332269,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,186.0,18.878,36.582,0.6669290000000001,18.6095,379,60,179,332270,1.9,0.08
2017-12-11 06:50:58,41.4291,-45.2142,188.0,18.843,36.58,0.6676820000000001,18.64425,365,59,182,332269,2.0,0.09
2017-12-11 06:50:58,41.4291,-45.2142,190.0,18.795,36.577,0.6685829999999999,18.6595,362,58,182,332269,1.9,0.1
2017-12-11 06:50:58,41.4291,-45.2142,192.0,18.777,36.575,0.6689890000000001,18.6698,367,60,179,332270,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,194.0,18.769,36.574,0.669192,18.67625,361,59,183,332270,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,196.0,18.761,36.573,0.6693709999999999,18.68,359,59,181,332269,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,198.0,18.75,36.571,0.669613,18.694,362,59,182,332269,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,200.0,18.737,36.568,0.669943,18.7082,367,59,182,332270,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,202.0,18.712,36.565,0.6705540000000001,18.74325,362,59,183,332269,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,204.0,18.666,36.563,0.6714119999999999,18.762,363,60,184,332270,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,206.0,18.648,36.561,0.6718390000000001,18.767,367,60,184,332272,1.9,0.08
2017-12-11 06:50:58,41.4291,-45.2142,208.0,18.628,36.56,0.67231,18.7675,385,60,185,332270,2.0,0.04
2017-12-11 06:50:58,41.4291,-45.2142,210.0,18.543,36.545,0.6741360000000001,18.7754,370,61,182,332271,1.8,0.09
2017-12-11 06:50:58,41.4291,-45.2142,212.0,18.48,36.538,0.675349,18.797,378,61,185,332270,1.8,0.08
2017-12-11 06:50:58,41.4291,-45.2142,214.0,18.468,36.537,0.6755690000000001,18.8085,377,60,186,332271,1.8,0.05
2017-12-11 06:50:58,41.4291,-45.2142,216.0,18.458,36.537,0.675842,18.8126,370,59,184,332270,1.8,0.07
2017-12-11 06:50:58,41.4291,-45.2142,218.0,18.428,36.533,0.676474,18.81375,380,60,184,332271,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,220.0,18.418,36.531,0.6766749999999999,18.8114,376,61,182,332271,1.9,0.05
2017-12-11 06:50:58,41.4291,-45.2142,222.0,18.415,36.531,0.676788,18.812,412,59,186,332270,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,224.0,18.406,36.53,0.677009,18.8136,365,59,185,332271,1.9,0.06
2017-12-11 06:50:58,41.4291,-45.2142,226.0,18.389,36.528,0.67746,18.80725,379,61,186,332271,1.9,0.07
2017-12-11 06:50:58,41.4291,-45.2142,228.0,18.345,36.521,0.67839,18.8038,375,60,184,332271,1.9,0.09
2017-12-11 06:50:58,41.4291,-45.2142,230.0,18.294,36.514,0.67967,18.80625,400,60,184,332272,1.8,0.09
2017-12-11 06:50:58,41.4291,-45.2142,232.0,18.234,36.504,0.6806810000000001,18.8135,373,61,185,332272,1.8,0.09
2017-12-11 06:50:58,41.4291,-45.2142,234.0,18.225,36.503,0.6809449999999999,18.8208,382,60,184,332270,1.8,0.07
2017-12-11 06:50:58,41.4291,-45.2142,236.0,18.206,36.5,0.681397,18.82875,364,59,183,332271,1.8,0.06
2017-12-11 06:50:58,41.4291,-45.2142,238.0,18.145,36.493,0.6826430000000001,18.843,369,60,185,332271,1.8,0.09
2017-12-11 06:50:58,41.4291,-45.2142,240.0,18.065,36.483,0.684293,18.8538,379,61,185,332270,1.8,0.09
2017-12-11 06:50:58,41.4291,-45.2142,242.0,18.035,36.478,0.6850179999999999,18.87875,375,63,187,332270,1.8,0.08
2017-12-11 06:50:58,41.4291,-45.2142,244.0,18.022,36.475,0.6853130000000001,18.90125,380,61,185,332270,1.9,0.09
2017-12-11 06:50:58,41.4291,-45.2142,246.0,17.931,36.465,0.6871430000000001,18.944,374,58,187,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,248.0,17.815,36.446,0.689597,18.9584,376,58,186,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,250.0,17.78,36.442,0.690445,18.9446,370,60,188,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,252.0,17.689,36.43,0.6922809999999999,18.91783,369,60,185,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,254.0,17.669,36.43,0.6926859999999999,18.922,397,60,185,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,256.0,17.665,36.432,0.6927970000000001,18.97633,373,62,186,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,258.0,17.637,36.431,0.6933769999999999,19.0642,374,63,187,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,260.0,17.604,36.427,0.694072,19.14967,452,60,189,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,262.0,17.599,36.426,0.694232,19.17467,381,58,189,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,264.0,17.588,36.424,0.694501,19.1378,382,59,188,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,266.0,17.546,36.419,0.695395,19.0638,387,60,188,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,268.0,17.519,36.414,0.695937,18.9824,381,59,187,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,270.0,17.503,36.412,0.6962999999999999,18.8454,384,60,185,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,272.0,17.47,36.412,0.697019,18.7152,377,61,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,274.0,17.437,36.412,0.697784,18.66125,378,58,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,276.0,17.42,36.411,0.6980470000000001,18.6574,378,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,278.0,17.419,36.411,0.698091,18.65325,388,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,280.0,17.417,36.411,0.69815,18.652,373,61,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,282.0,17.418,36.411,0.698151,18.6494,369,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,284.0,17.415,36.411,0.698237,18.64325,373,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,286.0,17.411,36.41,0.69832,18.635,376,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,288.0,17.408,36.41,0.6984349999999999,18.614,372,61,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,290.0,17.384,36.409,0.6990149999999999,18.59075,380,58,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,292.0,17.36,36.407,0.69947,18.57675,393,62,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,294.0,17.345,36.407,0.699789,18.57075,393,60,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,296.0,17.34,36.407,0.699916,18.577,376,59,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,298.0,17.339,36.406,0.6999679999999999,18.597,374,58,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,300.0,17.328,36.404,0.7002759999999999,18.6205,377,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,302.0,17.299,36.399,0.7009399999999999,18.61575,387,60,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,304.0,17.251,36.394,0.7019409999999999,18.5855,378,59,178,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,306.0,17.242,36.394,0.702061,18.554,373,58,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,307.9,17.234,36.394,0.702245,18.52275,385,59,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,310.0,17.222,36.395,0.7025490000000001,18.49975,383,57,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,312.0,17.209,36.394,0.7028350000000001,18.49275,378,60,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,314.0,17.178,36.391,0.7035180000000001,18.49375,412,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,316.0,17.157,36.388,0.7039789999999999,18.497,388,62,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,318.0,17.143,36.385,0.704332,18.49475,370,58,178,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,320.0,17.127,36.383,0.704607,18.49734,369,63,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,322.0,17.114,36.381,0.704869,18.49925,375,59,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,324.0,17.107,36.38,0.705049,18.501,375,60,177,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,326.0,17.107,36.38,0.70506,18.50233,372,60,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,328.0,17.107,36.38,0.7050829999999999,18.505,382,59,177,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,330.0,17.1,36.378,0.7052830000000001,18.508,372,61,177,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,332.0,17.086,36.376,0.7056560000000001,18.5175,386,61,177,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,334.0,17.056,36.372,0.706296,18.52534,375,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,336.0,17.044,36.369,0.706545,18.53475,376,60,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,338.0,17.022,36.366,0.707004,18.543,367,63,178,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,340.0,16.994,36.362,0.707584,18.551,378,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,342.0,16.981,36.359,0.7079,18.5565,374,61,178,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,344.0,16.975,36.358,0.708081,18.5605,376,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,346.0,16.957,36.355,0.7084550000000001,18.56667,377,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,348.0,16.934,36.351,0.708955,18.58125,376,61,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,350.0,16.906,36.346,0.7096530000000001,18.59275,380,61,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,352.0,16.874,36.342,0.710305,18.602,396,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,354.0,16.845,36.338,0.710855,18.61375,389,61,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,356.0,16.829,36.334,0.7112639999999999,18.62,371,60,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,358.0,16.822,36.333,0.7114529999999999,18.62275,371,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,360.0,16.8,36.329,0.711989,18.62625,376,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,362.0,16.78,36.326,0.712424,18.63425,380,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,364.0,16.747,36.32,0.713228,18.63025,377,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,366.0,16.717,36.317,0.7137420000000001,18.6035,377,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,368.0,16.706,36.317,0.714002,18.59575,379,62,177,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,370.0,16.698,36.316,0.7141709999999999,18.589,374,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,372.0,16.687,36.316,0.714439,18.5855,386,58,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,374.0,16.665,36.313,0.7149239999999999,18.58425,378,58,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,376.0,16.637,36.309,0.715543,18.5776,377,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,378.0,16.625,36.309,0.7158100000000001,18.5745,385,61,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,380.0,16.612,36.308,0.7161029999999999,18.57725,385,61,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,382.0,16.6,36.306,0.7163900000000001,18.5902,385,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,384.0,16.587,36.303,0.716682,18.6125,370,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,386.0,16.582,36.303,0.716844,18.6574,378,60,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,388.0,16.541,36.295,0.717814,18.74925,370,61,179,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,390.0,16.464,36.276,0.7193989999999999,18.8046,378,62,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,392.0,16.431,36.266,0.7201329999999999,18.8168,374,62,185,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,394.0,16.417,36.263,0.720394,18.80275,373,62,185,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,396.0,16.413,36.263,0.720478,18.7938,370,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,398.0,16.409,36.264,0.720588,18.7766,371,60,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,400.0,16.398,36.263,0.7208730000000001,18.7528,375,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,402.0,16.371,36.262,0.7214689999999999,18.725,371,60,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,404.0,16.352,36.262,0.721835,18.7092,367,59,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,406.0,16.349,36.262,0.721902,18.695,368,59,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,408.0,16.348,36.262,0.7219150000000001,18.6686,374,59,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,410.0,16.366,36.269,0.7215210000000001,18.6518,395,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,412.0,16.354,36.269,0.7219709999999999,18.6758,395,62,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,414.0,16.312,36.259,0.7227539999999999,18.6845,396,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,416.0,16.309,36.259,0.7228049999999999,18.6756,361,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,418.0,16.309,36.259,0.7228289999999999,18.669,361,60,183,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,420.0,16.309,36.259,0.722828,18.649,397,59,184,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,422.0,16.314,36.262,0.7227380000000001,18.6284,369,61,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,424.0,16.31,36.264,0.7228969999999999,18.6186,383,59,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,426.0,16.293,36.262,0.723231,18.611,361,60,181,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,428.0,16.293,36.263,0.723233,18.5936,364,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,430.0,16.295,36.266,0.723214,18.5852,364,59,182,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,432.0,16.289,36.265,0.7234290000000001,18.579,370,59,180,nan,nan,nan
2017-12-11 06:50:58,41.4291,-45.2142,434.0,16.268,36.262,0.7238530000000001,18.575,376,61,182,nan,nan,nan
