datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-02 07:15:08,41.2648,-40.9451,0.6,18.685,36.545,0.67072,16.902,974,1161,166,332433,8.4,nan
2018-05-02 07:15:08,41.2648,-40.9451,2.0,18.692,36.544,0.67056,16.89775,937,1136,166,332353,6.8,nan
2018-05-02 07:15:08,41.2648,-40.9451,4.0,18.694,36.543,0.670512,16.898,830,1014,165,332320,4.8,nan
2018-05-02 07:15:08,41.2648,-40.9451,6.0,18.693,36.544,0.6705289999999999,16.89857,956,1120,165,332303,4.8,2.37
2018-05-02 07:15:08,41.2648,-40.9451,8.0,18.693,36.544,0.670552,16.90014,1090,1249,167,332294,5.1,1.83
2018-05-02 07:15:08,41.2648,-40.9451,10.0,18.694,36.543,0.6705490000000001,16.9012,800,1016,167,332285,3.9,1.19
2018-05-02 07:15:08,41.2648,-40.9451,12.0,18.695,36.543,0.670553,16.90214,1332,1341,167,332278,4.1,1.26
2018-05-02 07:15:08,41.2648,-40.9451,14.0,18.694,36.543,0.6705749999999999,16.90286,904,1139,165,332274,3.8,1.0
2018-05-02 07:15:08,41.2648,-40.9451,16.0,18.695,36.544,0.670601,16.903,926,1244,167,332270,3.8,0.82
2018-05-02 07:15:08,41.2648,-40.9451,18.0,18.692,36.545,0.6706840000000001,16.90629,855,1432,167,332268,3.8,0.73
2018-05-02 07:15:08,41.2648,-40.9451,20.0,18.692,36.545,0.670725,16.90988,957,1079,166,332266,3.9,0.92
2018-05-02 07:15:08,41.2648,-40.9451,22.0,18.695,36.544,0.6707339999999999,16.925,861,1137,166,332264,3.7,0.82
2018-05-02 07:15:08,41.2648,-40.9451,24.0,18.677,36.546,0.671189,16.96283,971,1283,165,332264,3.5,0.52
2018-05-02 07:15:08,41.2648,-40.9451,26.0,18.643,36.549,0.671932,17.02367,879,1026,166,332262,3.6,0.64
2018-05-02 07:15:08,41.2648,-40.9451,28.0,18.592,36.553,0.6731229999999999,17.141,1209,1367,167,332262,3.6,0.28
2018-05-02 07:15:08,41.2648,-40.9451,30.0,18.508,36.56,0.6747449999999999,17.27517,897,1112,168,332262,3.7,0.53
2018-05-02 07:15:08,41.2648,-40.9451,32.0,18.417,36.567,0.676587,17.41817,792,946,167,332262,3.5,0.31
2018-05-02 07:15:08,41.2648,-40.9451,34.0,18.336,36.569,0.678258,17.44833,682,775,167,332261,3.6,0.19
2018-05-02 07:15:08,41.2648,-40.9451,36.0,18.303,36.563,0.678874,17.4312,663,830,168,332261,3.6,0.15
2018-05-02 07:15:08,41.2648,-40.9451,38.0,18.293,36.562,0.6790750000000001,17.4498,737,614,167,332263,3.7,0.23
2018-05-02 07:15:08,41.2648,-40.9451,40.0,18.29,36.562,0.679141,17.47583,641,617,164,332261,3.6,0.13
2018-05-02 07:15:08,41.2648,-40.9451,42.0,18.288,36.563,0.679209,17.511,766,645,167,332260,3.6,0.16
2018-05-02 07:15:08,41.2648,-40.9451,44.0,18.275,36.562,0.679492,17.5605,586,530,166,332260,3.6,0.16
2018-05-02 07:15:08,41.2648,-40.9451,46.0,18.261,36.561,0.6797789999999999,17.5744,577,433,168,332260,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,48.0,18.258,36.562,0.679851,17.5484,584,357,168,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,50.0,18.25,36.563,0.6800250000000001,17.5428,580,382,167,332260,3.6,0.1
2018-05-02 07:15:08,41.2648,-40.9451,52.0,18.24,36.561,0.68028,17.5565,546,379,166,332260,3.6,0.12
2018-05-02 07:15:08,41.2648,-40.9451,54.0,18.213,36.555,0.680839,17.5782,639,369,167,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,56.0,18.192,36.551,0.681238,17.597,576,380,166,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,58.0,18.175,36.548,0.6816,17.6246,607,324,167,332262,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,60.0,18.159,36.545,0.6819170000000001,17.64967,557,298,168,332261,3.7,0.07
2018-05-02 07:15:08,41.2648,-40.9451,62.0,18.159,36.547,0.6819299999999999,17.6736,592,309,169,332260,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,64.0,18.154,36.547,0.682062,17.6782,556,244,167,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,66.0,18.15,36.546,0.682151,17.683,512,246,168,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,68.0,18.139,36.509,0.6823999999999999,17.6848,694,254,167,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,70.0,18.125,36.539,0.68269,17.6906,554,255,168,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,72.0,18.12,36.537,0.682777,17.6944,573,273,167,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,74.0,18.118,36.537,0.6828259999999999,17.6974,557,292,167,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,76.0,18.116,36.536,0.6828719999999999,17.70133,516,255,167,332261,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,78.0,18.111,36.535,0.683012,17.7034,547,273,167,332260,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,80.0,18.106,36.534,0.683098,17.7042,516,251,167,332259,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,82.0,18.107,36.534,0.683108,17.7052,543,250,168,332259,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,84.0,18.109,36.534,0.6830909999999999,17.7102,522,260,166,332260,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,86.0,18.096,36.531,0.683371,17.72267,519,266,168,332259,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,88.0,18.082,36.527,0.683705,17.7354,567,227,168,332260,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,90.0,18.064,36.522,0.68407,17.7398,495,211,169,332260,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,92.0,18.051,36.519,0.684356,17.7256,509,239,169,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,94.0,18.037,36.516,0.6846509999999999,17.7052,531,278,166,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,96.0,18.023,36.515,0.6849400000000001,17.7104,523,295,167,332261,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,98.0,18.003,36.51,0.6853309999999999,17.7246,526,252,167,332261,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,100.0,17.98,36.505,0.6858390000000001,17.7335,509,274,168,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,102.0,17.983,36.506,0.685791,17.7342,525,225,169,332262,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,104.0,17.995,36.51,0.685567,17.7438,510,245,171,332262,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,106.0,18.0,36.515,0.68554,17.7718,478,209,169,332262,3.7,0.06
2018-05-02 07:15:08,41.2648,-40.9451,108.0,17.991,36.515,0.685862,17.799,482,181,167,332261,3.6,0.04
2018-05-02 07:15:08,41.2648,-40.9451,110.0,17.923,36.497,0.687203,17.8394,514,164,169,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,112.0,17.868,36.483,0.6883269999999999,17.8682,530,165,172,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,114.0,17.834,36.474,0.6890430000000001,17.875,552,190,171,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,116.0,17.817,36.47,0.6893879999999999,17.8746,476,163,172,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,118.0,17.797,36.464,0.6898340000000001,17.8498,487,181,171,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,120.0,17.771,36.458,0.6903870000000001,17.8036,480,187,169,332260,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,122.0,17.747,36.452,0.690877,17.7462,545,242,170,332260,3.6,0.03
2018-05-02 07:15:08,41.2648,-40.9451,124.0,17.724,36.448,0.6913609999999999,17.7326,542,236,173,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,126.0,17.719,36.447,0.69146,17.7266,561,291,172,332260,3.7,0.05
2018-05-02 07:15:08,41.2648,-40.9451,128.0,17.713,36.445,0.691627,17.7272,532,293,171,332260,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,130.0,17.689,36.441,0.6921409999999999,17.7288,610,300,173,332259,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,132.0,17.681,36.441,0.6922759999999999,17.7445,598,270,172,332260,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,134.0,17.682,36.442,0.692264,17.7528,546,308,170,332259,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,136.0,17.679,36.441,0.69235,17.7698,555,281,173,332259,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,138.0,17.676,36.44,0.6924250000000001,17.7882,645,264,174,332259,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,140.0,17.676,36.439,0.6924490000000001,17.81775,566,257,172,332259,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,142.0,17.633,36.429,0.693284,17.854,577,241,173,332259,3.6,0.04
2018-05-02 07:15:08,41.2648,-40.9451,144.0,17.62,36.426,0.693602,17.853,547,200,171,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,146.0,17.616,36.426,0.693702,17.85775,709,218,172,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,148.0,17.599,36.422,0.694027,17.8504,522,199,173,332263,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,150.0,17.6,36.424,0.6940329999999999,17.848,598,220,172,332261,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,152.0,17.599,36.424,0.6940660000000001,17.8725,569,222,175,332262,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,154.0,17.589,36.421,0.6942649999999999,17.90525,522,222,172,332262,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,156.0,17.574,36.417,0.6945920000000001,17.9534,534,201,174,332260,3.5,0.06
2018-05-02 07:15:08,41.2648,-40.9451,158.0,17.551,36.41,0.695065,17.98275,488,181,175,332260,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,160.0,17.541,36.407,0.695279,18.0018,478,186,175,332259,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,162.0,17.528,36.403,0.6955180000000001,18.01875,900,183,173,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,164.0,17.519,36.4,0.6957120000000001,18.0216,504,170,174,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,166.0,17.517,36.4,0.695737,18.01425,592,178,175,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,168.0,17.517,36.4,0.6957329999999999,18.004,464,164,173,332262,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,170.0,17.523,36.403,0.6955899999999999,17.98175,500,193,175,332262,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,172.0,17.539,36.409,0.6952689999999999,17.9528,485,203,175,332262,3.6,0.04
2018-05-02 07:15:08,41.2648,-40.9451,174.0,17.547,36.412,0.6950590000000001,17.91225,491,177,174,332261,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,176.0,17.598,36.429,0.6940820000000001,17.86575,508,236,171,332262,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,178.0,17.617,36.436,0.693683,17.8538,567,321,171,332263,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,180.0,17.613,36.435,0.6937789999999999,17.86475,560,244,172,332262,3.6,0.1
2018-05-02 07:15:08,41.2648,-40.9451,182.0,17.61,36.434,0.693846,17.87025,565,197,171,332261,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,184.0,17.606,36.432,0.6939409999999999,17.88025,511,190,172,332261,3.5,0.06
2018-05-02 07:15:08,41.2648,-40.9451,186.0,17.573,36.423,0.694569,17.88325,528,213,173,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,188.0,17.55,36.417,0.6950970000000001,17.8676,530,247,173,332262,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,190.0,17.55,36.417,0.695111,17.852,661,245,171,332259,3.6,0.11
2018-05-02 07:15:08,41.2648,-40.9451,192.0,17.546,36.416,0.695203,17.8475,576,258,173,332260,3.6,0.1
2018-05-02 07:15:08,41.2648,-40.9451,194.0,17.539,36.414,0.6953419999999999,17.8485,546,292,173,332259,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,196.0,17.532,36.413,0.6954739999999999,17.85725,549,321,173,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,198.0,17.532,36.413,0.695454,17.87725,569,324,173,332259,3.5,0.04
2018-05-02 07:15:08,41.2648,-40.9451,200.0,17.552,36.42,0.6950430000000001,17.89525,584,295,173,332260,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,202.0,17.565,36.425,0.694849,17.90575,553,277,170,332260,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,204.0,17.579,36.431,0.694493,17.90825,522,231,173,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,206.0,17.579,36.431,0.694517,17.916,539,345,172,332260,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,208.0,17.576,36.429,0.694593,17.928,532,289,173,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,210.0,17.573,36.429,0.694644,17.95075,520,229,172,332260,3.6,0.1
2018-05-02 07:15:08,41.2648,-40.9451,212.0,17.571,36.428,0.694707,17.9852,554,243,168,332261,3.6,0.04
2018-05-02 07:15:08,41.2648,-40.9451,214.0,17.572,36.429,0.694726,18.0485,486,211,170,332260,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,216.0,17.543,36.424,0.69537,18.1015,520,185,172,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,218.0,17.498,36.416,0.696264,18.104,862,182,173,332259,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,220.0,17.509,36.421,0.696027,18.0545,537,165,177,332260,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,222.0,17.558,36.438,0.6949829999999999,18.0028,501,168,173,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,224.0,17.563,36.441,0.6949050000000001,17.9925,452,168,170,332260,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,226.0,17.563,36.441,0.6948890000000001,17.97225,455,177,173,332262,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,228.0,17.572,36.445,0.694717,17.94625,447,203,171,332260,3.6,0.1
2018-05-02 07:15:08,41.2648,-40.9451,230.0,17.582,36.451,0.694547,17.936,475,172,170,332261,3.6,0.1
2018-05-02 07:15:08,41.2648,-40.9451,232.0,17.582,36.452,0.6945749999999999,17.933,469,188,168,332260,3.6,0.09
2018-05-02 07:15:08,41.2648,-40.9451,234.0,17.583,36.452,0.694566,17.93425,500,202,170,332261,3.6,0.06
2018-05-02 07:15:08,41.2648,-40.9451,236.0,17.581,36.452,0.6946460000000001,17.9345,479,202,169,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,238.0,17.584,36.453,0.6946129999999999,17.9305,486,200,170,332261,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,240.0,17.583,36.454,0.6946399999999999,17.93975,460,178,169,332261,3.6,0.08
2018-05-02 07:15:08,41.2648,-40.9451,242.0,17.584,36.455,0.69465,17.95775,465,181,169,332262,3.6,0.05
2018-05-02 07:15:08,41.2648,-40.9451,244.0,17.584,36.455,0.6947319999999999,18.01825,492,181,169,332262,3.6,0.07
2018-05-02 07:15:08,41.2648,-40.9451,246.0,17.577,36.45,0.694922,18.12375,485,187,169,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,248.0,17.47,36.422,0.697238,18.24025,441,143,173,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,250.0,17.414,36.404,0.6983429999999999,18.21225,468,116,174,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,252.0,17.47,36.422,0.697179,18.1795,436,132,173,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,254.0,17.473,36.424,0.697149,18.226,435,126,173,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,256.0,17.455,36.417,0.6976039999999999,18.3065,429,108,172,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,258.0,17.375,36.397,0.6991240000000001,18.3915,435,108,176,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,260.0,17.318,36.379,0.7005380000000001,18.4276,423,101,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,262.0,17.286,36.369,0.7014879999999999,18.47325,431,88,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,264.0,17.172,36.338,0.704016,18.4875,433,88,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,266.0,17.01,36.296,0.7072480000000001,18.46525,421,99,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,268.0,16.996,36.29,0.707276,18.43025,408,85,180,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,270.0,16.992,36.29,0.707382,18.37175,422,86,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,272.0,17.019,36.297,0.706799,18.31875,424,91,175,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,274.0,17.041,36.308,0.7063790000000001,18.323,424,89,173,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,276.0,17.045,36.31,0.7063170000000001,18.3434,443,92,173,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,278.0,17.04,36.31,0.7064159999999999,18.36375,681,103,176,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,280.0,17.038,36.311,0.7064649999999999,18.378,433,116,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,282.0,17.038,36.312,0.706461,18.39275,429,101,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,284.0,17.039,36.313,0.7064490000000001,18.405,424,87,176,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,286.0,17.038,36.314,0.7064790000000001,18.41025,416,89,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,288.0,17.041,36.315,0.7064539999999999,18.41625,426,87,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,290.0,17.037,36.316,0.706548,18.4345,438,85,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,292.0,17.026,36.316,0.706782,18.45475,412,86,177,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,294.0,17.012,36.313,0.7070970000000001,18.4735,416,80,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,296.0,17.008,36.312,0.7072020000000001,18.489,431,83,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,298.0,17.003,36.311,0.7073579999999999,18.512,438,83,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,300.0,16.995,36.309,0.707576,18.5325,461,84,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,302.0,16.978,36.305,0.707943,18.5595,474,488,180,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,304.0,16.964,36.302,0.708216,18.577,411,80,180,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,306.0,16.959,36.301,0.7083170000000001,18.5815,420,83,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,308.0,16.958,36.301,0.7083699999999999,18.5745,433,82,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,309.9,16.958,36.302,0.708393,18.5665,431,79,181,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,312.0,16.954,36.302,0.708493,18.56975,414,78,180,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,314.0,16.951,36.3,0.708617,18.58825,426,82,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,316.0,16.943,36.298,0.708858,18.62125,414,79,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,318.0,16.922,36.293,0.709254,18.652,405,79,178,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,320.0,16.892,36.286,0.709878,18.6865,406,78,182,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,322.0,16.854,36.277,0.71068,18.69875,413,125,181,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,324.0,16.819,36.269,0.71146,18.67975,418,78,182,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,326.0,16.771,36.259,0.7125379999999999,18.66725,430,78,184,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,328.0,16.761,36.256,0.712756,18.6905,410,80,179,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,330.0,16.753,36.255,0.7129479999999999,18.7125,420,77,180,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,332.0,16.749,36.254,0.7130810000000001,18.75925,406,80,182,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,334.0,16.739,36.252,0.713284,18.81867,407,93,182,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,336.0,16.734,36.251,0.7134069999999999,18.87775,406,75,182,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,338.0,16.73,36.25,0.713498,18.97875,403,76,184,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,340.0,16.736,36.253,0.713433,19.10375,463,73,186,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,342.0,16.717,36.25,0.7139899999999999,19.1945,438,81,188,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,344.0,16.688,36.241,0.7145950000000001,19.23367,394,76,188,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,346.0,16.673,36.236,0.714872,19.25,391,68,190,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,348.0,16.617,36.222,0.716283,19.2585,390,68,191,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,350.0,16.528,36.201,0.7180390000000001,19.27675,397,67,190,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,352.0,16.516,36.197,0.7181919999999999,19.326,401,65,190,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,354.0,16.552,36.211,0.717471,19.384,447,66,191,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,356.1,16.566,36.216,0.717149,19.4445,400,66,191,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,358.0,16.593,36.225,0.716675,19.50067,391,69,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,360.0,16.581,36.225,0.717039,19.49925,424,68,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,362.0,16.529,36.214,0.7181489999999999,19.49967,401,68,191,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,364.0,16.52,36.213,0.718424,19.47575,433,67,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,366.0,16.47,36.201,0.71942,19.44467,413,66,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,368.0,16.425,36.189,0.7204349999999999,19.424,393,65,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,370.0,16.383,36.179,0.7214069999999999,19.40867,429,68,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,372.0,16.345,36.169,0.722175,19.40825,448,65,191,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,374.0,16.33,36.166,0.722512,19.40733,402,68,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,376.0,16.315,36.162,0.722871,19.4135,395,67,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,378.0,16.294,36.158,0.7233350000000001,19.417,418,63,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,380.0,16.278,36.154,0.723686,19.4255,436,95,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,382.0,16.261,36.151,0.724116,19.43333,388,67,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,384.0,16.217,36.145,0.72509,19.4475,389,63,191,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,386.0,16.192,36.141,0.7255640000000001,19.46133,397,61,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,388.0,16.192,36.142,0.7255579999999999,19.472,393,62,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,390.0,16.193,36.144,0.725554,19.487,384,65,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,392.0,16.196,36.145,0.725498,19.50533,406,65,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,394.0,16.203,36.149,0.725379,19.523,390,62,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,396.0,16.213,36.154,0.7251650000000001,19.529,391,63,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,398.0,16.234,36.165,0.7247110000000001,19.52533,400,67,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,400.0,16.253,36.174,0.724294,19.51625,433,63,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,402.0,16.277,36.189,0.723919,19.53133,383,64,194,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,404.0,16.262,36.187,0.7242660000000001,19.57033,394,61,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,406.0,16.238,36.183,0.7248669999999999,19.604,382,62,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,408.0,16.209,36.179,0.725503,19.627,375,65,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,410.0,16.173,36.173,0.7263059999999999,19.652,379,62,192,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,412.0,16.154,36.169,0.7268209999999999,19.69767,396,60,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,414.0,16.137,36.165,0.727204,19.7935,368,65,193,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,416.0,16.098,36.159,0.728327,19.92833,394,63,195,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,418.0,16.041,36.148,0.729401,19.98875,385,60,195,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,420.1,16.02,36.144,0.7299009999999999,20.026,386,63,195,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,422.0,15.998,36.139,0.730356,20.06533,382,59,196,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,424.0,15.972,36.133,0.7310509999999999,20.10975,389,62,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,426.0,15.907,36.121,0.7326429999999999,20.14867,401,62,200,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,428.0,15.856,36.112,0.7335339999999999,20.16967,399,65,199,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,430.0,15.809,36.105,0.734621,20.165,379,60,200,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,432.0,15.783,36.102,0.735223,20.139,409,62,197,nan,nan,nan
2018-05-02 07:15:08,41.2648,-40.9451,434.0,15.753,36.098,0.7359260000000001,20.09075,404,61,196,nan,nan,nan
