datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-20 07:45:56,41.3919,-43.5644,0.5,22.759,36.283,0.5892729999999999,16.83462,500,96,151,332262,7.0,nan
2017-09-20 07:45:56,41.3919,-43.5644,2.0,22.779,36.276,0.5891,16.83378,491,98,152,332263,6.7,nan
2017-09-20 07:45:56,41.3919,-43.5644,4.0,22.779,36.277,0.589091,16.83243,502,97,152,332263,5.4,nan
2017-09-20 07:45:56,41.3919,-43.5644,6.0,22.779,36.303,0.589083,16.83586,498,94,150,332263,4.7,2.19
2017-09-20 07:45:56,41.3919,-43.5644,8.0,22.779,36.304,0.5890960000000001,16.83383,492,96,151,332262,3.8,1.6
2017-09-20 07:45:56,41.3919,-43.5644,10.0,22.78,36.278,0.589091,16.83429,494,97,150,332262,3.7,2.31
2017-09-20 07:45:56,41.3919,-43.5644,12.0,22.781,36.28,0.5890869999999999,16.83633,501,98,151,332261,4.1,2.12
2017-09-20 07:45:56,41.3919,-43.5644,14.0,22.781,36.279,0.5890930000000001,16.8368,485,102,151,332261,3.3,1.19
2017-09-20 07:45:56,41.3919,-43.5644,16.0,22.781,36.279,0.5890880000000001,16.83733,489,97,152,332261,3.1,1.52
2017-09-20 07:45:56,41.3919,-43.5644,18.0,22.781,36.279,0.589097,16.8392,487,96,151,332261,3.1,0.9
2017-09-20 07:45:56,41.3919,-43.5644,20.0,22.781,36.279,0.5891090000000001,16.83917,495,100,149,332262,3.1,1.01
2017-09-20 07:45:56,41.3919,-43.5644,22.0,22.781,36.279,0.589127,16.84086,504,96,151,332261,3.2,0.58
2017-09-20 07:45:56,41.3919,-43.5644,24.1,22.779,36.278,0.5891740000000001,16.8425,497,97,151,332261,3.0,0.6
2017-09-20 07:45:56,41.3919,-43.5644,26.0,22.78,36.28,0.5892,16.84311,509,102,151,332262,2.9,0.55
2017-09-20 07:45:56,41.3919,-43.5644,28.0,22.781,36.283,0.5892090000000001,16.84367,491,98,151,332261,2.9,0.52
2017-09-20 07:45:56,41.3919,-43.5644,30.0,22.784,36.285,0.589197,16.8452,483,99,151,332261,2.9,0.4
2017-09-20 07:45:56,41.3919,-43.5644,32.0,22.782,36.287,0.5893090000000001,16.84278,487,103,152,332262,2.9,0.37
2017-09-20 07:45:56,41.3919,-43.5644,34.1,22.766,36.301,0.5896399999999999,16.84436,494,111,152,332263,2.9,0.31
2017-09-20 07:45:56,41.3919,-43.5644,36.0,22.758,36.305,0.58992,16.84352,490,112,151,332263,2.9,0.37
2017-09-20 07:45:56,41.3919,-43.5644,38.0,22.668,36.332,0.5917699999999999,16.83064,495,129,153,332261,2.9,0.28
2017-09-20 07:45:56,41.3919,-43.5644,40.0,22.552,36.358,0.594036,16.80833,500,139,154,332262,2.9,0.21
2017-09-20 07:45:56,41.3919,-43.5644,42.4,22.273,36.389,0.599154,16.77611,505,161,156,332261,2.8,0.22
2017-09-20 07:45:56,41.3919,-43.5644,43.7,22.141,36.397,0.601909,16.77925,511,159,157,332262,2.8,0.2
2017-09-20 07:45:56,41.3919,-43.5644,45.9,21.919,36.396,0.6065339999999999,16.753,499,151,157,332263,2.8,0.13
2017-09-20 07:45:56,41.3919,-43.5644,48.0,21.587,36.377,0.61256,16.74257,501,154,159,332263,2.7,0.14
2017-09-20 07:45:56,41.3919,-43.5644,50.0,21.404,36.407,0.6160810000000001,16.74672,485,155,160,332263,2.7,0.14
2017-09-20 07:45:56,41.3919,-43.5644,52.1,21.32,36.405,0.617821,16.751,535,175,162,332264,2.8,0.13
2017-09-20 07:45:56,41.3919,-43.5644,54.0,21.215,36.405,0.6199399999999999,16.7511,526,174,162,332264,2.8,0.11
2017-09-20 07:45:56,41.3919,-43.5644,56.0,21.018,36.412,0.6238379999999999,16.7501,487,182,163,332263,2.8,0.09
2017-09-20 07:45:56,41.3919,-43.5644,58.1,20.819,36.413,0.6276630000000001,16.75591,502,207,163,332263,2.8,0.09
2017-09-20 07:45:56,41.3919,-43.5644,60.0,20.652,36.415,0.6310229999999999,16.76206,503,208,166,332264,2.8,0.08
2017-09-20 07:45:56,41.3919,-43.5644,62.6,20.189,36.424,0.640236,16.78071,541,250,168,332265,2.7,0.08
2017-09-20 07:45:56,41.3919,-43.5644,64.0,20.053,36.432,0.6434089999999999,16.81625,527,255,170,332266,2.7,0.07
2017-09-20 07:45:56,41.3919,-43.5644,65.8,19.592,36.425,0.6537200000000001,16.846,560,269,174,332267,2.5,0.06
2017-09-20 07:45:56,41.3919,-43.5644,68.0,18.906,36.439,0.667756,16.905,675,273,180,332268,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,70.0,18.495,36.447,0.6756120000000001,17.00171,579,328,184,332267,2.5,0.06
2017-09-20 07:45:56,41.3919,-43.5644,72.0,18.304,36.447,0.679632,17.08786,595,388,188,332268,2.5,0.09
2017-09-20 07:45:56,41.3919,-43.5644,74.0,18.084,36.445,0.6840520000000001,17.223,621,488,192,332266,2.5,0.06
2017-09-20 07:45:56,41.3919,-43.5644,76.0,17.957,36.442,0.686585,17.33617,625,568,190,332266,2.3,0.08
2017-09-20 07:45:56,41.3919,-43.5644,78.0,17.912,36.441,0.6877070000000001,17.469,622,599,192,332266,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,80.0,17.799,36.44,0.690032,17.6068,641,566,191,332267,2.5,0.04
2017-09-20 07:45:56,41.3919,-43.5644,82.0,17.722,36.44,0.6915020000000001,17.6688,591,503,194,332266,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,84.0,17.678,36.441,0.6924619999999999,17.70083,561,454,194,332267,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,86.0,17.658,36.443,0.6929320000000001,17.7148,573,469,190,332267,2.5,0.05
2017-09-20 07:45:56,41.3919,-43.5644,88.0,17.641,36.446,0.693265,17.7396,549,439,190,332267,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,90.0,17.635,36.446,0.6933910000000001,17.7606,548,435,191,332268,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,92.0,17.62,36.446,0.6937340000000001,17.80533,556,420,186,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,94.0,17.593,36.446,0.6943619999999999,17.86633,534,381,187,332268,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,96.0,17.562,36.444,0.694993,17.91867,518,320,183,332268,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,98.0,17.541,36.444,0.6954419999999999,17.96817,532,302,181,332269,2.4,0.08
2017-09-20 07:45:56,41.3919,-43.5644,100.0,17.503,36.441,0.6962379999999999,18.02914,495,252,177,332266,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,102.0,17.478,36.44,0.6967909999999999,18.0455,487,214,173,332267,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,104.0,17.461,36.439,0.6971689999999999,18.0515,509,195,171,332268,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,106.0,17.445,36.438,0.697481,18.0586,517,171,170,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,108.0,17.437,36.437,0.697649,18.059,485,169,171,332269,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,110.0,17.428,36.436,0.697845,18.0632,455,158,171,332270,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,112.0,17.424,36.436,0.6979299999999999,18.063,457,154,174,332269,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,114.0,17.421,36.436,0.6980029999999999,18.062,457,147,171,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,116.0,17.415,36.435,0.698175,18.0615,464,148,172,332269,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,118.0,17.398,36.434,0.6985060000000001,18.0575,502,137,172,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,120.0,17.393,36.433,0.6986190000000001,18.059,462,135,172,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,122.0,17.391,36.433,0.698653,18.06175,458,131,172,332268,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,124.0,17.384,36.432,0.6988190000000001,18.0644,456,127,171,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,126.0,17.378,36.432,0.6989650000000001,18.068,501,127,171,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,128.0,17.363,36.43,0.6992849999999999,18.0722,472,121,172,332267,2.4,0.09
2017-09-20 07:45:56,41.3919,-43.5644,130.0,17.349,36.429,0.699578,18.07475,448,116,171,332267,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,132.0,17.347,36.428,0.699616,18.0758,449,112,173,332269,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,134.0,17.346,36.428,0.699632,18.0786,452,116,173,332269,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,136.0,17.345,36.428,0.699689,18.079,439,109,172,332269,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,138.0,17.342,36.427,0.6997390000000001,18.0794,436,108,173,332269,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,140.0,17.336,36.426,0.6998789999999999,18.0846,444,103,173,332269,2.4,0.04
2017-09-20 07:45:56,41.3919,-43.5644,142.0,17.325,36.426,0.7001409999999999,18.0872,443,100,172,332270,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,144.0,17.315,36.425,0.7003600000000001,18.0846,433,92,173,332268,2.4,0.08
2017-09-20 07:45:56,41.3919,-43.5644,146.0,17.311,36.424,0.700445,18.0878,441,96,171,332268,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,148.0,17.31,36.424,0.7004630000000001,18.0882,433,95,173,332270,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,150.0,17.305,36.423,0.700607,18.0918,466,89,172,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,152.0,17.29,36.421,0.700947,18.0938,445,85,174,332269,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,154.0,17.28,36.42,0.7011430000000001,18.0924,431,80,172,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,156.0,17.269,36.42,0.7014050000000001,18.089,416,74,173,332269,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,158.0,17.257,36.419,0.7016450000000001,18.085,422,73,172,332270,2.3,0.12
2017-09-20 07:45:56,41.3919,-43.5644,160.0,17.252,36.418,0.701767,18.0848,423,69,172,332271,2.4,0.11
2017-09-20 07:45:56,41.3919,-43.5644,162.0,17.24,36.417,0.702018,18.0802,420,67,171,332270,2.4,0.08
2017-09-20 07:45:56,41.3919,-43.5644,164.0,17.231,36.417,0.702215,18.079,411,65,171,332269,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,166.0,17.224,36.416,0.702383,18.0826,416,67,173,332268,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,168.0,17.211,36.414,0.702669,18.0832,434,68,172,332268,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,170.0,17.201,36.412,0.702893,18.0832,455,66,172,332269,2.4,0.04
2017-09-20 07:45:56,41.3919,-43.5644,172.0,17.197,36.412,0.7029730000000001,18.0864,412,66,174,332268,2.4,0.07
2017-09-20 07:45:56,41.3919,-43.5644,174.0,17.193,36.411,0.703082,18.0878,439,65,172,332269,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,176.0,17.186,36.41,0.703244,18.0908,414,65,176,332268,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,178.0,17.174,36.408,0.703519,18.0954,434,63,172,332270,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,180.0,17.155,36.404,0.703962,18.1014,409,60,175,332269,2.3,0.08
2017-09-20 07:45:56,41.3919,-43.5644,182.0,17.142,36.402,0.7042660000000001,18.1068,403,62,174,332271,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,184.0,17.12,36.398,0.704734,18.1075,410,62,173,332270,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,186.0,17.099,36.395,0.7051639999999999,18.115,407,62,173,332269,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,188.0,17.081,36.391,0.7055629999999999,18.122,411,61,172,332268,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,190.0,17.072,36.39,0.7057659999999999,18.13,415,64,174,332267,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,192.0,17.059,36.387,0.7060550000000001,18.1346,417,64,172,332269,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,194.0,17.041,36.384,0.7064619999999999,18.1448,456,63,178,332268,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,196.0,17.022,36.381,0.7068749999999999,18.1496,428,61,174,332267,2.4,0.05
2017-09-20 07:45:56,41.3919,-43.5644,198.0,17.007,36.379,0.707187,18.154,429,60,176,332270,2.4,0.06
2017-09-20 07:45:56,41.3919,-43.5644,200.0,16.989,36.376,0.7075910000000001,18.161,415,63,174,332270,2.3,0.09
2017-09-20 07:45:56,41.3919,-43.5644,202.0,16.972,36.373,0.7079819999999999,18.1652,421,64,172,332270,2.3,0.04
2017-09-20 07:45:56,41.3919,-43.5644,204.0,16.958,36.37,0.7082999999999999,18.168,411,61,175,332270,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,206.0,16.946,36.368,0.7085429999999999,18.171,418,61,176,332269,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,208.0,16.94,36.367,0.7086589999999999,18.175,425,62,175,332268,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,210.0,16.937,36.367,0.708723,18.1764,419,60,175,332270,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,212.0,16.935,36.367,0.708796,18.1782,425,62,176,332270,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,214.0,16.928,36.365,0.708963,18.1785,425,61,175,332270,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,216.0,16.921,36.364,0.709109,18.1812,410,65,176,332269,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,218.0,16.911,36.363,0.7093590000000001,18.1866,419,60,176,332269,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,220.0,16.897,36.36,0.7096420000000001,18.19375,429,61,176,332268,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,222.0,16.877,36.357,0.7100869999999999,18.202,422,59,176,332268,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,224.0,16.868,36.356,0.710305,18.2066,413,61,174,332269,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,226.0,16.859,36.354,0.7105109999999999,18.2105,424,62,176,332268,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,228.0,16.838,36.351,0.7109239999999999,18.2178,433,60,177,332267,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,230.0,16.821,36.349,0.711344,18.223,444,60,174,332270,2.3,0.09
2017-09-20 07:45:56,41.3919,-43.5644,232.0,16.812,36.347,0.711546,18.22375,432,61,175,332270,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,234.0,16.806,36.346,0.7116800000000001,18.2274,435,62,176,332269,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,236.0,16.796,36.345,0.7119040000000001,18.2282,423,63,175,332269,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,238.0,16.778,36.342,0.7123470000000001,18.2346,436,62,177,332269,2.3,0.07
2017-09-20 07:45:56,41.3919,-43.5644,240.0,16.753,36.339,0.712852,18.23675,433,58,176,332270,2.3,0.09
2017-09-20 07:45:56,41.3919,-43.5644,242.0,16.742,36.337,0.7130700000000001,18.2402,424,60,178,332271,2.3,0.06
2017-09-20 07:45:56,41.3919,-43.5644,244.0,16.729,36.335,0.713354,18.24375,427,60,175,332270,2.3,0.05
2017-09-20 07:45:56,41.3919,-43.5644,246.0,16.722,36.335,0.71353,18.2444,423,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,248.0,16.717,36.334,0.713659,18.2462,442,58,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,250.0,16.711,36.333,0.7137770000000001,18.2445,427,61,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,252.0,16.7,36.332,0.714027,18.2482,430,61,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,254.0,16.678,36.329,0.7145220000000001,18.2508,432,61,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,256.0,16.666,36.328,0.714774,18.256,433,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,258.0,16.656,36.327,0.714998,18.2544,427,58,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,260.0,16.648,36.326,0.715166,18.25675,427,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,262.0,16.645,36.326,0.7152350000000001,18.2578,429,60,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,264.0,16.641,36.325,0.71533,18.258,421,62,179,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,266.0,16.63,36.324,0.71557,18.259,434,61,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,268.0,16.62,36.324,0.715795,18.258,428,62,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,270.0,16.614,36.324,0.715945,18.25775,423,60,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,272.0,16.606,36.323,0.7161010000000001,18.259,444,61,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,274.0,16.598,36.323,0.7162679999999999,18.2575,429,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,276.0,16.592,36.323,0.7164010000000001,18.2582,432,60,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,278.0,16.591,36.323,0.7164330000000001,18.256,425,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,280.0,16.591,36.323,0.716459,18.25775,427,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,282.0,16.577,36.322,0.7167460000000001,18.2565,474,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,284.0,16.567,36.321,0.71696,18.26025,435,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,286.0,16.564,36.32,0.7170350000000001,18.26,429,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,288.0,16.564,36.32,0.717039,18.261,419,58,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,290.0,16.56,36.32,0.7171160000000001,18.2588,447,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,292.0,16.556,36.319,0.7172369999999999,18.25825,429,59,179,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,294.0,16.553,36.319,0.717292,18.25775,438,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,296.0,16.55,36.319,0.7173590000000001,18.254,441,59,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,298.0,16.543,36.32,0.7174940000000001,18.251,430,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,300.0,16.537,36.321,0.71763,18.2464,430,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,302.0,16.535,36.322,0.7177,18.24275,422,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,304.0,16.531,36.323,0.7177899999999999,18.24,439,59,179,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,306.0,16.527,36.323,0.7178709999999999,18.237,442,60,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,308.0,16.526,36.325,0.7178910000000001,18.2328,427,58,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,310.0,16.526,36.326,0.7179059999999999,18.23025,424,60,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,312.0,16.525,36.326,0.7179260000000001,18.2295,416,60,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,314.0,16.525,36.328,0.717932,18.22275,417,60,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,316.0,16.526,36.33,0.717916,18.21875,414,60,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,318.0,16.524,36.33,0.7179660000000001,18.2192,425,62,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,320.0,16.523,36.33,0.717999,18.22125,408,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,322.0,16.521,36.33,0.7180489999999999,18.21975,404,59,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,324.0,16.519,36.33,0.718116,18.218,412,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,326.0,16.514,36.329,0.7182299999999999,18.2185,405,59,174,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,328.0,16.509,36.329,0.7183360000000001,18.21925,400,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,330.0,16.504,36.328,0.7184600000000001,18.21975,426,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,332.0,16.498,36.327,0.718596,18.22,399,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,334.0,16.493,36.326,0.718704,18.22525,421,58,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,336.0,16.484,36.324,0.7189080000000001,18.2255,398,62,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,338.0,16.475,36.322,0.719114,18.2285,404,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,340.0,16.467,36.321,0.7192959999999999,18.233,397,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,342.0,16.455,36.319,0.719573,18.2345,391,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,344.0,16.445,36.317,0.7197960000000001,18.23725,395,61,173,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,346.0,16.433,36.314,0.7200789999999999,18.24325,395,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,348.0,16.424,36.312,0.720296,18.24375,393,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,350.0,16.419,36.311,0.720421,18.249,390,60,179,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,352.0,16.407,36.309,0.7207250000000001,18.2525,395,58,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,354.0,16.389,36.306,0.721087,18.25867,389,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,356.0,16.375,36.303,0.721371,18.26175,387,60,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,358.0,16.366,36.301,0.721589,18.26625,393,60,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,360.0,16.35,36.298,0.7219739999999999,18.2675,379,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,362.0,16.34,36.295,0.722208,18.2725,392,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,364.0,16.326,36.293,0.72251,18.27433,393,57,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,366.0,16.316,36.291,0.7227110000000001,18.2755,389,56,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,368.0,16.312,36.29,0.7228220000000001,18.277,383,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,370.0,16.3,36.287,0.7231350000000001,18.28125,380,59,174,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,372.0,16.284,36.284,0.723498,18.28567,397,58,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,374.0,16.27,36.281,0.723767,18.28675,380,57,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,376.0,16.258,36.279,0.724054,18.29025,381,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,378.1,16.25,36.277,0.7242230000000001,18.28967,378,58,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,380.0,16.228,36.273,0.7247049999999999,18.29325,386,60,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,382.0,16.214,36.271,0.7250380000000001,18.2965,379,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,384.0,16.204,36.269,0.725266,18.297,383,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,386.0,16.184,36.265,0.7256929999999999,18.29925,390,63,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,388.0,16.168,36.262,0.726037,18.29967,380,59,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,390.0,16.157,36.26,0.7262740000000001,18.30225,382,58,179,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,392.0,16.151,36.259,0.726413,18.30167,380,61,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,394.0,16.143,36.258,0.7265980000000001,18.3025,389,57,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,396.0,16.139,36.257,0.726677,18.30367,382,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,398.0,16.137,36.257,0.726729,18.3045,386,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,400.0,16.132,36.256,0.726837,18.302,392,57,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,402.0,16.126,36.255,0.7269749999999999,18.30325,410,59,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,404.0,16.122,36.254,0.727055,18.30133,393,60,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,406.0,16.114,36.253,0.72723,18.3015,380,61,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,408.0,16.105,36.251,0.7274579999999999,18.30175,382,59,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,410.0,16.102,36.251,0.7275020000000001,18.302,387,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,412.0,16.1,36.251,0.7275389999999999,18.301,386,58,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,414.0,16.098,36.25,0.727611,18.30167,401,59,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,416.0,16.093,36.25,0.7277260000000001,18.299,382,57,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,418.0,16.09,36.249,0.727773,18.30333,475,58,178,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,420.0,16.086,36.249,0.727865,18.302,382,59,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,422.0,16.082,36.248,0.7279610000000001,18.301,387,59,173,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,424.0,16.08,36.248,0.728032,18.29925,386,60,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,426.0,16.075,36.247,0.728118,18.29575,385,58,176,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,428.0,16.068,36.246,0.7282820000000001,18.2958,391,58,177,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,430.0,16.056,36.245,0.728534,18.29375,488,58,175,nan,nan,nan
2017-09-20 07:45:56,41.3919,-43.5644,432.0,16.054,36.244,0.728596,18.2928,386,56,177,nan,nan,nan
