datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-30 06:41:35,42.4735,-43.8031,0.7,19.936,36.491,0.6443049999999999,17.41004,739,621,172,332265,10.0,nan
2017-10-30 06:41:35,42.4735,-43.8031,2.0,19.947,36.489,0.644336,17.41046,765,666,170,332267,9.0,nan
2017-10-30 06:41:35,42.4735,-43.8031,4.0,19.945,36.489,0.6444289999999999,17.4116,743,598,171,332265,6.3,nan
2017-10-30 06:41:35,42.4735,-43.8031,6.2,19.948,36.489,0.6443669999999999,17.41073,715,648,170,332264,4.3,2.25
2017-10-30 06:41:35,42.4735,-43.8031,8.0,19.95,36.503,0.644345,17.41163,736,617,171,332266,4.5,2.33
2017-10-30 06:41:35,42.4735,-43.8031,9.8,19.95,36.489,0.644331,17.41106,725,599,170,332267,4.4,2.3
2017-10-30 06:41:35,42.4735,-43.8031,12.0,19.95,36.488,0.6443350000000001,17.41317,769,642,169,332268,3.9,2.35
2017-10-30 06:41:35,42.4735,-43.8031,14.0,19.951,36.489,0.644318,17.41167,766,598,170,332266,3.7,1.79
2017-10-30 06:41:35,42.4735,-43.8031,16.0,19.953,36.489,0.644287,17.4118,679,751,173,332268,3.4,1.44
2017-10-30 06:41:35,42.4735,-43.8031,18.0,19.954,36.489,0.644272,17.4124,693,600,171,332269,3.0,1.47
2017-10-30 06:41:35,42.4735,-43.8031,20.0,19.955,36.489,0.6442429999999999,17.413,721,676,169,332268,3.1,0.79
2017-10-30 06:41:35,42.4735,-43.8031,22.0,19.954,36.489,0.644252,17.414,734,633,170,332266,3.0,0.6
2017-10-30 06:41:35,42.4735,-43.8031,24.0,19.954,36.489,0.644263,17.4152,769,589,168,332266,2.8,0.76
2017-10-30 06:41:35,42.4735,-43.8031,26.0,19.955,36.489,0.644234,17.4168,799,691,169,332266,2.7,0.82
2017-10-30 06:41:35,42.4735,-43.8031,28.0,19.956,36.489,0.6442209999999999,17.417,713,605,171,332266,2.7,0.48
2017-10-30 06:41:35,42.4735,-43.8031,30.1,19.956,36.489,0.6442239999999999,17.4168,725,603,169,332267,2.7,0.38
2017-10-30 06:41:35,42.4735,-43.8031,32.0,19.956,36.489,0.6442190000000001,17.4176,691,685,171,332265,2.7,0.46
2017-10-30 06:41:35,42.4735,-43.8031,34.0,19.957,36.489,0.6442110000000001,17.41567,778,641,170,332267,2.7,0.51
2017-10-30 06:41:35,42.4735,-43.8031,36.0,19.957,36.489,0.6442030000000001,17.4188,777,637,171,332266,2.8,0.34
2017-10-30 06:41:35,42.4735,-43.8031,38.0,19.957,36.488,0.644207,17.4194,730,606,171,332266,2.7,0.21
2017-10-30 06:41:35,42.4735,-43.8031,40.0,19.957,36.488,0.644207,17.42,748,611,169,332265,2.7,0.15
2017-10-30 06:41:35,42.4735,-43.8031,42.0,19.958,36.488,0.644201,17.41866,708,712,168,332265,2.7,0.09
2017-10-30 06:41:35,42.4735,-43.8031,44.0,19.958,36.488,0.6441950000000001,17.4238,723,591,170,332265,2.7,0.1
2017-10-30 06:41:35,42.4735,-43.8031,46.0,19.959,36.488,0.64418,17.42167,716,745,171,332265,2.7,0.22
2017-10-30 06:41:35,42.4735,-43.8031,48.0,19.959,36.461,0.644169,17.423,762,858,170,332265,2.7,0.15
2017-10-30 06:41:35,42.4735,-43.8031,49.9,19.96,36.488,0.6441600000000001,17.42333,699,646,169,332266,2.7,0.15
2017-10-30 06:41:35,42.4735,-43.8031,52.0,19.96,36.488,0.6441460000000001,17.42567,728,621,171,332266,2.7,0.08
2017-10-30 06:41:35,42.4735,-43.8031,54.0,19.96,36.489,0.6441520000000001,17.42333,735,618,171,332265,2.7,0.12
2017-10-30 06:41:35,42.4735,-43.8031,55.9,19.96,36.489,0.6441490000000001,17.4212,683,658,170,332266,2.7,0.09
2017-10-30 06:41:35,42.4735,-43.8031,58.0,19.961,36.489,0.6441509999999999,17.4198,723,606,168,332266,2.7,0.09
2017-10-30 06:41:35,42.4735,-43.8031,60.0,19.961,36.489,0.644144,17.4242,686,623,170,332265,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,62.0,19.961,36.489,0.6441460000000001,17.422,739,638,168,332265,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,64.0,19.962,36.489,0.644139,17.42517,727,675,170,332264,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,66.0,19.962,36.49,0.6441330000000001,17.42433,691,624,169,332265,2.7,0.07
2017-10-30 06:41:35,42.4735,-43.8031,68.0,19.962,36.49,0.6441319999999999,17.42383,694,655,170,332265,2.7,0.04
2017-10-30 06:41:35,42.4735,-43.8031,70.0,19.963,36.49,0.6441349999999999,17.42514,769,627,171,332265,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,72.0,19.963,36.489,0.644134,17.4255,711,599,169,332264,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,74.0,19.963,36.489,0.644142,17.42775,733,609,169,332264,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,76.0,19.964,36.489,0.644136,17.42886,754,626,170,332264,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,78.0,19.964,36.489,0.644142,17.42843,751,629,170,332262,2.7,0.08
2017-10-30 06:41:35,42.4735,-43.8031,80.0,19.964,36.49,0.644155,17.42743,742,688,170,332265,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,82.0,19.964,36.49,0.6441699999999999,17.4328,732,564,170,332265,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,84.0,19.964,36.49,0.644177,17.43117,729,773,171,332266,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,86.0,19.964,36.49,0.6441859999999999,17.4342,780,804,171,332264,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,88.0,19.965,36.49,0.6441870000000001,17.43217,777,724,170,332265,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,90.0,19.965,36.49,0.644198,17.4358,741,637,170,332265,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,92.0,19.965,36.489,0.6442159999999999,17.4354,758,655,170,332266,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,94.0,19.965,36.49,0.644218,17.4386,717,615,170,332266,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,96.0,19.966,36.49,0.644242,17.4406,727,625,168,332265,2.7,0.04
2017-10-30 06:41:35,42.4735,-43.8031,98.0,19.966,36.49,0.64426,17.44367,704,678,170,332266,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,100.0,19.966,36.49,0.644291,17.4488,711,638,168,332266,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,102.0,19.966,36.459,0.64432,17.45267,743,828,168,332265,2.6,0.04
2017-10-30 06:41:35,42.4735,-43.8031,104.0,19.965,36.491,0.6443779999999999,17.46,771,677,171,332265,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,106.0,19.966,36.491,0.6444319999999999,17.47029,849,713,170,332265,2.7,0.04
2017-10-30 06:41:35,42.4735,-43.8031,108.0,19.964,36.493,0.6445369999999999,17.51475,730,691,169,332266,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,110.0,19.956,36.496,0.64482,17.66225,707,538,173,332266,2.7,0.07
2017-10-30 06:41:35,42.4735,-43.8031,112.0,19.888,36.518,0.6463380000000001,17.94325,739,413,173,332266,2.8,0.09
2017-10-30 06:41:35,42.4735,-43.8031,114.0,19.592,36.574,0.652525,18.28271,473,129,179,332266,2.8,0.07
2017-10-30 06:41:35,42.4735,-43.8031,116.0,19.405,36.595,0.6559269999999999,18.32866,430,105,180,332267,2.7,0.06
2017-10-30 06:41:35,42.4735,-43.8031,118.0,19.358,36.599,0.6568210000000001,18.33134,437,113,178,332267,2.7,0.07
2017-10-30 06:41:35,42.4735,-43.8031,120.0,19.327,36.603,0.6574789999999999,18.33917,432,92,178,332268,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,122.0,19.312,36.604,0.6577649999999999,18.3462,435,95,177,332266,2.7,0.05
2017-10-30 06:41:35,42.4735,-43.8031,124.0,19.295,36.605,0.658131,18.352,441,87,179,332266,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,126.0,19.259,36.605,0.6589149999999999,18.357,429,90,179,332267,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,128.0,19.193,36.606,0.6602939999999999,18.3596,414,70,179,332266,2.5,0.06
2017-10-30 06:41:35,42.4735,-43.8031,130.0,19.169,36.605,0.660763,18.3532,407,73,177,332267,2.5,0.07
2017-10-30 06:41:35,42.4735,-43.8031,132.0,19.133,36.604,0.661476,18.3494,403,70,176,332268,2.6,0.08
2017-10-30 06:41:35,42.4735,-43.8031,134.0,19.092,36.599,0.662323,18.3518,446,72,177,332268,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,136.0,19.068,36.597,0.662847,18.3824,402,69,178,332266,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,138.0,19.025,36.592,0.66371,18.4274,395,71,180,332267,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,140.0,19.009,36.591,0.6640760000000001,18.4732,391,65,180,332267,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,142.0,19.002,36.591,0.66429,18.512,389,63,181,332267,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,144.0,18.959,36.588,0.6651560000000001,18.54775,395,64,179,332266,2.6,0.07
2017-10-30 06:41:35,42.4735,-43.8031,146.0,18.932,36.585,0.665716,18.5694,381,62,181,332267,2.6,0.09
2017-10-30 06:41:35,42.4735,-43.8031,148.0,18.923,36.585,0.665921,18.5798,392,63,180,332268,2.6,0.1
2017-10-30 06:41:35,42.4735,-43.8031,150.0,18.911,36.584,0.6662269999999999,18.58975,392,64,182,332267,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,152.0,18.892,36.583,0.6666829999999999,18.6076,389,63,181,332267,2.6,0.08
2017-10-30 06:41:35,42.4735,-43.8031,154.0,18.843,36.579,0.667767,18.599,378,65,182,332266,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,156.0,18.802,36.57,0.6684829999999999,18.58225,394,64,182,332269,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,158.0,18.761,36.563,0.6693960000000001,18.5778,399,65,183,332270,2.6,0.07
2017-10-30 06:41:35,42.4735,-43.8031,160.0,18.733,36.56,0.6699459999999999,18.58475,377,66,181,332268,2.6,0.07
2017-10-30 06:41:35,42.4735,-43.8031,162.0,18.722,36.559,0.6702030000000001,18.59,386,67,182,332268,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,164.0,18.716,36.557,0.6703220000000001,18.5975,395,66,183,332267,2.6,0.07
2017-10-30 06:41:35,42.4735,-43.8031,165.9,18.701,36.556,0.6706920000000001,18.60775,388,66,182,332268,2.5,0.09
2017-10-30 06:41:35,42.4735,-43.8031,168.0,18.648,36.552,0.6717930000000001,18.608,384,64,182,332268,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,170.0,18.596,36.549,0.6728529999999999,18.607,375,63,182,332265,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,172.0,18.571,36.547,0.673392,18.60875,377,62,184,332267,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,174.0,18.551,36.544,0.673829,18.60925,401,63,181,332266,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,176.0,18.543,36.543,0.674005,18.604,418,63,183,332267,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,178.0,18.533,36.541,0.674237,18.594,381,63,182,332269,2.6,0.1
2017-10-30 06:41:35,42.4735,-43.8031,180.0,18.508,36.537,0.674747,18.5905,380,61,182,332267,2.6,0.08
2017-10-30 06:41:35,42.4735,-43.8031,182.0,18.495,36.536,0.675062,18.58475,390,64,181,332267,2.6,0.05
2017-10-30 06:41:35,42.4735,-43.8031,184.0,18.461,36.532,0.675853,18.57925,402,64,181,332268,2.6,0.07
2017-10-30 06:41:35,42.4735,-43.8031,186.0,18.439,36.529,0.6762859999999999,18.5695,383,65,183,332267,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,188.0,18.414,36.526,0.676876,18.55867,383,65,182,332267,2.6,0.09
2017-10-30 06:41:35,42.4735,-43.8031,190.0,18.372,36.521,0.677662,18.5565,391,63,180,332266,2.6,0.06
2017-10-30 06:41:35,42.4735,-43.8031,192.0,18.349,36.518,0.6782079999999999,18.5435,393,65,182,332268,2.5,0.08
2017-10-30 06:41:35,42.4735,-43.8031,194.0,18.296,36.513,0.6793419999999999,18.5405,402,64,182,332268,2.4,0.11
2017-10-30 06:41:35,42.4735,-43.8031,196.0,18.257,36.51,0.6802999999999999,18.535,382,61,182,332270,2.4,0.1
2017-10-30 06:41:35,42.4735,-43.8031,198.0,18.187,36.504,0.6817040000000001,18.542,370,63,183,332269,2.5,0.11
2017-10-30 06:41:35,42.4735,-43.8031,200.0,18.165,36.501,0.6821010000000001,18.5485,372,60,182,332268,2.5,0.09
2017-10-30 06:41:35,42.4735,-43.8031,202.0,18.142,36.498,0.6826000000000001,18.55425,384,61,184,332268,2.5,0.1
2017-10-30 06:41:35,42.4735,-43.8031,204.0,18.122,36.495,0.683052,18.56467,382,60,183,332267,2.5,0.09
2017-10-30 06:41:35,42.4735,-43.8031,206.0,18.071,36.489,0.6841189999999999,18.57275,390,63,183,332267,2.5,0.06
2017-10-30 06:41:35,42.4735,-43.8031,208.0,18.006,36.482,0.685435,18.57075,388,60,185,332269,2.5,0.08
2017-10-30 06:41:35,42.4735,-43.8031,210.0,18.0,36.481,0.68561,18.56833,373,62,185,332268,2.5,0.06
2017-10-30 06:41:35,42.4735,-43.8031,212.0,17.973,36.479,0.686172,18.56975,379,62,182,332269,2.4,0.04
2017-10-30 06:41:35,42.4735,-43.8031,214.0,17.96,36.477,0.686463,18.573,376,62,185,332268,2.4,0.06
2017-10-30 06:41:35,42.4735,-43.8031,216.0,17.951,36.476,0.6866920000000001,18.57625,370,61,186,332268,2.5,0.05
2017-10-30 06:41:35,42.4735,-43.8031,218.0,17.919,36.472,0.687433,18.5885,386,62,183,332269,2.5,0.07
2017-10-30 06:41:35,42.4735,-43.8031,220.0,17.87,36.467,0.688431,18.59867,376,58,185,332268,2.4,0.07
2017-10-30 06:41:35,42.4735,-43.8031,222.0,17.844,36.463,0.688952,18.612,372,60,185,332268,2.5,0.08
2017-10-30 06:41:35,42.4735,-43.8031,224.0,17.829,36.461,0.6892830000000001,18.61733,379,63,187,332269,2.4,0.05
2017-10-30 06:41:35,42.4735,-43.8031,226.0,17.821,36.46,0.6894690000000001,18.6125,368,61,186,332268,2.5,0.11
2017-10-30 06:41:35,42.4735,-43.8031,228.0,17.815,36.458,0.689649,18.595,379,61,186,332268,2.5,0.07
2017-10-30 06:41:35,42.4735,-43.8031,230.0,17.801,36.456,0.689988,18.56333,376,62,188,332268,2.4,0.08
2017-10-30 06:41:35,42.4735,-43.8031,232.0,17.758,36.452,0.6910670000000001,18.52575,385,61,189,332268,2.4,0.05
2017-10-30 06:41:35,42.4735,-43.8031,234.0,17.7,36.446,0.692113,18.53633,378,60,184,332267,2.4,0.07
2017-10-30 06:41:35,42.4735,-43.8031,236.0,17.68,36.443,0.6925319999999999,18.60625,378,62,185,332267,2.4,0.06
2017-10-30 06:41:35,42.4735,-43.8031,238.0,17.656,36.437,0.693082,18.68067,372,62,183,332268,2.4,0.06
2017-10-30 06:41:35,42.4735,-43.8031,240.0,17.626,36.43,0.6937260000000001,18.7515,369,61,183,332268,2.4,0.06
2017-10-30 06:41:35,42.4735,-43.8031,242.0,17.573,36.421,0.6949209999999999,18.80825,377,62,185,332267,2.5,0.07
2017-10-30 06:41:35,42.4735,-43.8031,244.0,17.53,36.412,0.695762,18.781,379,63,187,332271,2.4,0.02
2017-10-30 06:41:35,42.4735,-43.8031,246.0,17.52,36.411,0.695916,18.73125,386,60,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,248.0,17.502,36.412,0.6963060000000001,18.64925,394,61,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,250.0,17.492,36.418,0.696523,18.58675,373,61,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,252.0,17.49,36.423,0.696593,18.561,376,57,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,254.0,17.487,36.424,0.696658,18.5305,374,62,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,256.0,17.484,36.424,0.6967479999999999,18.5055,432,63,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,258.0,17.463,36.424,0.697201,18.5,413,60,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,260.0,17.444,36.421,0.6976309999999999,18.526,378,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,262.0,17.429,36.419,0.6979960000000001,18.549,373,62,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,264.0,17.405,36.415,0.6985600000000001,18.57575,382,62,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,266.0,17.367,36.409,0.6994039999999999,18.57925,382,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,268.0,17.349,36.405,0.6997119999999999,18.54633,377,60,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,270.0,17.348,36.409,0.699716,18.53325,378,62,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,272.0,17.323,36.406,0.700267,18.54925,380,61,178,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,274.0,17.309,36.403,0.700593,18.54325,386,61,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,276.0,17.295,36.403,0.700941,18.547,375,58,176,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,278.0,17.279,36.401,0.701274,18.56125,383,61,176,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,280.0,17.257,36.398,0.701743,18.58333,380,60,178,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,282.0,17.238,36.395,0.702126,18.59725,384,61,177,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,284.0,17.224,36.392,0.702448,18.59525,386,61,178,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,286.0,17.203,36.388,0.7028970000000001,18.576,373,60,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,288.0,17.195,36.388,0.703071,18.5395,388,57,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,289.9,17.199,36.392,0.703003,18.52,422,61,177,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,291.9,17.193,36.391,0.703144,18.51675,381,61,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,294.0,17.192,36.391,0.7031940000000001,18.51325,376,60,176,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,296.0,17.19,36.391,0.703287,18.527,377,60,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,298.0,17.182,36.388,0.7035020000000001,18.54,383,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,300.0,17.148,36.383,0.704224,18.5425,375,58,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,302.0,17.113,36.376,0.705041,18.518,386,60,177,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,304.0,17.079,36.371,0.705781,18.49833,378,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,306.0,17.047,36.366,0.7064189999999999,18.50225,375,60,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,308.0,17.02,36.361,0.7069989999999999,18.508,379,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,310.0,17.005,36.358,0.7073320000000001,18.51775,425,59,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,312.0,16.978,36.354,0.707943,18.535,385,61,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,314.1,16.97,36.352,0.7080949999999999,18.55633,382,59,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,316.0,16.966,36.351,0.7082170000000001,18.591,386,61,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,318.0,16.94,36.347,0.708844,18.65775,382,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,320.0,16.917,36.342,0.709327,18.742,381,59,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,322.0,16.901,36.338,0.709705,18.85,384,58,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,324.0,16.864,36.329,0.7105079999999999,18.94467,381,59,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,326.0,16.835,36.324,0.711158,19.00075,373,59,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,328.0,16.78,36.314,0.712313,18.99067,386,62,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,330.0,16.762,36.31,0.712637,18.9065,381,62,188,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,332.0,16.773,36.313,0.7123729999999999,18.78733,382,60,185,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,334.0,16.77,36.318,0.7125680000000001,18.775,369,61,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,336.0,16.752,36.315,0.7129220000000001,18.735,372,59,189,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,338.0,16.744,36.315,0.713084,18.7065,388,59,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,340.0,16.739,36.314,0.7132130000000001,18.69167,378,58,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,342.0,16.733,36.314,0.7133309999999999,18.673,397,61,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,344.0,16.731,36.314,0.7133929999999999,18.66733,385,61,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,346.0,16.729,36.314,0.713465,18.674,386,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,348.0,16.727,36.313,0.7135229999999999,18.68133,381,58,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,350.0,16.716,36.312,0.713797,18.7065,379,61,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,352.0,16.686,36.306,0.714442,18.73867,382,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,354.0,16.653,36.298,0.715158,18.7655,445,58,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,356.0,16.639,36.295,0.7154720000000001,18.78425,392,58,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,358.0,16.634,36.294,0.715605,18.80567,390,61,185,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,360.0,16.628,36.293,0.7157420000000001,18.84175,400,59,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,362.0,16.618,36.291,0.715989,18.893,391,59,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,364.0,16.602,36.288,0.716337,18.95525,396,57,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,366.0,16.58,36.283,0.7169700000000001,19.0495,375,60,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,368.0,16.51,36.271,0.718518,19.088,373,60,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,370.0,16.46,36.263,0.719457,19.06625,384,59,189,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,372.0,16.447,36.261,0.7196849999999999,19.039,370,61,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,374.0,16.438,36.26,0.719895,19.0105,382,60,186,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,376.0,16.429,36.259,0.7201310000000001,18.97075,386,61,189,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,378.0,16.413,36.257,0.720483,18.89567,376,60,185,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,380.0,16.436,36.268,0.719951,18.8328,396,60,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,382.0,16.417,36.266,0.720342,18.79475,374,59,185,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,384.0,16.4,36.264,0.720699,18.7325,373,58,187,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,386.0,16.422,36.272,0.72027,18.697,372,60,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,388.0,16.422,36.275,0.72028,18.72225,396,60,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,390.0,16.362,36.262,0.72156,18.739,379,60,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,392.0,16.349,36.259,0.7218469999999999,18.703,368,60,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,394.0,16.37,36.267,0.7214339999999999,18.6372,374,60,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,396.1,16.375,36.271,0.7212940000000001,18.618,371,58,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,398.1,16.367,36.272,0.721501,18.61115,400,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,399.6,16.355,36.269,0.721806,18.62589,410,61,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,402.0,16.335,36.265,0.7222679999999999,18.6286,369,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,404.0,16.329,36.264,0.722399,18.625,370,58,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,406.0,16.319,36.263,0.722618,18.608,368,58,183,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,408.0,16.307,36.262,0.7229110000000001,18.5888,367,61,180,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,410.0,16.289,36.26,0.723322,18.5755,373,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,412.0,16.277,36.259,0.7235689999999999,18.5716,371,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,414.0,16.272,36.258,0.7236830000000001,18.5615,399,58,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,416.0,16.261,36.257,0.7239359999999999,18.5536,379,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,418.0,16.251,36.256,0.724164,18.552,390,57,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,420.0,16.246,36.256,0.724289,18.5522,364,59,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,422.0,16.233,36.253,0.7246220000000001,18.5568,369,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,424.0,16.218,36.251,0.7249159999999999,18.55575,373,61,184,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,426.0,16.213,36.249,0.7250380000000001,18.5575,376,60,179,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,428.0,16.205,36.248,0.72522,18.5584,372,62,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,430.0,16.203,36.247,0.725284,18.5565,367,59,182,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,432.0,16.19,36.245,0.7256119999999999,18.5564,364,60,181,nan,nan,nan
2017-10-30 06:41:35,42.4735,-43.8031,434.0,16.165,36.241,0.7261390000000001,18.55875,367,62,180,nan,nan,nan
