datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 07:18:06,39.7597,-44.359,0.6,18.852,36.613,0.666784,17.6259,710,599,166,332261,12.2,nan
2018-04-04 07:18:06,39.7597,-44.359,1.9,18.876,36.605,0.6666030000000001,17.62928,700,580,167,332260,9.9,nan
2018-04-04 07:18:06,39.7597,-44.359,4.0,18.881,36.605,0.666512,17.63017,641,562,166,332261,8.1,nan
2018-04-04 07:18:06,39.7597,-44.359,6.0,18.878,36.605,0.6665650000000001,17.6355,634,567,166,332261,6.9,nan
2018-04-04 07:18:06,39.7597,-44.359,8.0,18.878,36.605,0.6665779999999999,17.636,673,571,167,332260,6.8,nan
2018-04-04 07:18:06,39.7597,-44.359,10.0,18.882,36.605,0.66652,17.63583,637,627,166,332262,5.1,1.87
2018-04-04 07:18:06,39.7597,-44.359,12.0,18.875,36.605,0.666641,17.6386,642,610,168,332262,5.1,nan
2018-04-04 07:18:06,39.7597,-44.359,14.0,18.875,36.605,0.666658,17.63284,643,595,167,332261,5.0,2.28
2018-04-04 07:18:06,39.7597,-44.359,16.1,18.876,36.605,0.6666460000000001,17.62917,677,598,167,332261,4.9,1.7
2018-04-04 07:18:06,39.7597,-44.359,18.2,18.877,36.605,0.666657,17.62427,660,623,166,332261,4.5,1.6
2018-04-04 07:18:06,39.7597,-44.359,19.9,18.883,36.605,0.666628,17.63071,685,612,166,332262,4.6,1.62
2018-04-04 07:18:06,39.7597,-44.359,22.0,18.882,36.605,0.666698,17.64189,661,612,168,332261,4.3,0.94
2018-04-04 07:18:06,39.7597,-44.359,24.0,18.875,36.603,0.666906,17.67529,705,600,168,332261,4.3,1.33
2018-04-04 07:18:06,39.7597,-44.359,26.0,18.845,36.599,0.6675660000000001,17.70533,637,534,168,332263,4.1,1.35
2018-04-04 07:18:06,39.7597,-44.359,28.0,18.83,36.596,0.6678459999999999,17.72017,600,534,165,332262,4.0,0.71
2018-04-04 07:18:06,39.7597,-44.359,30.0,18.829,36.597,0.6679189999999999,17.71529,590,571,166,332262,4.1,1.15
2018-04-04 07:18:06,39.7597,-44.359,32.0,18.836,36.598,0.66788,17.73283,641,514,167,332263,4.0,0.61
2018-04-04 07:18:06,39.7597,-44.359,34.0,18.827,36.596,0.668115,17.7638,688,481,168,332263,4.1,0.58
2018-04-04 07:18:06,39.7597,-44.359,36.0,18.807,36.593,0.668566,17.8005,612,459,168,332262,4.0,0.58
2018-04-04 07:18:06,39.7597,-44.359,38.0,18.804,36.593,0.6687289999999999,17.84025,662,473,168,332261,4.1,0.25
2018-04-04 07:18:06,39.7597,-44.359,40.0,18.784,36.589,0.6692009999999999,17.8882,559,445,169,332261,3.9,0.23
2018-04-04 07:18:06,39.7597,-44.359,42.0,18.745,36.585,0.670264,17.922,505,313,170,332261,3.9,0.16
2018-04-04 07:18:06,39.7597,-44.359,44.0,18.69,36.576,0.6712849999999999,17.868,491,193,173,332263,3.9,0.25
2018-04-04 07:18:06,39.7597,-44.359,46.0,18.656,36.569,0.671956,17.76333,492,208,170,332262,4.1,0.22
2018-04-04 07:18:06,39.7597,-44.359,48.0,18.511,36.548,0.6747209999999999,17.632,543,336,170,332262,4.1,0.22
2018-04-04 07:18:06,39.7597,-44.359,50.0,18.454,36.536,0.6762760000000001,17.5235,547,351,170,332263,3.9,0.22
2018-04-04 07:18:06,39.7597,-44.359,52.0,18.303,36.516,0.679649,17.436,562,403,167,332263,3.9,0.21
2018-04-04 07:18:06,39.7597,-44.359,54.0,18.113,36.496,0.682919,17.43525,699,612,169,332262,3.9,0.2
2018-04-04 07:18:06,39.7597,-44.359,56.0,18.115,36.501,0.682903,17.431,660,639,168,332264,4.0,0.18
2018-04-04 07:18:06,39.7597,-44.359,58.0,18.117,36.503,0.682871,17.428,785,644,164,332262,4.0,0.17
2018-04-04 07:18:06,39.7597,-44.359,60.0,18.118,36.51,0.6828669999999999,17.42175,862,1187,165,332263,4.0,0.14
2018-04-04 07:18:06,39.7597,-44.359,62.0,18.115,36.511,0.682971,17.4188,734,1081,165,332263,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,64.0,18.104,36.509,0.6832,17.4228,836,1350,165,332262,4.0,0.09
2018-04-04 07:18:06,39.7597,-44.359,66.0,18.103,36.508,0.6832210000000001,17.43175,806,1359,165,332262,4.0,0.14
2018-04-04 07:18:06,39.7597,-44.359,68.0,18.092,36.506,0.683478,17.45617,803,1241,167,332262,4.1,0.12
2018-04-04 07:18:06,39.7597,-44.359,70.0,18.042,36.498,0.6847270000000001,17.5028,768,1106,164,332263,4.0,0.13
2018-04-04 07:18:06,39.7597,-44.359,72.0,17.987,36.494,0.6856819999999999,17.536,774,914,167,332263,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,74.0,17.977,36.492,0.6858489999999999,17.5472,843,1863,167,332263,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,76.0,17.966,36.491,0.6860980000000001,17.5588,771,685,168,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,78.0,17.955,36.49,0.686312,17.5688,738,658,165,332262,4.0,0.1
2018-04-04 07:18:06,39.7597,-44.359,80.0,17.954,36.49,0.6863079999999999,17.5906,676,638,166,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,82.0,17.957,36.493,0.686261,17.601,679,605,164,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,84.0,17.954,36.492,0.686334,17.6086,636,573,165,332263,4.0,0.09
2018-04-04 07:18:06,39.7597,-44.359,86.0,17.952,36.492,0.686412,17.6136,664,543,165,332264,4.0,0.09
2018-04-04 07:18:06,39.7597,-44.359,88.0,17.948,36.491,0.686485,17.6104,659,537,165,332263,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,90.0,17.947,36.491,0.686526,17.5964,727,581,166,332263,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,92.0,17.947,36.492,0.686518,17.5748,644,545,169,332263,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,94.0,17.949,36.493,0.686526,17.56675,604,553,165,332263,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,96.0,17.938,36.492,0.6867380000000001,17.5768,612,500,166,332262,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,98.0,17.928,36.491,0.6869700000000001,17.5958,581,436,166,332263,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,100.0,17.93,36.492,0.686944,17.6084,595,404,166,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,102.0,17.93,36.493,0.686984,17.62525,557,400,163,332262,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,104.0,17.916,36.491,0.6873009999999999,17.6408,558,314,165,332263,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,106.0,17.898,36.489,0.6876599999999999,17.654,545,353,165,332260,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,108.0,17.895,36.488,0.6877679999999999,17.6664,691,794,165,332263,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,110.0,17.876,36.484,0.688188,17.64125,526,247,167,332261,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,112.0,17.868,36.483,0.6883459999999999,17.5822,576,294,165,332262,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,114.0,17.843,36.476,0.68895,17.54975,603,340,167,332263,4.0,0.03
2018-04-04 07:18:06,39.7597,-44.359,116.0,17.799,36.463,0.689907,17.531,655,372,166,332264,3.9,0.06
2018-04-04 07:18:06,39.7597,-44.359,118.0,17.74,36.447,0.69109,17.528,624,296,167,332262,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,120.0,17.728,36.443,0.6912750000000001,17.528,710,846,168,332262,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,122.0,17.725,36.442,0.6913279999999999,17.5278,648,318,167,332261,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,124.0,17.721,36.441,0.691432,17.5275,654,315,166,332264,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,126.0,17.714,36.439,0.6916329999999999,17.5298,596,340,167,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,128.0,17.7,36.435,0.6919059999999999,17.534,655,513,169,332263,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,130.0,17.696,36.434,0.6919839999999999,17.53175,595,269,169,332262,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,132.0,17.694,36.433,0.6920360000000001,17.5322,634,294,168,332261,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,134.0,17.694,36.433,0.69205,17.535,597,280,170,332262,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,136.0,17.693,36.433,0.692086,17.5345,619,279,168,332261,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,138.0,17.694,36.432,0.692099,17.53725,588,273,168,332261,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,140.0,17.694,36.432,0.6921269999999999,17.5358,629,274,170,332259,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,142.0,17.694,36.431,0.6921809999999999,17.52725,603,284,168,332261,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,144.0,17.654,36.419,0.6930000000000001,17.5235,651,277,169,332259,3.9,0.06
2018-04-04 07:18:06,39.7597,-44.359,146.0,17.558,36.391,0.695058,17.52225,664,301,169,332259,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,148.0,17.525,36.381,0.69567,17.5198,621,290,170,332260,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,150.0,17.51,36.375,0.695959,17.51675,613,298,168,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,152.0,17.484,36.368,0.6965950000000001,17.51675,824,308,170,332260,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,154.0,17.478,36.365,0.69662,17.5145,631,294,170,332260,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,156.0,17.47,36.362,0.6968859999999999,17.5125,717,297,172,332261,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,158.0,17.437,36.352,0.697567,17.51025,601,290,170,332261,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,160.0,17.411,36.344,0.6980249999999999,17.5096,617,296,172,332262,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,162.0,17.379,36.336,0.6987220000000001,17.51,654,356,170,332260,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,164.0,17.366,36.331,0.698915,17.514,594,302,172,332261,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,166.0,17.362,36.33,0.698969,17.5184,659,276,171,332260,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,168.0,17.362,36.33,0.698941,17.52425,612,274,172,332260,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,170.0,17.364,36.331,0.698874,17.53325,601,273,171,332261,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,172.0,17.371,36.333,0.698763,17.5458,571,257,171,332260,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,174.0,17.342,36.328,0.699255,17.5675,582,269,172,332261,4.0,0.04
2018-04-04 07:18:06,39.7597,-44.359,176.0,17.389,36.344,0.6982360000000001,17.57975,577,251,170,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,178.0,17.473,36.374,0.696388,17.5858,624,268,169,332261,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,180.0,17.522,36.394,0.695435,17.59475,642,271,169,332261,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,182.0,17.611,36.421,0.6935229999999999,17.60275,705,484,166,332261,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,184.0,17.699,36.455,0.69188,17.6032,738,306,165,332261,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,186.0,17.717,36.46,0.6914689999999999,17.6035,916,307,166,332260,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,188.0,17.704,36.455,0.691746,17.603,707,300,165,332259,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,190.0,17.702,36.454,0.691759,17.6086,694,312,165,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,192.0,17.718,36.46,0.691425,17.62075,712,307,165,332261,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,194.0,17.719,36.459,0.6914020000000001,17.6468,720,308,166,332260,3.9,0.06
2018-04-04 07:18:06,39.7597,-44.359,196.0,17.751,36.472,0.690699,17.688,764,303,165,332262,3.9,0.04
2018-04-04 07:18:06,39.7597,-44.359,198.0,17.776,36.482,0.690313,17.7105,808,274,162,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,200.0,17.776,36.482,0.6903729999999999,17.7528,706,283,167,332261,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,202.0,17.761,36.481,0.6907430000000001,17.791,643,242,164,332261,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,204.0,17.743,36.477,0.691071,17.805,626,227,166,332262,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,206.0,17.701,36.466,0.692043,17.8374,634,223,165,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,208.0,17.669,36.457,0.692699,17.90875,564,201,167,332262,3.9,0.11
2018-04-04 07:18:06,39.7597,-44.359,210.0,17.632,36.454,0.693398,17.98625,502,135,166,332263,3.9,0.07
2018-04-04 07:18:06,39.7597,-44.359,212.0,17.618,36.454,0.6936929999999999,18.0192,483,108,167,332262,3.9,0.06
2018-04-04 07:18:06,39.7597,-44.359,214.0,17.608,36.452,0.693964,18.0434,463,88,168,332263,3.9,0.07
2018-04-04 07:18:06,39.7597,-44.359,216.0,17.595,36.449,0.6942079999999999,18.048,417,81,169,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,218.0,17.586,36.449,0.6944060000000001,18.057,423,79,166,332262,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,220.0,17.575,36.447,0.6946209999999999,18.06,408,76,167,332263,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,222.0,17.572,36.447,0.6947099999999999,18.0614,405,76,167,332262,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,224.0,17.567,36.446,0.6948240000000001,18.0658,396,75,166,332262,4.0,0.09
2018-04-04 07:18:06,39.7597,-44.359,226.0,17.563,36.445,0.6949270000000001,18.066,411,74,167,332261,3.9,0.05
2018-04-04 07:18:06,39.7597,-44.359,228.0,17.561,36.446,0.6949700000000001,18.0666,417,73,167,332263,4.0,0.06
2018-04-04 07:18:06,39.7597,-44.359,230.0,17.558,36.445,0.6950480000000001,18.0654,411,73,170,332264,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,232.0,17.56,36.446,0.695025,18.0585,402,73,168,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,234.0,17.562,36.448,0.6950149999999999,18.0512,406,75,169,332261,4.0,0.09
2018-04-04 07:18:06,39.7597,-44.359,236.0,17.546,36.447,0.6953739999999999,18.054,403,77,167,332262,3.9,0.05
2018-04-04 07:18:06,39.7597,-44.359,238.0,17.544,36.447,0.6954290000000001,18.05425,408,74,168,332261,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,240.0,17.54,36.448,0.6955279999999999,18.0556,401,76,166,332264,4.0,0.05
2018-04-04 07:18:06,39.7597,-44.359,242.0,17.536,36.448,0.695654,18.0516,391,75,167,332262,4.0,0.07
2018-04-04 07:18:06,39.7597,-44.359,244.0,17.544,36.451,0.6955309999999999,18.04275,410,80,166,332263,4.0,0.08
2018-04-04 07:18:06,39.7597,-44.359,246.0,17.554,36.456,0.695398,18.0444,428,87,166,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,248.0,17.536,36.45,0.6958580000000001,18.046,443,86,168,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,250.0,17.518,36.444,0.6962440000000001,18.04975,419,85,164,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,252.0,17.496,36.437,0.6967540000000001,18.0516,421,84,167,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,254.0,17.388,36.408,0.6990149999999999,18.0612,410,82,168,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,256.0,17.399,36.41,0.6986870000000001,18.0632,409,76,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,258.0,17.371,36.404,0.6996199999999999,18.0535,418,76,168,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,260.0,17.283,36.377,0.701303,18.0476,413,80,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,262.0,17.188,36.35,0.7035739999999999,18.0414,423,84,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,264.0,17.085,36.317,0.705605,18.049,425,85,168,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,266.0,17.082,36.318,0.705592,18.0508,425,83,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,268.0,17.064,36.314,0.70604,18.052,417,81,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,270.0,17.052,36.311,0.706258,18.0575,419,77,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,272.0,17.056,36.312,0.7062200000000001,18.0618,425,81,168,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,274.0,17.042,36.309,0.706556,18.07075,424,81,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,276.0,17.025,36.305,0.706887,18.078,423,79,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,278.0,17.026,36.306,0.706882,18.0954,413,79,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,280.0,17.035,36.311,0.706712,18.10575,410,75,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,282.0,17.035,36.312,0.7068049999999999,18.1075,428,76,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,284.0,17.026,36.31,0.7070989999999999,18.0998,454,76,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,286.0,16.989,36.299,0.707932,18.09525,431,76,173,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,288.0,16.949,36.287,0.7088540000000001,18.087,436,85,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,290.0,16.852,36.26,0.710817,18.09075,416,81,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,292.0,16.805,36.246,0.71176,18.0965,413,83,169,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,294.0,16.824,36.252,0.7113719999999999,18.09325,440,83,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,295.9,16.826,36.254,0.711387,18.0905,424,83,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,298.0,16.786,36.243,0.7122200000000001,18.093,420,80,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,300.0,16.757,36.237,0.712833,18.09125,412,76,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,302.0,16.776,36.244,0.712486,18.083,413,82,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,304.0,16.776,36.246,0.7124459999999999,18.0775,444,80,172,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,306.0,16.831,36.263,0.7113499999999999,18.07325,418,78,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,308.0,16.843,36.268,0.7112149999999999,18.095,429,80,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,310.0,16.824,36.264,0.7117720000000001,18.13725,411,81,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,312.0,16.739,36.24,0.7137469999999999,18.203,406,74,170,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,314.0,16.677,36.226,0.714788,18.262,403,74,171,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,316.0,16.673,36.232,0.7148909999999999,18.30775,413,74,174,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,318.0,16.679,36.236,0.7148220000000001,18.3505,406,76,174,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,320.0,16.692,36.244,0.7146669999999999,18.3565,406,70,175,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,322.0,16.645,36.233,0.7157439999999999,18.33467,405,70,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,324.0,16.595,36.221,0.716731,18.32,402,68,177,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,326.0,16.542,36.208,0.717978,18.31225,402,72,177,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,328.0,16.483,36.194,0.7191749999999999,18.318,407,72,175,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,330.0,16.473,36.191,0.719408,18.32475,416,76,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,331.9,16.453,36.187,0.7198800000000001,18.3386,397,74,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,334.0,16.454,36.186,0.719889,18.35,416,76,177,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,336.0,16.444,36.185,0.720156,18.36475,406,74,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,338.0,16.411,36.18,0.720909,18.3815,430,75,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,340.0,16.401,36.178,0.7211320000000001,18.392,405,73,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,342.0,16.397,36.176,0.7212510000000001,18.41825,844,88,176,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,344.0,16.395,36.176,0.721352,18.4615,403,73,177,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,346.0,16.391,36.178,0.721632,18.50975,410,73,178,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,348.0,16.35,36.169,0.7225699999999999,18.57633,395,74,179,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,350.0,16.331,36.166,0.722896,18.735,407,72,177,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,352.0,16.35,36.175,0.7225569999999999,18.90925,389,69,181,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,354.0,16.355,36.181,0.722629,19.03767,393,67,186,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,356.0,16.282,36.176,0.7241839999999999,19.05275,390,66,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,358.0,16.149,36.15,0.727306,18.952,682,84,183,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,360.0,16.018,36.117,0.729957,19.05275,418,65,184,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,362.0,16.051,36.127,0.729187,19.206,387,65,187,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,364.0,16.082,36.138,0.7287189999999999,19.20467,382,64,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,366.0,15.975,36.116,0.731042,19.196,394,67,189,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,368.0,15.968,36.115,0.7314400000000001,19.2005,384,66,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,370.0,15.883,36.097,0.733689,19.1475,385,64,189,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,372.0,15.745,36.067,0.736475,19.11067,394,64,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,374.0,15.559,36.026,0.740329,19.09325,419,65,189,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,376.0,15.471,36.006,0.7423139999999999,19.176,380,64,188,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,378.0,15.461,36.008,0.7425710000000001,19.28875,384,63,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,380.0,15.459,36.014,0.7426680000000001,19.3105,380,63,193,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,382.0,15.443,36.013,0.743104,19.281,381,64,194,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,384.0,15.392,36.001,0.7443690000000001,19.20475,385,65,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,386.0,15.334,35.986,0.745576,19.18275,380,64,192,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,388.0,15.322,35.982,0.745768,19.199,383,65,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,389.9,15.305,35.978,0.746229,19.2484,394,65,189,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,392.0,15.294,35.979,0.7464360000000001,19.31025,388,67,193,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,394.0,15.3,35.982,0.746373,19.33525,501,65,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,396.0,15.289,35.982,0.746696,19.33433,379,64,193,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,398.0,15.244,35.976,0.747649,19.301,395,66,193,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,400.0,15.194,35.965,0.748901,19.226,384,63,192,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,402.0,15.148,35.956,0.749959,19.1645,397,64,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,404.0,15.134,35.953,0.750283,19.12825,388,63,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,406.0,15.119,35.953,0.7506889999999999,19.095,379,64,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,408.0,15.083,35.949,0.751509,19.0775,395,62,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,410.0,15.076,35.949,0.7516529999999999,19.068,469,62,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,412.0,15.047,35.948,0.752332,19.0145,380,62,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,414.0,15.013,35.944,0.7531080000000001,19.023,387,64,189,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,416.0,14.998,35.943,0.75346,19.0965,390,62,189,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,418.0,14.986,35.943,0.7537830000000001,19.21075,383,62,190,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,420.0,14.973,35.942,0.754167,19.3892,399,64,191,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,422.0,14.953,35.94,0.7547189999999999,19.5745,384,63,192,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,424.0,14.929,35.938,0.755293,19.73125,390,61,194,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,426.0,14.911,35.938,0.755709,19.85375,380,62,196,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,428.0,14.904,35.937,0.7559419999999999,19.9605,382,64,197,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,430.0,14.871,35.931,0.756885,20.07625,402,64,199,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,432.0,14.794,35.918,0.758656,20.15875,379,63,201,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,434.0,14.713,35.902,0.76047,20.2015,375,63,202,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,436.0,14.683,35.897,0.761077,20.2265,451,62,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,438.0,14.7,35.905,0.7608980000000001,20.2555,367,64,203,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,440.0,14.626,35.902,0.7627790000000001,20.26775,397,62,202,nan,nan,nan
2018-04-04 07:18:06,39.7597,-44.359,442.1,14.552,35.888,0.7642439999999999,20.26333,661,61,205,nan,nan,nan
