datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-29 06:45:35,42.3913,-45.1779,0.4,19.524,36.462,0.6520790000000001,17.48371,527,248,167,332267,11.9,nan
2017-12-29 06:45:35,42.3913,-45.1779,2.1,19.589,36.449,0.6516379999999999,17.4759,511,255,166,332268,9.1,nan
2017-12-29 06:45:35,42.3913,-45.1779,4.0,19.593,36.449,0.651648,17.473,509,252,166,332267,8.0,nan
2017-12-29 06:45:35,42.3913,-45.1779,5.9,19.594,36.449,0.6516360000000001,17.47437,509,259,166,332268,5.3,nan
2017-12-29 06:45:35,42.3913,-45.1779,8.0,19.593,36.448,0.6516519999999999,17.47433,518,268,166,332268,5.4,nan
2017-12-29 06:45:35,42.3913,-45.1779,10.0,19.591,36.448,0.6516980000000001,17.477,512,256,166,332267,4.6,2.46
2017-12-29 06:45:35,42.3913,-45.1779,12.0,19.591,36.449,0.6516770000000001,17.47433,544,276,166,332267,3.3,1.73
2017-12-29 06:45:35,42.3913,-45.1779,13.9,19.59,36.449,0.6517010000000001,17.47617,512,262,166,332268,4.2,2.32
2017-12-29 06:45:35,42.3913,-45.1779,16.0,19.591,36.449,0.651669,17.47671,504,259,166,332268,3.7,2.08
2017-12-29 06:45:35,42.3913,-45.1779,18.0,19.596,36.449,0.6515869999999999,17.476,507,256,165,332269,3.0,1.68
2017-12-29 06:45:35,42.3913,-45.1779,20.0,19.594,36.449,0.651608,17.47733,511,262,166,332270,2.5,1.35
2017-12-29 06:45:35,42.3913,-45.1779,22.1,19.599,36.448,0.6515040000000001,17.4779,506,263,165,332269,2.6,1.04
2017-12-29 06:45:35,42.3913,-45.1779,23.9,19.593,36.448,0.651643,17.47592,515,264,166,332268,2.4,1.21
2017-12-29 06:45:35,42.3913,-45.1779,25.9,19.591,36.449,0.6516839999999999,17.47725,517,264,164,332268,2.3,0.77
2017-12-29 06:45:35,42.3913,-45.1779,27.9,19.603,36.449,0.6514470000000001,17.47833,501,269,166,332267,2.2,0.82
2017-12-29 06:45:35,42.3913,-45.1779,30.0,19.61,36.45,0.651297,17.48317,497,260,166,332266,2.1,0.76
2017-12-29 06:45:35,42.3913,-45.1779,32.0,19.611,36.45,0.651287,17.4832,510,255,166,332267,2.1,1.06
2017-12-29 06:45:35,42.3913,-45.1779,34.0,19.609,36.449,0.651322,17.4835,512,262,168,332268,2.1,0.61
2017-12-29 06:45:35,42.3913,-45.1779,36.0,19.608,36.449,0.651332,17.48333,509,261,165,332268,2.1,0.81
2017-12-29 06:45:35,42.3913,-45.1779,38.0,19.61,36.449,0.6513009999999999,17.4836,512,254,167,332269,1.9,0.41
2017-12-29 06:45:35,42.3913,-45.1779,40.0,19.611,36.449,0.651276,17.48375,505,262,164,332268,2.2,0.34
2017-12-29 06:45:35,42.3913,-45.1779,42.0,19.61,36.449,0.651294,17.48413,506,260,166,332267,2.0,0.27
2017-12-29 06:45:35,42.3913,-45.1779,43.9,19.608,36.449,0.651349,17.48357,509,254,167,332268,2.2,0.48
2017-12-29 06:45:35,42.3913,-45.1779,45.9,19.609,36.449,0.651351,17.48825,507,267,166,332267,2.1,0.21
2017-12-29 06:45:35,42.3913,-45.1779,48.0,19.615,36.45,0.651195,17.4844,563,258,166,332267,2.0,0.15
2017-12-29 06:45:35,42.3913,-45.1779,50.0,19.612,36.449,0.651265,17.484,506,254,167,332268,2.1,0.29
2017-12-29 06:45:35,42.3913,-45.1779,52.1,19.611,36.449,0.651268,17.485,510,255,166,332268,1.9,0.28
2017-12-29 06:45:35,42.3913,-45.1779,54.0,19.614,36.449,0.6512169999999999,17.4842,502,263,168,332269,2.0,0.26
2017-12-29 06:45:35,42.3913,-45.1779,56.0,19.613,36.449,0.6512370000000001,17.4854,505,257,166,332268,2.2,0.15
2017-12-29 06:45:35,42.3913,-45.1779,58.0,19.611,36.449,0.651265,17.48733,504,260,166,332267,2.1,0.12
2017-12-29 06:45:35,42.3913,-45.1779,60.0,19.611,36.449,0.651294,17.4886,506,254,166,332267,2.1,0.12
2017-12-29 06:45:35,42.3913,-45.1779,62.0,19.612,36.449,0.6512560000000001,17.4895,548,258,165,332268,2.0,0.16
2017-12-29 06:45:35,42.3913,-45.1779,64.1,19.616,36.449,0.6511880000000001,17.491,639,262,166,332269,2.1,0.16
2017-12-29 06:45:35,42.3913,-45.1779,66.0,19.62,36.45,0.651116,17.49033,511,248,166,332269,2.1,0.25
2017-12-29 06:45:35,42.3913,-45.1779,68.0,19.61,36.448,0.6513040000000001,17.48675,511,276,165,332268,2.1,0.12
2017-12-29 06:45:35,42.3913,-45.1779,70.0,19.609,36.448,0.6513279999999999,17.4865,514,279,164,332269,1.9,0.14
2017-12-29 06:45:35,42.3913,-45.1779,72.0,19.611,36.449,0.6512830000000001,17.4905,503,259,166,332267,2.0,0.13
2017-12-29 06:45:35,42.3913,-45.1779,74.0,19.612,36.449,0.6512579999999999,17.4915,507,258,167,332268,2.1,0.18
2017-12-29 06:45:35,42.3913,-45.1779,76.0,19.613,36.449,0.651257,17.48925,534,252,167,332267,2.1,0.12
2017-12-29 06:45:35,42.3913,-45.1779,78.0,19.609,36.448,0.6513150000000001,17.4872,513,259,165,332268,2.0,0.11
2017-12-29 06:45:35,42.3913,-45.1779,80.0,19.61,36.448,0.6512880000000001,17.491,508,260,166,332267,1.9,0.18
2017-12-29 06:45:35,42.3913,-45.1779,82.0,19.611,36.448,0.651287,17.4894,508,257,165,332265,2.0,0.13
2017-12-29 06:45:35,42.3913,-45.1779,83.9,19.611,36.448,0.6512880000000001,17.4892,499,271,167,332268,2.1,0.15
2017-12-29 06:45:35,42.3913,-45.1779,86.0,19.611,36.448,0.651278,17.49025,498,256,166,332268,2.1,0.08
2017-12-29 06:45:35,42.3913,-45.1779,88.0,19.614,36.448,0.651221,17.48975,513,260,167,332269,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,90.1,19.616,36.448,0.651195,17.4954,510,257,164,332268,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,92.1,19.616,36.448,0.651192,17.4925,498,268,166,332269,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,94.0,19.614,36.448,0.651221,17.49214,506,260,166,332269,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,96.0,19.615,36.448,0.651213,17.49186,512,258,167,332268,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,97.9,19.615,36.448,0.6512100000000001,17.49243,510,256,165,332268,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,100.0,19.611,36.448,0.651281,17.4938,504,259,164,332269,1.9,0.09
2017-12-29 06:45:35,42.3913,-45.1779,102.0,19.612,36.448,0.651257,17.49417,509,258,164,332267,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,104.0,19.615,36.449,0.6512150000000001,17.49833,502,262,166,332268,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,106.0,19.616,36.45,0.651176,17.502,528,252,164,332268,2.0,0.15
2017-12-29 06:45:35,42.3913,-45.1779,108.0,19.617,36.449,0.651152,17.50187,515,264,167,332267,2.0,0.13
2017-12-29 06:45:35,42.3913,-45.1779,110.0,19.618,36.449,0.65114,17.51443,516,270,166,332268,2.0,0.13
2017-12-29 06:45:35,42.3913,-45.1779,112.0,19.631,36.455,0.650882,17.54333,491,246,165,332267,2.2,0.1
2017-12-29 06:45:35,42.3913,-45.1779,114.0,19.641,36.459,0.6506829999999999,17.55783,497,229,166,332267,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,116.0,19.641,36.47,0.650679,17.5822,486,207,166,332266,2.0,0.12
2017-12-29 06:45:35,42.3913,-45.1779,118.0,19.639,36.472,0.6507350000000001,17.5906,491,203,168,332268,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,120.0,19.645,36.476,0.6506209999999999,17.6068,472,197,167,332268,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,122.0,19.648,36.478,0.650571,17.618,475,195,169,332268,2.0,0.1
2017-12-29 06:45:35,42.3913,-45.1779,124.0,19.65,36.481,0.650536,17.624,471,190,167,332268,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,126.0,19.649,36.481,0.6505529999999999,17.6285,472,195,169,332269,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,128.0,19.65,36.481,0.6505460000000001,17.647,500,196,167,332270,2.1,0.09
2017-12-29 06:45:35,42.3913,-45.1779,130.0,19.652,36.485,0.6505129999999999,17.6745,475,196,170,332269,2.1,0.09
2017-12-29 06:45:35,42.3913,-45.1779,132.0,19.654,36.491,0.6504779999999999,17.69025,471,194,169,332271,2.1,0.12
2017-12-29 06:45:35,42.3913,-45.1779,134.0,19.652,36.494,0.65052,17.7098,467,197,169,332270,2.1,0.13
2017-12-29 06:45:35,42.3913,-45.1779,136.0,19.65,36.496,0.6505829999999999,17.73775,474,194,169,332270,2.1,0.09
2017-12-29 06:45:35,42.3913,-45.1779,138.0,19.651,36.499,0.6505639999999999,17.76825,465,193,171,332270,2.1,0.06
2017-12-29 06:45:35,42.3913,-45.1779,140.0,19.65,36.505,0.6505860000000001,17.8145,468,187,170,332271,2.1,0.06
2017-12-29 06:45:35,42.3913,-45.1779,142.0,19.653,36.515,0.650544,17.8492,462,180,171,332269,2.0,0.04
2017-12-29 06:45:35,42.3913,-45.1779,144.0,19.658,36.489,0.6504220000000001,17.91117,457,170,174,332270,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,146.0,19.668,36.537,0.650291,17.9454,442,153,173,332268,2.0,0.05
2017-12-29 06:45:35,42.3913,-45.1779,148.0,19.644,36.535,0.6508039999999999,17.9636,438,153,172,332270,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,150.0,19.625,36.54,0.651162,18.0006,445,142,173,332269,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,152.0,19.615,36.543,0.651357,18.0424,438,136,174,332269,2.0,0.05
2017-12-29 06:45:35,42.3913,-45.1779,154.0,19.611,36.549,0.6514530000000001,18.1104,434,125,174,332269,2.0,0.05
2017-12-29 06:45:35,42.3913,-45.1779,156.0,19.601,36.56,0.651691,18.2018,435,112,176,332269,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,158.0,19.586,36.577,0.65198,18.3104,408,89,177,332268,2.1,0.07
2017-12-29 06:45:35,42.3913,-45.1779,159.9,19.571,36.597,0.6522859999999999,18.3714,435,70,181,332269,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,162.0,19.571,36.604,0.652315,18.399,394,64,180,332269,1.9,0.06
2017-12-29 06:45:35,42.3913,-45.1779,164.0,19.568,36.606,0.6524190000000001,18.421,392,62,179,332269,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,166.0,19.551,36.612,0.652765,18.4454,396,61,182,332270,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,168.0,19.54,36.614,0.653008,18.4634,391,62,181,332271,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,170.0,19.519,36.615,0.6534530000000001,18.482,384,64,180,332269,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,172.0,19.489,36.617,0.654091,18.5002,388,62,179,332269,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,174.0,19.423,36.623,0.655376,18.5202,381,60,182,332268,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,176.0,19.391,36.624,0.656055,18.5234,389,59,183,332268,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,178.0,19.361,36.626,0.656644,18.5236,371,60,181,332269,2.0,0.05
2017-12-29 06:45:35,42.3913,-45.1779,180.0,19.344,36.626,0.657003,18.5264,382,59,181,332269,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,182.0,19.344,36.626,0.6570309999999999,18.5246,373,60,182,332269,2.0,0.05
2017-12-29 06:45:35,42.3913,-45.1779,184.0,19.336,36.626,0.657233,18.5226,373,60,180,332269,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,186.0,19.321,36.625,0.6575629999999999,18.5178,377,61,182,332268,2.0,0.04
2017-12-29 06:45:35,42.3913,-45.1779,188.0,19.291,36.623,0.6582680000000001,18.515,376,58,179,332270,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,190.0,19.251,36.621,0.659043,18.51325,369,57,180,332270,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,192.0,19.215,36.619,0.6597139999999999,18.5222,365,59,181,332270,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,194.0,19.195,36.617,0.6601300000000001,18.53575,368,59,180,332269,2.0,0.07
2017-12-29 06:45:35,42.3913,-45.1779,196.0,19.171,36.615,0.6606179999999999,18.5496,369,58,181,332269,1.9,0.04
2017-12-29 06:45:35,42.3913,-45.1779,198.0,19.163,36.615,0.660806,18.56475,374,56,180,332271,1.9,0.08
2017-12-29 06:45:35,42.3913,-45.1779,200.0,19.14,36.613,0.6612530000000001,18.584,365,57,180,332270,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,202.0,19.108,36.61,0.661932,18.6008,364,58,181,332270,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,204.0,19.099,36.608,0.6621379999999999,18.611,364,58,182,332270,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,206.0,19.088,36.607,0.662371,18.62,368,58,182,332269,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,208.0,19.077,36.606,0.662598,18.6305,365,56,180,332269,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,210.0,19.053,36.604,0.6630990000000001,18.6438,359,58,182,332270,2.0,0.1
2017-12-29 06:45:35,42.3913,-45.1779,212.0,19.04,36.603,0.663368,18.652,378,56,182,332270,1.9,0.08
2017-12-29 06:45:35,42.3913,-45.1779,214.0,19.039,36.602,0.663408,18.6565,373,58,182,332270,1.9,0.06
2017-12-29 06:45:35,42.3913,-45.1779,216.0,19.038,36.602,0.66344,18.66325,362,58,183,332270,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,218.0,19.038,36.602,0.663476,18.6706,373,56,181,332269,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,220.0,19.035,36.602,0.663584,18.6875,368,57,182,332270,1.9,0.05
2017-12-29 06:45:35,42.3913,-45.1779,222.0,19.022,36.6,0.663905,18.7122,362,60,181,332271,1.9,0.08
2017-12-29 06:45:35,42.3913,-45.1779,224.0,18.978,36.596,0.6648160000000001,18.7495,363,58,183,332271,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,226.0,18.909,36.59,0.66618,18.7746,359,58,182,332271,2.0,0.08
2017-12-29 06:45:35,42.3913,-45.1779,228.0,18.875,36.586,0.66693,18.7908,354,58,181,332270,2.0,0.06
2017-12-29 06:45:35,42.3913,-45.1779,230.0,18.842,36.583,0.667659,18.8094,355,57,183,332269,2.0,0.09
2017-12-29 06:45:35,42.3913,-45.1779,232.0,18.815,36.58,0.6681410000000001,18.824,373,58,185,332271,1.9,0.05
2017-12-29 06:45:35,42.3913,-45.1779,234.0,18.785,36.578,0.668744,18.8358,362,58,183,332270,1.9,0.05
2017-12-29 06:45:35,42.3913,-45.1779,236.0,18.768,36.576,0.669136,18.8436,367,59,185,332269,1.9,0.06
2017-12-29 06:45:35,42.3913,-45.1779,238.0,18.752,36.575,0.66951,18.8524,364,59,185,332269,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,240.0,18.733,36.573,0.6699139999999999,18.85575,368,59,186,332270,1.9,0.06
2017-12-29 06:45:35,42.3913,-45.1779,242.0,18.712,36.571,0.6703049999999999,18.8634,360,58,184,332269,1.9,0.07
2017-12-29 06:45:35,42.3913,-45.1779,244.0,18.695,36.568,0.670712,18.8758,368,60,186,332268,1.9,0.09
2017-12-29 06:45:35,42.3913,-45.1779,246.0,18.674,36.565,0.6712180000000001,18.8932,359,58,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,248.0,18.638,36.562,0.6719839999999999,18.9065,369,60,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,250.0,18.614,36.56,0.6724159999999999,18.9138,355,57,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,252.0,18.609,36.559,0.6725620000000001,18.91725,356,60,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,254.0,18.589,36.557,0.6730590000000001,18.9212,359,56,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,256.0,18.541,36.552,0.674029,18.90425,369,60,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,258.0,18.494,36.547,0.675055,18.9058,358,60,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,260.0,18.448,36.542,0.6759919999999999,18.90175,355,58,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,262.0,18.432,36.54,0.6762649999999999,18.89675,360,57,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,264.0,18.422,36.539,0.676509,18.8872,369,58,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,266.0,18.401,36.537,0.6769689999999999,18.87925,365,59,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,268.0,18.391,36.536,0.6772100000000001,18.87825,355,59,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,270.0,18.347,36.53,0.678096,18.8845,363,58,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,272.0,18.332,36.527,0.6784269999999999,18.899,362,59,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,274.0,18.307,36.523,0.67892,18.9115,353,58,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,276.0,18.297,36.522,0.6791670000000001,18.9215,362,59,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,278.0,18.273,36.518,0.6796690000000001,18.93825,355,61,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,280.0,18.254,36.515,0.680085,18.94825,359,60,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,282.0,18.244,36.513,0.680312,18.96375,359,59,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,284.0,18.232,36.511,0.680618,18.976,371,58,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,286.0,18.199,36.507,0.6813149999999999,18.9985,364,59,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,288.0,18.19,36.506,0.6814610000000001,19.00933,372,59,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,290.0,18.188,36.505,0.681546,19.02725,367,58,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,292.0,18.181,36.504,0.6817310000000001,19.0535,365,60,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,294.0,18.151,36.5,0.682417,19.0805,364,59,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,296.0,18.133,36.497,0.6827650000000001,19.08233,362,59,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,298.0,18.109,36.494,0.6832609999999999,19.079,360,59,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,300.0,18.087,36.491,0.683759,19.077,366,59,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,302.0,18.073,36.489,0.684061,19.093,370,59,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,304.0,18.068,36.49,0.6841820000000001,19.1495,364,57,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,306.0,18.068,36.495,0.6842349999999999,19.21275,372,57,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,308.0,18.063,36.498,0.6843649999999999,19.24633,372,59,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,310.0,18.057,36.498,0.68452,19.28975,377,59,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,312.0,18.048,36.498,0.6847289999999999,19.358,377,58,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,314.0,18.002,36.494,0.6857610000000001,19.41925,368,60,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,316.0,17.959,36.485,0.6867000000000001,19.46433,369,59,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,318.0,17.867,36.472,0.688556,19.4795,372,58,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,320.0,17.824,36.465,0.6894690000000001,19.46933,376,59,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,322.0,17.808,36.463,0.6898629999999999,19.45175,376,60,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,324.0,17.768,36.456,0.690693,19.44033,372,60,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,326.0,17.746,36.452,0.6911689999999999,19.446,386,60,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,328.0,17.739,36.451,0.691351,19.449,368,58,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,330.1,17.708,36.447,0.692021,19.45975,373,60,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,332.0,17.688,36.444,0.6924939999999999,19.47267,371,57,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,334.0,17.669,36.441,0.692947,19.47075,366,58,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,336.0,17.631,36.434,0.693751,19.47967,369,57,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,338.0,17.603,36.43,0.6943060000000001,19.51675,375,60,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,340.0,17.578,36.427,0.694955,19.5335,373,57,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,342.0,17.527,36.418,0.6961379999999999,19.549,368,58,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,344.0,17.495,36.413,0.6966730000000001,19.63967,372,61,195,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,346.0,17.495,36.415,0.696712,19.65175,373,59,194,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,348.0,17.493,36.415,0.6968129999999999,19.63225,376,57,193,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,350.0,17.482,36.413,0.697176,19.5795,367,58,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,352.0,17.424,36.403,0.698558,19.47,372,58,193,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,354.0,17.351,36.39,0.699981,19.34566,385,60,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,355.9,17.272,36.375,0.70156,19.2765,369,59,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,357.9,17.188,36.36,0.7033640000000001,19.27925,369,59,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,360.0,17.151,36.352,0.7041550000000001,19.29175,370,60,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,362.0,17.14,36.35,0.704434,19.30225,366,61,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,364.0,17.131,36.347,0.7046889999999999,19.31675,364,58,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,366.0,17.096,36.341,0.7054800000000001,19.336,371,58,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,368.0,17.043,36.332,0.706639,19.348,372,60,192,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,370.0,16.992,36.324,0.707722,19.3465,380,59,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,372.0,16.966,36.321,0.7082759999999999,19.3465,367,59,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,374.1,16.94,36.318,0.7088270000000001,19.358,384,59,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,376.0,16.91,36.314,0.7094659999999999,19.37225,367,59,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,378.0,16.881,36.309,0.7101120000000001,19.3806,372,60,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,380.0,16.835,36.302,0.711209,19.39083,389,59,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,382.0,16.796,36.296,0.7119899999999999,19.3668,377,61,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,384.0,16.77,36.295,0.7125570000000001,19.29083,366,59,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,386.0,16.755,36.295,0.712915,19.24467,374,60,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,388.0,16.743,36.293,0.7131959999999999,19.2052,367,60,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,390.0,16.727,36.291,0.713603,19.12933,364,57,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,392.0,16.692,36.292,0.7143630000000001,19.068,372,60,186,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,394.0,16.68,36.29,0.7146589999999999,19.1505,379,61,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,396.0,16.664,36.285,0.715117,19.2972,366,58,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,398.0,16.574,36.267,0.7170430000000001,19.4282,372,61,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,400.0,16.493,36.252,0.7187140000000001,19.361,433,60,191,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,402.0,16.456,36.246,0.719557,19.30617,366,59,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,404.0,16.444,36.245,0.7198709999999999,19.2448,370,59,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,406.0,16.428,36.243,0.720197,19.217,364,61,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,408.0,16.391,36.238,0.720993,19.201,367,59,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,410.0,16.35,36.234,0.7218990000000001,19.16,371,60,190,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,412.0,16.325,36.233,0.7224619999999999,19.1194,362,59,189,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,414.0,16.307,36.23,0.7228000000000001,19.0645,365,61,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,416.0,16.31,36.231,0.722596,18.9498,366,60,188,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,418.0,16.347,36.252,0.721927,18.825,359,59,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,420.0,16.381,36.264,0.7211879999999999,18.7258,363,61,187,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,422.0,16.4,36.275,0.7208559999999999,18.66275,361,59,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,424.0,16.396,36.277,0.720987,18.6752,361,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,426.0,16.385,36.274,0.7212590000000001,18.70125,356,60,182,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,428.0,16.363,36.269,0.721733,18.72575,362,62,185,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,430.0,16.339,36.263,0.722251,18.748,378,60,183,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,432.0,16.316,36.258,0.7227730000000001,18.7565,363,56,184,nan,nan,nan
2017-12-29 06:45:35,42.3913,-45.1779,434.0,16.301,36.255,0.7231209999999999,18.7576,368,60,183,nan,nan,nan
