datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 07:34:33,41.7809,-38.6376,0.7,20.619,36.024,0.6305890000000001,17.29895,510,256,171,332251,10.8,nan
2018-10-21 07:34:33,41.7809,-38.6376,1.7,20.637,36.02,0.6304179999999999,17.299,505,256,169,332251,9.3,nan
2018-10-21 07:34:33,41.7809,-38.6376,4.0,20.65,36.018,0.630225,17.3,485,267,172,332251,6.5,nan
2018-10-21 07:34:33,41.7809,-38.6376,6.0,20.652,36.019,0.6302030000000001,17.29757,485,264,172,332253,5.9,nan
2018-10-21 07:34:33,41.7809,-38.6376,8.0,20.652,36.02,0.630214,17.30229,531,265,171,332252,5.7,nan
2018-10-21 07:34:33,41.7809,-38.6376,10.0,20.65,36.019,0.6302589999999999,17.30128,514,268,170,332252,4.2,2.11
2018-10-21 07:34:33,41.7809,-38.6376,12.2,20.647,36.019,0.630344,17.30158,494,261,170,332251,4.0,1.7
2018-10-21 07:34:33,41.7809,-38.6376,13.7,20.653,36.02,0.6303380000000001,17.30763,497,269,170,332252,4.1,1.8
2018-10-21 07:34:33,41.7809,-38.6376,15.9,20.643,36.016,0.6306700000000001,17.31533,520,278,170,332252,3.4,1.54
2018-10-21 07:34:33,41.7809,-38.6376,18.0,20.613,36.008,0.6312930000000001,17.32078,525,299,171,332254,3.3,1.58
2018-10-21 07:34:33,41.7809,-38.6376,20.0,20.612,36.006,0.631389,17.3247,489,272,170,332253,3.2,1.51
2018-10-21 07:34:33,41.7809,-38.6376,22.0,20.58,35.998,0.632118,17.33011,599,272,171,332253,2.9,0.94
2018-10-21 07:34:33,41.7809,-38.6376,24.1,20.536,35.986,0.633089,17.33947,516,288,171,332251,3.0,0.68
2018-10-21 07:34:33,41.7809,-38.6376,26.0,20.364,35.945,0.636709,17.36048,513,303,171,332253,3.0,0.94
2018-10-21 07:34:33,41.7809,-38.6376,28.0,20.095,35.889,0.642128,17.38895,496,327,172,332255,2.9,0.94
2018-10-21 07:34:33,41.7809,-38.6376,29.9,19.903,35.854,0.6459710000000001,17.40727,505,347,173,332254,3.0,0.79
2018-10-21 07:34:33,41.7809,-38.6376,31.9,19.797,35.845,0.6483000000000001,17.42608,605,360,173,332254,2.9,0.67
2018-10-21 07:34:33,41.7809,-38.6376,34.0,19.679,35.858,0.650833,17.43845,496,366,174,332254,2.9,0.44
2018-10-21 07:34:33,41.7809,-38.6376,36.0,19.58,35.828,0.6528050000000001,17.44314,540,392,175,332254,2.8,0.25
2018-10-21 07:34:33,41.7809,-38.6376,38.0,19.464,35.811,0.6551290000000001,17.44912,513,393,173,332255,2.8,0.31
2018-10-21 07:34:33,41.7809,-38.6376,40.0,19.333,35.785,0.6578489999999999,17.455,515,414,174,332255,2.8,0.37
2018-10-21 07:34:33,41.7809,-38.6376,42.0,19.251,35.774,0.6593990000000001,17.46633,506,385,176,332253,2.8,0.21
2018-10-21 07:34:33,41.7809,-38.6376,44.0,19.177,35.767,0.660944,17.47457,502,396,175,332253,2.8,0.22
2018-10-21 07:34:33,41.7809,-38.6376,46.0,19.098,35.757,0.6626160000000001,17.4835,517,380,174,332254,2.8,0.2
2018-10-21 07:34:33,41.7809,-38.6376,48.0,19.022,35.746,0.664155,17.48767,509,397,174,332254,2.8,0.14
2018-10-21 07:34:33,41.7809,-38.6376,50.0,18.936,35.732,0.6658660000000001,17.49483,558,401,175,332255,2.8,0.16
2018-10-21 07:34:33,41.7809,-38.6376,52.0,18.836,35.715,0.6678930000000001,17.50114,530,457,173,332255,2.8,0.13
2018-10-21 07:34:33,41.7809,-38.6376,54.0,18.751,35.702,0.6696409999999999,17.51267,541,384,174,332255,2.8,0.13
2018-10-21 07:34:33,41.7809,-38.6376,56.0,18.707,35.697,0.670485,17.51814,533,402,176,332254,2.8,0.09
2018-10-21 07:34:33,41.7809,-38.6376,58.0,18.676,35.694,0.6711560000000001,17.52787,599,414,175,332254,2.8,0.07
2018-10-21 07:34:33,41.7809,-38.6376,60.0,18.667,35.694,0.671405,17.53312,518,409,174,332253,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,62.0,18.661,35.694,0.6716059999999999,17.53988,563,423,174,332253,2.8,0.1
2018-10-21 07:34:33,41.7809,-38.6376,64.0,18.65,35.694,0.6719310000000001,17.54811,539,429,175,332254,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,66.0,18.623,35.691,0.672685,17.56722,526,438,176,332255,2.8,0.07
2018-10-21 07:34:33,41.7809,-38.6376,68.0,18.467,35.671,0.6762109999999999,17.60755,545,409,176,332253,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,70.0,18.279,35.652,0.679745,17.644,493,372,176,332253,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,72.0,18.187,35.649,0.681548,17.67344,487,334,174,332253,2.8,0.05
2018-10-21 07:34:33,41.7809,-38.6376,74.0,18.104,35.651,0.683249,17.71145,466,290,176,332253,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,76.0,18.145,35.674,0.682531,17.72278,462,277,176,332254,2.8,0.05
2018-10-21 07:34:33,41.7809,-38.6376,78.0,18.158,35.682,0.682337,17.72544,459,277,177,332255,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,80.0,18.117,35.68,0.6833579999999999,17.718,453,270,178,332254,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,82.0,17.995,35.659,0.685821,17.72688,464,274,177,332254,2.8,0.05
2018-10-21 07:34:33,41.7809,-38.6376,84.0,17.982,35.659,0.68617,17.73957,453,271,178,332257,2.7,0.06
2018-10-21 07:34:33,41.7809,-38.6376,86.0,17.956,35.659,0.6867639999999999,17.76344,462,255,177,332256,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,88.0,17.924,35.662,0.6875340000000001,17.81157,452,236,177,332255,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,90.0,17.903,35.687,0.688078,17.89414,449,227,179,332254,2.7,0.08
2018-10-21 07:34:33,41.7809,-38.6376,92.0,17.865,35.728,0.689108,18.03957,450,207,179,332257,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,94.0,17.789,35.785,0.69075,18.2144,441,208,181,332256,2.8,0.11
2018-10-21 07:34:33,41.7809,-38.6376,96.0,17.662,35.867,0.69339,18.4058,433,197,184,332256,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,98.0,17.592,35.909,0.6952100000000001,18.7458,446,193,182,332255,2.7,0.14
2018-10-21 07:34:33,41.7809,-38.6376,100.0,17.471,36.104,0.6974469999999999,19.13567,440,172,191,332256,2.6,0.15
2018-10-21 07:34:33,41.7809,-38.6376,102.0,17.443,36.203,0.6980550000000001,19.2895,434,156,193,332258,2.6,0.1
2018-10-21 07:34:33,41.7809,-38.6376,104.0,17.416,36.214,0.6987270000000001,19.354,447,145,196,332257,2.7,0.08
2018-10-21 07:34:33,41.7809,-38.6376,106.0,17.361,36.215,0.6999310000000001,19.39433,436,132,196,332257,2.8,0.09
2018-10-21 07:34:33,41.7809,-38.6376,108.0,17.32,36.21,0.7007289999999999,19.4145,440,129,196,332256,2.8,0.09
2018-10-21 07:34:33,41.7809,-38.6376,110.0,17.304,36.21,0.701119,19.43675,431,128,194,332257,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,112.0,17.296,36.223,0.7013750000000001,19.44433,420,116,196,332258,2.8,0.08
2018-10-21 07:34:33,41.7809,-38.6376,114.0,17.242,36.223,0.7025999999999999,19.44625,421,116,195,332257,2.7,0.11
2018-10-21 07:34:33,41.7809,-38.6376,116.0,17.2,36.222,0.7034750000000001,19.431,409,117,195,332257,2.6,0.11
2018-10-21 07:34:33,41.7809,-38.6376,118.0,17.17,36.228,0.704124,19.39375,424,113,194,332258,2.6,0.08
2018-10-21 07:34:33,41.7809,-38.6376,120.0,17.127,36.227,0.7052499999999999,19.3095,426,118,195,332257,2.8,0.08
2018-10-21 07:34:33,41.7809,-38.6376,122.0,17.077,36.217,0.706396,19.186,430,121,197,332258,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,124.0,16.925,36.193,0.7095769999999999,19.0815,457,141,192,332258,2.8,0.09
2018-10-21 07:34:33,41.7809,-38.6376,126.0,16.825,36.169,0.7117579999999999,19.05633,468,153,194,332257,2.7,0.11
2018-10-21 07:34:33,41.7809,-38.6376,128.0,16.719,36.146,0.7139089999999999,19.054,458,157,194,332258,2.7,0.07
2018-10-21 07:34:33,41.7809,-38.6376,130.0,16.616,36.13,0.7160040000000001,19.032,455,153,192,332257,2.7,0.12
2018-10-21 07:34:33,41.7809,-38.6376,132.0,16.615,36.138,0.715614,18.95175,463,156,189,332257,2.6,0.05
2018-10-21 07:34:33,41.7809,-38.6376,134.0,16.757,36.192,0.7127730000000001,18.881,473,172,186,332257,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,136.0,16.834,36.222,0.7114290000000001,18.8595,486,170,186,332259,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,138.0,16.855,36.229,0.7110479999999999,18.85125,474,176,186,332257,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,140.0,16.848,36.23,0.711362,18.844,491,169,185,332258,2.6,0.09
2018-10-21 07:34:33,41.7809,-38.6376,142.0,16.825,36.226,0.711895,18.843,465,176,185,332256,2.6,0.08
2018-10-21 07:34:33,41.7809,-38.6376,143.9,16.717,36.211,0.714253,18.84067,474,157,185,332257,2.6,0.07
2018-10-21 07:34:33,41.7809,-38.6376,146.0,16.613,36.19,0.716342,18.8325,448,148,186,332256,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,148.0,16.622,36.204,0.7162999999999999,18.8165,504,135,185,332258,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,150.0,16.622,36.207,0.7163550000000001,18.826,471,128,184,332257,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,152.1,16.6,36.202,0.7168779999999999,18.83333,459,125,183,332257,2.8,0.06
2018-10-21 07:34:33,41.7809,-38.6376,154.0,16.569,36.195,0.717576,18.84675,458,120,184,332260,2.8,0.05
2018-10-21 07:34:33,41.7809,-38.6376,156.0,16.503,36.182,0.7191540000000001,18.86425,466,113,186,332260,2.7,0.05
2018-10-21 07:34:33,41.7809,-38.6376,158.0,16.439,36.17,0.7204600000000001,18.87667,448,108,185,332261,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,160.0,16.419,36.168,0.7209129999999999,18.894,446,109,185,332260,2.7,0.06
2018-10-21 07:34:33,41.7809,-38.6376,162.0,16.411,36.166,0.721171,18.918,439,106,184,332259,2.7,0.06
2018-10-21 07:34:33,41.7809,-38.6376,163.9,16.394,36.162,0.721713,18.96325,446,107,185,332259,2.7,0.04
2018-10-21 07:34:33,41.7809,-38.6376,166.0,16.345,36.153,0.722866,19.04275,442,100,185,332258,2.7,0.08
2018-10-21 07:34:33,41.7809,-38.6376,168.0,16.316,36.146,0.7234290000000001,19.14833,427,95,188,332259,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,170.0,16.251,36.133,0.7247380000000001,19.29625,434,94,190,332257,2.7,0.07
2018-10-21 07:34:33,41.7809,-38.6376,172.0,16.155,36.114,0.7269509999999999,19.43125,396,83,192,332256,2.7,0.11
2018-10-21 07:34:33,41.7809,-38.6376,174.0,16.088,36.098,0.728593,19.51125,387,76,193,332258,2.6,0.11
2018-10-21 07:34:33,41.7809,-38.6376,176.0,16.046,36.086,0.7295,19.5295,376,73,197,332259,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,178.0,16.016,36.079,0.7303599999999999,19.53725,373,73,195,332257,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,180.0,15.933,36.065,0.7322519999999999,19.54425,374,73,197,332257,2.7,0.06
2018-10-21 07:34:33,41.7809,-38.6376,182.0,15.866,36.055,0.7335799999999999,19.559,378,70,196,332257,2.6,0.06
2018-10-21 07:34:33,41.7809,-38.6376,184.0,15.845,36.052,0.734064,19.57625,377,67,199,332259,2.6,0.08
2018-10-21 07:34:33,41.7809,-38.6376,186.0,15.827,36.049,0.7345649999999999,19.58975,380,68,197,332257,2.7,0.08
2018-10-21 07:34:33,41.7809,-38.6376,188.0,15.723,36.032,0.736947,19.6015,373,68,198,332258,2.7,0.06
2018-10-21 07:34:33,41.7809,-38.6376,190.0,15.656,36.018,0.738585,19.60825,383,69,196,332258,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,192.0,15.584,36.003,0.7401150000000001,19.6255,366,67,198,332259,2.6,0.06
2018-10-21 07:34:33,41.7809,-38.6376,194.0,15.548,35.995,0.740915,19.641,365,68,200,332260,2.6,0.06
2018-10-21 07:34:33,41.7809,-38.6376,196.0,15.501,35.987,0.7419230000000001,19.65575,376,69,198,332260,2.7,0.08
2018-10-21 07:34:33,41.7809,-38.6376,198.0,15.469,35.98,0.7426919999999999,19.67125,384,67,199,332260,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,200.0,15.453,35.977,0.743193,19.6875,370,68,199,332258,2.7,0.12
2018-10-21 07:34:33,41.7809,-38.6376,202.0,15.419,35.969,0.7440249999999999,19.70133,367,68,201,332259,2.6,0.06
2018-10-21 07:34:33,41.7809,-38.6376,204.0,15.342,35.957,0.745778,19.7245,374,66,199,332260,2.6,0.08
2018-10-21 07:34:33,41.7809,-38.6376,206.0,15.257,35.944,0.747703,19.74033,365,65,199,332260,2.6,0.06
2018-10-21 07:34:33,41.7809,-38.6376,208.0,15.21,35.937,0.748666,19.74875,373,65,201,332260,2.6,0.06
2018-10-21 07:34:33,41.7809,-38.6376,210.0,15.182,35.933,0.7493719999999999,19.76575,373,64,202,332259,2.7,0.1
2018-10-21 07:34:33,41.7809,-38.6376,212.0,15.162,35.93,0.749863,19.771,406,64,200,332260,2.7,0.09
2018-10-21 07:34:33,41.7809,-38.6376,214.0,15.145,35.928,0.750378,19.77525,362,64,200,332260,2.6,0.1
2018-10-21 07:34:33,41.7809,-38.6376,216.0,15.082,35.917,0.751886,19.78433,359,64,203,332260,2.6,0.08
2018-10-21 07:34:33,41.7809,-38.6376,218.0,14.998,35.904,0.753838,19.78025,357,64,203,332260,2.6,0.08
2018-10-21 07:34:33,41.7809,-38.6376,220.0,14.926,35.888,0.755309,19.78167,372,65,201,332259,2.6,0.07
2018-10-21 07:34:33,41.7809,-38.6376,222.0,14.907,35.883,0.755654,19.789,360,65,198,332260,2.7,0.08
2018-10-21 07:34:33,41.7809,-38.6376,224.0,14.847,35.874,0.75698,19.80525,359,63,204,332261,2.7,0.12
2018-10-21 07:34:33,41.7809,-38.6376,226.0,14.858,35.88,0.7568699999999999,19.811,359,66,203,332261,2.6,0.14
2018-10-21 07:34:33,41.7809,-38.6376,228.0,14.852,35.88,0.757037,19.81367,365,64,202,332261,2.6,0.11
2018-10-21 07:34:33,41.7809,-38.6376,230.0,14.828,35.876,0.757584,19.818,370,65,202,332261,2.6,0.11
2018-10-21 07:34:33,41.7809,-38.6376,232.0,14.778,35.866,0.758813,19.82275,367,64,206,332260,2.6,0.09
2018-10-21 07:34:33,41.7809,-38.6376,234.0,14.706,35.856,0.7606120000000001,19.83367,359,62,199,332258,2.6,0.09
2018-10-21 07:34:33,41.7809,-38.6376,236.0,14.648,35.845,0.7617449999999999,19.844,355,59,201,332260,2.6,0.05
2018-10-21 07:34:33,41.7809,-38.6376,238.0,14.606,35.842,0.7626900000000001,19.85433,379,63,201,332260,2.6,0.05
2018-10-21 07:34:33,41.7809,-38.6376,240.0,14.594,35.839,0.763002,19.86275,363,64,204,332258,2.7,0.13
2018-10-21 07:34:33,41.7809,-38.6376,242.0,14.588,35.839,0.7631920000000001,19.873,363,64,204,332259,2.7,0.15
2018-10-21 07:34:33,41.7809,-38.6376,244.0,14.575,35.838,0.7635890000000001,19.88,356,64,202,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,246.0,14.563,35.838,0.7637989999999999,19.88267,359,63,201,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,248.0,14.554,35.837,0.764084,19.886,376,63,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,250.0,14.53,35.833,0.7646090000000001,19.89633,370,62,204,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,252.0,14.53,35.833,0.764654,19.90933,362,64,201,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,254.0,14.53,35.833,0.764713,19.92675,361,62,203,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,256.0,14.517,35.833,0.765247,19.94234,357,63,201,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,258.0,14.48,35.83,0.766008,19.95233,368,62,203,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,260.0,14.472,35.828,0.7661929999999999,19.96066,356,63,204,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,262.0,14.437,35.824,0.767066,19.96533,355,61,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,264.0,14.38,35.817,0.7683439999999999,19.97625,361,62,203,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,266.0,14.372,35.815,0.7686679999999999,19.98866,354,64,202,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,268.0,14.33,35.809,0.7697339999999999,19.99633,356,59,203,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,270.0,14.283,35.799,0.7707029999999999,20.01433,350,62,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,272.0,14.274,35.798,0.7709569999999999,20.043,379,61,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,274.0,14.267,35.799,0.771269,20.081,353,64,203,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,276.0,14.259,35.801,0.7714909999999999,20.11,357,62,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,278.1,14.157,35.787,0.7740100000000001,20.1245,351,61,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,280.1,14.113,35.777,0.774939,20.13033,351,64,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,282.0,14.073,35.77,0.775887,20.145,361,62,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,284.0,13.938,35.752,0.778959,20.159,358,64,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,286.0,13.873,35.74,0.7805740000000001,20.14933,359,62,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,288.0,13.833,35.733,0.781485,20.12825,355,63,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,290.0,13.795,35.726,0.7824580000000001,20.08767,358,65,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,292.0,13.716,35.712,0.784257,20.065,349,63,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,294.0,13.69,35.708,0.784856,20.07333,350,62,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,296.0,13.691,35.712,0.7848809999999999,20.10025,351,62,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,298.0,13.659,35.709,0.7857400000000001,20.1345,356,62,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,300.0,13.617,35.703,0.7869189999999999,20.131,377,63,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,302.0,13.55,35.692,0.788556,20.0905,357,64,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,304.0,13.467,35.676,0.7904960000000001,20.03675,349,63,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,306.0,13.387,35.662,0.792152,20.01425,358,63,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,308.0,13.327,35.65,0.793496,20.0218,345,61,205,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,310.0,13.321,35.649,0.7936399999999999,20.0495,344,61,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,312.0,13.304,35.647,0.794009,20.1046,350,62,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,314.0,13.262,35.645,0.7950740000000001,20.1468,346,63,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,316.0,13.261,35.646,0.795126,20.168,346,59,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,318.0,13.258,35.646,0.7952269999999999,20.2026,359,63,206,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,320.0,13.259,35.647,0.7952509999999999,20.2234,354,62,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,322.0,13.25,35.646,0.79552,20.2462,356,62,208,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,324.0,13.234,35.644,0.7959419999999999,20.26633,353,62,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,326.0,13.221,35.642,0.7963009999999999,20.2928,392,63,209,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,328.0,13.189,35.638,0.797166,20.34083,351,62,207,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,330.0,13.162,35.634,0.797868,20.3932,349,62,208,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,332.0,13.121,35.627,0.798843,20.4834,367,63,208,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,334.0,13.012,35.616,0.801321,20.66017,347,62,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,336.0,12.985,35.621,0.8021020000000001,20.8002,492,62,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,338.0,12.953,35.619,0.802783,20.8696,348,63,209,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,340.0,12.938,35.617,0.803177,20.909,344,62,209,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,342.0,12.935,35.617,0.803307,20.9646,351,63,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,344.0,12.927,35.617,0.803517,21.0228,354,63,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,346.0,12.927,35.617,0.8035479999999999,21.0912,356,62,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,348.0,12.946,35.627,0.803107,21.183,348,64,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,350.0,12.981,35.646,0.802421,21.1766,349,62,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,352.0,12.972,35.644,0.802699,21.148,351,61,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,354.0,12.964,35.642,0.8029919999999999,21.1095,350,62,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,356.0,12.933,35.634,0.803922,21.0452,348,62,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,358.0,12.822,35.615,0.8066979999999999,20.99625,356,64,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,360.0,12.772,35.604,0.8077289999999999,20.9665,369,63,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,362.0,12.716,35.595,0.8091889999999999,20.9385,359,62,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,364.0,12.66,35.585,0.810452,20.92375,348,61,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,366.0,12.626,35.577,0.811266,20.91,344,62,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,368.0,12.605,35.572,0.8119209999999999,20.90075,349,64,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,370.0,12.532,35.56,0.813755,20.90625,350,62,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,372.0,12.449,35.547,0.815768,20.92825,348,62,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,374.0,12.403,35.54,0.8167850000000001,20.94325,358,62,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,376.0,12.392,35.538,0.8170189999999999,20.94533,348,63,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,378.0,12.386,35.538,0.817194,20.9465,351,63,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,380.0,12.37,35.537,0.817642,20.9485,362,62,214,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,382.0,12.354,35.535,0.81806,20.94833,345,61,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,384.0,12.335,35.533,0.818562,20.9435,355,62,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,386.0,12.312,35.532,0.819131,20.943,347,64,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,388.0,12.298,35.532,0.819526,20.949,347,63,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,390.0,12.29,35.532,0.819755,20.95967,350,62,214,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,392.0,12.254,35.53,0.820683,20.9445,352,62,211,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,394.0,12.223,35.525,0.8214950000000001,20.96267,345,63,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,396.0,12.203,35.521,0.821979,21.0215,346,61,210,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,398.0,12.18,35.517,0.8226720000000001,21.084,359,63,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,400.0,12.126,35.511,0.823898,21.117,359,64,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,402.0,12.097,35.506,0.8246290000000001,21.13,347,63,216,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,404.0,12.067,35.502,0.825456,21.11067,349,62,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,406.0,12.042,35.498,0.8260240000000001,21.07075,356,63,214,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,408.0,12.038,35.497,0.826185,21.04067,344,65,214,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,410.0,12.011,35.494,0.8269420000000001,21.0815,347,63,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,412.0,11.984,35.489,0.827653,21.155,361,62,212,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,414.0,11.949,35.484,0.8284879999999999,21.202,343,62,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,416.0,11.895,35.477,0.829804,21.2495,350,63,217,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,418.0,11.855,35.472,0.830848,21.32567,388,64,216,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,420.0,11.83,35.469,0.831432,21.40275,351,65,213,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,422.0,11.818,35.467,0.8318049999999999,21.44467,343,66,216,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,424.0,11.804,35.465,0.83222,21.48,349,63,214,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,426.0,11.78,35.461,0.8328359999999999,21.49533,344,63,217,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,428.0,11.76,35.458,0.8333919999999999,21.48925,350,66,218,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,430.0,11.709,35.451,0.834789,21.46033,347,64,219,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,432.0,11.641,35.442,0.836417,21.4275,349,65,215,nan,nan,nan
2018-10-21 07:34:33,41.7809,-38.6376,433.9,11.593,35.434,0.8375300000000001,21.39633,356,64,217,nan,nan,nan
