datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-29 07:33:44,44.4255,-41.204,0.6,17.481,34.979,0.696731,17.38373,629,166,175,435709,9.9,nan
2018-06-29 07:33:44,44.4255,-41.204,2.0,17.483,34.978,0.6966399999999999,17.3847,625,166,175,406313,8.2,nan
2018-06-29 07:33:44,44.4255,-41.204,4.0,17.486,34.978,0.696537,17.3842,626,172,175,387011,5.7,nan
2018-06-29 07:33:44,44.4255,-41.204,6.0,17.488,34.978,0.696517,17.3842,635,174,174,374723,4.5,2.43
2018-06-29 07:33:44,44.4255,-41.204,8.0,17.484,34.977,0.696647,17.3875,624,172,174,366905,4.7,2.17
2018-06-29 07:33:44,44.4255,-41.204,10.1,17.482,34.977,0.6967319999999999,17.38717,625,175,174,360539,4.2,1.83
2018-06-29 07:33:44,44.4255,-41.204,12.1,17.423,34.967,0.6982569999999999,17.38949,650,183,176,353855,3.5,1.68
2018-06-29 07:33:44,44.4255,-41.204,14.0,16.694,34.939,0.713781,17.38588,743,253,180,348325,3.2,1.88
2018-06-29 07:33:44,44.4255,-41.204,15.9,16.752,35.194,0.7122710000000001,17.40575,733,292,181,345047,3.1,1.11
2018-06-29 07:33:44,44.4255,-41.204,18.0,16.92,35.28,0.708785,17.39843,729,303,179,342431,3.2,1.09
2018-06-29 07:33:44,44.4255,-41.204,19.9,17.067,35.377,0.705381,17.39191,735,333,178,340482,3.2,1.16
2018-06-29 07:33:44,44.4255,-41.204,22.0,17.339,35.541,0.700027,17.35675,745,326,176,338966,2.8,1.43
2018-06-29 07:33:44,44.4255,-41.204,24.0,17.202,35.568,0.703015,17.35329,796,341,177,337811,2.8,0.8
2018-06-29 07:33:44,44.4255,-41.204,26.0,17.119,35.572,0.7043280000000001,17.33186,797,357,180,336878,2.8,0.49
2018-06-29 07:33:44,44.4255,-41.204,28.0,17.495,35.808,0.6962189999999999,17.2696,769,364,175,336069,2.7,0.57
2018-06-29 07:33:44,44.4255,-41.204,30.0,17.504,35.911,0.6968179999999999,17.25,850,441,178,335434,2.7,0.57
2018-06-29 07:33:44,44.4255,-41.204,32.0,17.39,35.944,0.6992830000000001,17.2654,856,517,182,334900,2.6,0.4
2018-06-29 07:33:44,44.4255,-41.204,34.0,17.236,35.964,0.7024619999999999,17.3116,903,607,184,334443,2.5,0.18
2018-06-29 07:33:44,44.4255,-41.204,36.0,17.085,35.943,0.7057089999999999,17.3546,966,639,187,334033,2.7,0.54
2018-06-29 07:33:44,44.4255,-41.204,38.0,17.126,35.97,0.704745,17.378,987,705,186,333704,2.6,0.17
2018-06-29 07:33:44,44.4255,-41.204,40.0,17.204,36.022,0.703522,17.4405,997,814,188,333438,2.6,0.13
2018-06-29 07:33:44,44.4255,-41.204,42.0,16.98,35.976,0.7081170000000001,17.4956,1035,957,190,333215,2.7,0.1
2018-06-29 07:33:44,44.4255,-41.204,44.0,17.108,36.021,0.705281,17.51375,985,1061,188,333036,2.6,0.13
2018-06-29 07:33:44,44.4255,-41.204,46.0,17.077,36.037,0.706496,17.5396,1011,1050,188,332892,2.7,0.14
2018-06-29 07:33:44,44.4255,-41.204,48.0,16.777,35.958,0.7126669999999999,17.57975,1012,954,191,332776,2.7,0.11
2018-06-29 07:33:44,44.4255,-41.204,50.0,16.809,35.977,0.711903,17.5964,981,881,189,332682,2.6,0.11
2018-06-29 07:33:44,44.4255,-41.204,52.0,16.82,35.992,0.7118329999999999,17.61175,923,882,191,332607,2.7,0.13
2018-06-29 07:33:44,44.4255,-41.204,54.0,16.777,35.985,0.712852,17.6328,892,806,190,332545,2.6,0.13
2018-06-29 07:33:44,44.4255,-41.204,56.0,16.684,35.972,0.71503,17.6615,873,814,189,332493,2.6,0.12
2018-06-29 07:33:44,44.4255,-41.204,58.0,16.633,35.963,0.7156370000000001,17.6924,913,816,189,332452,2.6,0.09
2018-06-29 07:33:44,44.4255,-41.204,60.0,16.717,35.994,0.7144079999999999,17.6944,898,843,189,332419,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,62.0,16.56,35.959,0.7181200000000001,17.7102,1055,763,190,332390,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,64.0,16.493,35.951,0.719004,17.7506,800,605,190,332369,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,66.0,16.459,35.954,0.7200040000000001,17.7948,780,542,187,332350,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,68.0,16.385,35.949,0.7215720000000001,17.8772,772,448,188,332334,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,70.0,16.325,35.956,0.7229019999999999,17.9885,697,395,188,332322,2.7,0.05
2018-06-29 07:33:44,44.4255,-41.204,72.0,16.283,35.97,0.7238899999999999,18.0774,674,332,187,332313,2.6,0.08
2018-06-29 07:33:44,44.4255,-41.204,74.0,16.243,35.979,0.724737,18.1738,672,285,188,332306,2.6,0.08
2018-06-29 07:33:44,44.4255,-41.204,76.0,16.21,35.986,0.7255259999999999,18.355,590,266,188,332299,2.5,0.07
2018-06-29 07:33:44,44.4255,-41.204,78.0,16.206,35.995,0.7256830000000001,18.6212,583,253,188,332294,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,80.0,16.172,36.01,0.726526,18.7336,518,241,190,332290,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,82.0,16.038,35.99,0.729619,18.60567,480,218,192,332288,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,84.0,15.922,35.972,0.7321040000000001,18.4322,471,161,188,332283,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,86.0,15.851,35.966,0.7336879999999999,18.385,507,127,187,332280,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,88.0,15.89,35.988,0.7326919999999999,18.4948,486,114,185,332279,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,90.0,15.969,36.02,0.7311939999999999,18.6475,449,103,187,332278,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,92.0,15.975,36.023,0.731223,18.6712,471,109,188,332274,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,94.0,15.939,36.012,0.732585,18.7108,448,110,189,332272,2.6,0.1
2018-06-29 07:33:44,44.4255,-41.204,96.0,15.697,35.957,0.7376069999999999,18.75175,480,112,189,332272,2.5,0.12
2018-06-29 07:33:44,44.4255,-41.204,98.0,15.527,35.915,0.741061,18.77025,449,107,189,332271,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,100.0,15.34,35.872,0.745446,18.7928,438,108,194,332270,2.5,0.09
2018-06-29 07:33:44,44.4255,-41.204,102.0,15.135,35.83,0.750046,18.82425,427,103,193,332269,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,104.0,15.114,35.83,0.750257,18.84775,413,99,192,332268,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,106.0,15.21,35.861,0.7481990000000001,18.86575,413,91,193,332267,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,108.0,15.337,35.911,0.7454670000000001,18.8632,411,79,191,332266,2.6,0.04
2018-06-29 07:33:44,44.4255,-41.204,110.0,15.335,35.909,0.7455419999999999,18.86625,406,80,193,332264,2.6,0.07
2018-06-29 07:33:44,44.4255,-41.204,112.0,15.341,35.907,0.7455590000000001,18.86775,398,79,191,332264,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,114.0,15.169,35.869,0.7494050000000001,18.874,414,80,191,332264,2.6,0.09
2018-06-29 07:33:44,44.4255,-41.204,116.0,15.046,35.84,0.752313,18.8744,403,82,194,332263,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,118.0,14.862,35.793,0.756362,18.88725,405,89,193,332263,2.6,0.1
2018-06-29 07:33:44,44.4255,-41.204,120.0,14.835,35.785,0.756631,18.90375,404,88,196,332263,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,122.0,14.839,35.787,0.756497,18.92275,419,89,194,332261,2.6,0.09
2018-06-29 07:33:44,44.4255,-41.204,124.0,14.888,35.801,0.7552209999999999,18.962,525,86,191,332262,2.5,0.1
2018-06-29 07:33:44,44.4255,-41.204,126.0,15.007,35.84,0.7525900000000001,18.98875,394,78,192,332263,2.6,0.09
2018-06-29 07:33:44,44.4255,-41.204,128.0,15.045,35.854,0.7517560000000001,19.031,398,76,192,332261,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,130.0,15.166,35.891,0.7487140000000001,19.0625,395,74,189,332262,2.6,0.1
2018-06-29 07:33:44,44.4255,-41.204,132.0,15.329,35.944,0.7453110000000001,19.09375,392,71,190,332261,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,134.0,15.405,35.976,0.7440119999999999,19.104,385,71,192,332262,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,136.0,15.415,35.98,0.7438480000000001,19.1165,405,70,192,332260,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,138.0,15.402,35.98,0.7443470000000001,19.12925,385,70,192,332261,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,140.0,15.376,35.973,0.7448440000000001,19.15225,384,67,191,332261,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,142.0,15.378,35.976,0.7447919999999999,19.183,392,66,189,332261,2.6,0.06
2018-06-29 07:33:44,44.4255,-41.204,144.0,15.434,35.995,0.743582,19.20133,381,68,190,332261,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,146.0,15.443,36.003,0.743627,19.20225,381,66,193,332261,2.6,0.09
2018-06-29 07:33:44,44.4255,-41.204,148.0,15.353,35.984,0.7457149999999999,19.1915,372,66,193,332262,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,150.0,15.345,35.982,0.745946,19.164,383,65,193,332261,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,152.0,15.341,35.98,0.746146,19.10725,378,68,195,332261,2.6,0.11
2018-06-29 07:33:44,44.4255,-41.204,154.0,15.299,35.968,0.747401,19.01675,397,68,191,332262,2.5,0.07
2018-06-29 07:33:44,44.4255,-41.204,156.0,15.153,35.936,0.751258,18.96275,404,74,194,332261,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,158.0,14.958,35.889,0.7550749999999999,19.07,474,76,193,332261,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,160.0,14.952,35.89,0.755231,19.25175,401,74,196,332261,2.6,0.05
2018-06-29 07:33:44,44.4255,-41.204,162.0,14.923,35.886,0.7559830000000001,19.28725,390,68,196,332262,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,164.0,14.907,35.878,0.7565409999999999,19.27975,385,69,195,332262,2.4,0.08
2018-06-29 07:33:44,44.4255,-41.204,166.0,14.679,35.83,0.7621519999999999,19.286,388,68,196,332262,2.4,0.08
2018-06-29 07:33:44,44.4255,-41.204,168.0,14.405,35.76,0.767746,19.3005,404,67,199,332261,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,170.0,14.356,35.745,0.768964,19.30475,387,68,198,332261,2.5,0.04
2018-06-29 07:33:44,44.4255,-41.204,172.0,14.285,35.728,0.7707900000000001,19.31725,384,69,200,332263,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,174.0,14.259,35.721,0.7714160000000001,19.328,384,66,198,332264,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,176.0,14.236,35.716,0.772186,19.3476,404,67,200,332261,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,178.0,14.19,35.706,0.773312,19.35025,392,66,200,332262,2.5,0.07
2018-06-29 07:33:44,44.4255,-41.204,180.0,14.078,35.686,0.776092,19.3545,382,67,201,332262,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,182.0,13.969,35.664,0.77851,19.35025,406,66,202,332260,2.5,0.07
2018-06-29 07:33:44,44.4255,-41.204,184.0,13.892,35.646,0.7802549999999999,19.333,392,67,202,332261,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,186.0,13.711,35.607,0.7845880000000001,19.3416,388,67,202,332261,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,188.0,13.577,35.58,0.787795,19.378,382,69,204,332261,2.5,0.04
2018-06-29 07:33:44,44.4255,-41.204,190.0,13.483,35.559,0.7898480000000001,19.4484,380,67,202,332262,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,192.0,13.49,35.57,0.789855,19.5015,386,66,205,332263,2.4,0.07
2018-06-29 07:33:44,44.4255,-41.204,194.0,13.461,35.567,0.7905519999999999,19.5592,393,65,201,332263,2.4,0.08
2018-06-29 07:33:44,44.4255,-41.204,196.0,13.464,35.579,0.790505,19.59525,385,68,206,332264,2.4,0.06
2018-06-29 07:33:44,44.4255,-41.204,198.0,13.443,35.577,0.7911649999999999,19.5926,387,68,206,332263,2.4,0.05
2018-06-29 07:33:44,44.4255,-41.204,200.0,13.378,35.563,0.792778,19.60425,384,66,206,332263,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,202.0,13.319,35.553,0.7941100000000001,19.6276,384,65,206,332263,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,204.0,13.302,35.55,0.794597,19.648,383,66,208,332262,2.5,0.11
2018-06-29 07:33:44,44.4255,-41.204,206.0,13.287,35.548,0.795045,19.6804,401,67,209,332263,2.5,0.1
2018-06-29 07:33:44,44.4255,-41.204,208.0,13.265,35.546,0.7956909999999999,19.71375,388,68,206,332262,2.4,0.08
2018-06-29 07:33:44,44.4255,-41.204,210.0,13.289,35.556,0.7953600000000001,19.6446,372,66,211,332262,2.4,0.06
2018-06-29 07:33:44,44.4255,-41.204,212.0,13.072,35.511,0.80067,19.53375,402,65,208,332263,2.4,0.08
2018-06-29 07:33:44,44.4255,-41.204,214.0,12.739,35.438,0.8083739999999999,19.4724,400,65,210,332264,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,216.0,12.445,35.371,0.815318,19.492,394,65,208,332262,2.5,0.06
2018-06-29 07:33:44,44.4255,-41.204,218.0,12.371,35.357,0.8169839999999999,19.589,403,65,209,332264,2.5,0.08
2018-06-29 07:33:44,44.4255,-41.204,220.0,12.366,35.359,0.816899,19.72475,404,67,208,332263,2.5,0.07
2018-06-29 07:33:44,44.4255,-41.204,222.0,12.395,35.368,0.81627,19.91925,406,65,208,332263,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,224.0,12.629,35.437,0.810494,20.1994,397,65,210,332262,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,226.0,12.86,35.514,0.805355,20.2668,391,67,212,332263,2.5,0.07
2018-06-29 07:33:44,44.4255,-41.204,228.0,12.869,35.516,0.805237,20.27567,378,64,211,332263,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,230.0,12.875,35.518,0.8051809999999999,20.257,396,64,211,332264,2.5,0.05
2018-06-29 07:33:44,44.4255,-41.204,232.0,12.874,35.516,0.8053729999999999,20.1892,384,62,210,332264,2.5,0.04
2018-06-29 07:33:44,44.4255,-41.204,234.0,12.824,35.505,0.807167,20.024,420,63,212,332265,2.5,0.04
2018-06-29 07:33:44,44.4255,-41.204,236.0,12.483,35.437,0.8151269999999999,19.8774,391,64,210,332266,2.4,0.06
2018-06-29 07:33:44,44.4255,-41.204,238.0,12.3,35.401,0.81942,19.8044,404,63,210,332265,2.4,0.05
2018-06-29 07:33:44,44.4255,-41.204,240.0,12.166,35.375,0.822535,19.7852,386,64,212,332264,2.4,0.03
2018-06-29 07:33:44,44.4255,-41.204,242.0,12.135,35.37,0.823124,19.8274,387,63,209,332264,2.4,0.05
2018-06-29 07:33:44,44.4255,-41.204,244.0,12.177,35.391,0.822187,19.8705,381,64,211,332265,2.5,0.04
2018-06-29 07:33:44,44.4255,-41.204,246.0,12.239,35.413,0.82066,19.9096,435,66,210,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,248.0,12.256,35.422,0.8203480000000001,19.9456,378,65,211,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,250.0,12.254,35.424,0.820422,19.9915,408,65,208,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,252.0,12.233,35.428,0.820962,20.0434,387,64,211,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,254.0,12.217,35.429,0.8214109999999999,20.0782,388,64,209,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,256.0,12.172,35.425,0.822727,20.119,384,64,210,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,258.0,12.126,35.419,0.8236030000000001,20.14025,384,65,210,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,260.0,12.106,35.417,0.8241719999999999,20.1708,837,64,211,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,262.0,12.081,35.414,0.824838,20.21075,390,65,211,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,264.0,12.058,35.411,0.825364,20.25,411,64,210,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,266.0,12.048,35.41,0.825602,20.3035,383,63,209,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,268.0,12.031,35.407,0.8260099999999999,20.398,390,63,212,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,270.0,12.017,35.406,0.82637,20.56825,382,63,211,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,272.0,12.011,35.41,0.82643,20.8916,381,62,215,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,274.0,12.117,35.442,0.823402,21.22875,372,64,214,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,276.0,12.24,35.481,0.8212250000000001,21.29875,383,64,216,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,278.0,12.185,35.474,0.822792,21.28075,378,65,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,280.0,12.145,35.465,0.8236479999999999,21.269,377,63,216,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,282.0,12.125,35.46,0.8243370000000001,21.26325,373,67,218,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,284.0,12.067,35.448,0.825796,21.27125,389,63,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,286.0,12.038,35.44,0.8266199999999999,21.257,376,65,217,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,288.0,11.939,35.424,0.829472,21.245,381,67,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,290.0,11.811,35.402,0.8326769999999999,21.223,379,63,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,292.0,11.639,35.371,0.8365130000000001,21.2235,374,65,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,294.0,11.599,35.362,0.837361,21.2295,373,66,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,296.0,11.578,35.357,0.8379030000000001,21.2485,402,65,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,298.0,11.552,35.351,0.838649,21.2945,380,64,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,300.0,11.504,35.341,0.839871,21.40025,372,63,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,302.0,11.397,35.326,0.8426629999999999,21.60375,380,66,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,304.0,11.338,35.326,0.84365,21.847,382,67,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,306.0,11.401,35.354,0.8422890000000001,21.89275,397,66,224,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,308.0,11.365,35.349,0.843391,21.857,379,65,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,310.0,11.297,35.336,0.8450979999999999,21.80375,379,65,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,312.0,11.221,35.322,0.8469169999999999,21.78,378,66,224,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,314.0,11.129,35.312,0.8489359999999999,21.83175,382,67,223,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,316.0,11.172,35.326,0.847656,21.9,381,67,221,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,318.0,11.342,35.372,0.8436600000000001,21.9625,373,64,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,320.0,11.452,35.404,0.841073,22.00425,374,66,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,322.0,11.533,35.428,0.8391630000000001,22.02075,372,63,221,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,324.0,11.547,35.433,0.838876,22.02225,362,64,218,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,326.0,11.544,35.432,0.8390310000000001,22.0096,365,65,218,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,328.0,11.533,35.427,0.839593,21.98575,367,64,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,330.0,11.365,35.4,0.843642,21.97825,369,66,218,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,332.0,11.314,35.389,0.844897,21.974,365,63,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,334.0,11.276,35.381,0.845928,21.97025,367,64,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,336.0,11.255,35.378,0.8465,21.9718,368,65,221,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,338.0,11.239,35.374,0.847016,21.9695,363,65,221,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,340.0,11.221,35.372,0.84748,21.96775,369,66,219,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,342.0,11.189,35.368,0.8483700000000001,21.97,363,66,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,344.0,11.144,35.361,0.8497330000000001,21.9748,376,64,220,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,346.0,11.022,35.341,0.852973,21.99375,367,66,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,348.0,10.933,35.324,0.8549310000000001,22.032200000000003,369,65,223,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,350.0,10.895,35.318,0.8559760000000001,22.1098,369,64,223,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,352.0,10.896,35.327,0.8560920000000001,22.1918,362,66,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,354.0,10.882,35.328,0.8566020000000001,22.2564,368,64,222,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,356.0,10.844,35.32,0.857783,22.205599999999997,371,65,224,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,358.0,10.703,35.295,0.8623940000000001,22.0972,369,66,223,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,360.0,10.42,35.243,0.868446,22.073749999999997,366,65,227,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,362.0,10.389,35.236,0.8693390000000001,22.069200000000002,385,66,223,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,364.0,10.38,35.233,0.869594,22.061799999999998,374,66,225,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,366.0,10.369,35.229,0.870072,22.051000000000002,366,68,225,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,368.0,10.302,35.215,0.8720270000000001,22.0488,369,67,226,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,370.0,10.201,35.2,0.874592,22.071800000000003,381,65,227,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,372.0,10.142,35.191,0.876185,22.0858,380,66,228,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,374.0,10.009,35.172,0.88032,22.0944,369,67,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,376.0,9.784,35.136,0.8853599999999999,22.1235,371,67,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,378.0,9.737,35.129,0.886447,22.161,372,65,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,380.0,9.701,35.127,0.887473,22.214199999999998,371,67,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,382.0,9.687,35.128,0.8878870000000001,22.256,374,66,227,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,384.0,9.668,35.13,0.8883859999999999,22.3112,383,67,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,386.0,9.651,35.134,0.8888959999999999,22.3658,369,64,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,388.0,9.631,35.138,0.8895,22.42725,374,68,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,390.0,9.646,35.15,0.888981,22.483600000000003,373,66,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,392.0,9.689,35.164,0.888072,22.485750000000003,372,67,230,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,394.0,9.681,35.163,0.8883779999999999,22.464750000000002,375,65,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,396.0,9.653,35.157,0.889313,22.418,377,65,229,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,398.0,9.543,35.139,0.892245,22.386499999999998,374,67,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,400.0,9.452,35.125,0.8945240000000001,22.3838,377,67,230,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,402.0,9.434,35.121,0.895038,22.37825,397,65,228,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,404.0,9.43,35.12,0.895256,22.368250000000003,377,66,230,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,406.0,9.415,35.117,0.8956710000000001,22.34375,375,66,228,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,408.0,9.356,35.108,0.897432,22.3166,380,66,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,410.0,9.277,35.095,0.899575,22.2885,383,66,230,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,412.0,9.18,35.081,0.902137,22.267249999999997,373,67,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,414.0,9.092,35.068,0.9044540000000001,22.262,369,66,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,416.0,9.044,35.06,0.9057949999999999,22.25325,369,67,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,418.0,8.99,35.052,0.9072439999999999,22.24575,375,67,232,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,420.0,8.908,35.039,0.9094610000000001,22.251399999999997,373,66,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,422.0,8.852,35.03,0.911087,22.264000000000003,367,67,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,424.0,8.746,35.018,0.913821,22.28275,376,66,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,426.0,8.646,35.005,0.916528,22.305,376,67,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,428.0,8.587,34.997,0.918066,22.314999999999998,374,67,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,430.0,8.573,34.994,0.918471,22.3208,375,66,231,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,432.0,8.554,34.993,0.9189989999999999,22.3315,380,69,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,434.0,8.542,34.989,0.9193709999999999,22.3442,373,65,234,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,436.0,8.514,34.986,0.920388,22.368250000000003,403,66,233,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,438.0,8.455,34.98,0.921792,22.3945,375,69,235,nan,nan,nan
2018-06-29 07:33:44,44.4255,-41.204,440.0,8.411,34.976,0.923101,22.437199999999997,376,67,235,nan,nan,nan
