datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 07:19:01,41.8972,-42.7474,0.5,22.031,36.417,0.603556,16.79059,473,106,153,332263,7.2,nan
2017-09-06 07:19:01,41.8972,-42.7474,2.0,22.038,36.415,0.6032580000000001,16.79013,457,106,153,332263,5.4,nan
2017-09-06 07:19:01,41.8972,-42.7474,4.0,22.038,36.432,0.6031709999999999,16.7905,460,106,153,332265,4.7,nan
2017-09-06 07:19:01,41.8972,-42.7474,5.9,22.038,36.415,0.6031789999999999,16.78944,460,106,151,332266,4.3,2.32
2017-09-06 07:19:01,41.8972,-42.7474,7.9,22.038,36.44,0.603202,16.79114,510,106,153,332265,3.4,1.67
2017-09-06 07:19:01,41.8972,-42.7474,10.0,22.037,36.415,0.603235,16.79133,459,106,152,332264,3.4,0.92
2017-09-06 07:19:01,41.8972,-42.7474,12.0,22.037,36.415,0.603253,16.79433,462,107,154,332263,3.0,0.93
2017-09-06 07:19:01,41.8972,-42.7474,14.0,22.037,36.415,0.6032599999999999,16.79417,468,115,152,332262,2.9,0.6
2017-09-06 07:19:01,41.8972,-42.7474,16.0,22.038,36.415,0.603269,16.79767,462,148,152,332262,2.9,1.42
2017-09-06 07:19:01,41.8972,-42.7474,18.0,22.038,36.415,0.6032979999999999,16.7975,456,108,152,332262,2.9,1.52
2017-09-06 07:19:01,41.8972,-42.7474,20.0,22.038,36.415,0.6033170000000001,16.80083,464,111,153,332262,2.9,0.59
2017-09-06 07:19:01,41.8972,-42.7474,22.0,22.038,36.415,0.60334,16.80028,465,112,153,332264,2.9,0.47
2017-09-06 07:19:01,41.8972,-42.7474,24.1,22.038,36.415,0.603375,16.8057,460,107,153,332262,2.9,0.36
2017-09-06 07:19:01,41.8972,-42.7474,25.9,22.037,36.415,0.6034520000000001,16.809,461,111,151,332261,2.8,0.56
2017-09-06 07:19:01,41.8972,-42.7474,28.0,22.039,36.415,0.603513,16.81391,463,107,153,332262,2.9,0.37
2017-09-06 07:19:01,41.8972,-42.7474,30.0,22.037,36.415,0.6036509999999999,16.8182,461,109,153,332263,2.8,0.18
2017-09-06 07:19:01,41.8972,-42.7474,32.0,22.02,36.414,0.6040669999999999,16.81837,464,113,155,332262,2.8,0.18
2017-09-06 07:19:01,41.8972,-42.7474,34.0,21.965,36.414,0.6052949999999999,16.811,463,118,156,332262,2.8,0.17
2017-09-06 07:19:01,41.8972,-42.7474,36.2,21.837,36.41,0.6082749999999999,16.81536,485,134,159,332263,2.7,0.18
2017-09-06 07:19:01,41.8972,-42.7474,37.9,21.186,36.407,0.622063,16.7007,544,153,163,332265,2.6,0.14
2017-09-06 07:19:01,41.8972,-42.7474,40.0,20.571,36.418,0.634034,16.6606,523,148,166,332265,2.4,0.1
2017-09-06 07:19:01,41.8972,-42.7474,42.0,20.05,36.428,0.6436,16.6768,540,165,169,332267,2.6,0.08
2017-09-06 07:19:01,41.8972,-42.7474,44.0,19.772,36.433,0.649394,16.7002,535,172,170,332267,2.7,0.09
2017-09-06 07:19:01,41.8972,-42.7474,46.0,19.637,36.434,0.6524319999999999,16.71675,539,181,170,332266,2.5,0.13
2017-09-06 07:19:01,41.8972,-42.7474,48.0,19.469,36.436,0.6558900000000001,16.732,553,174,172,332267,2.2,0.09
2017-09-06 07:19:01,41.8972,-42.7474,50.0,19.176,36.446,0.662777,16.7815,564,208,175,332268,2.4,0.17
2017-09-06 07:19:01,41.8972,-42.7474,52.0,18.75,36.453,0.671151,16.86,597,225,178,332268,2.6,0.09
2017-09-06 07:19:01,41.8972,-42.7474,54.0,18.508,36.451,0.6756759999999999,16.93267,578,258,180,332268,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,56.0,18.264,36.447,0.6803140000000001,17.00567,608,263,184,332268,2.4,0.11
2017-09-06 07:19:01,41.8972,-42.7474,58.0,18.126,36.442,0.683011,17.04366,650,303,185,332267,2.6,0.09
2017-09-06 07:19:01,41.8972,-42.7474,60.0,18.036,36.44,0.68496,17.0885,636,329,188,332267,2.5,0.07
2017-09-06 07:19:01,41.8972,-42.7474,62.1,18.004,36.44,0.6856660000000001,17.129,654,344,189,332267,2.5,0.06
2017-09-06 07:19:01,41.8972,-42.7474,64.0,17.979,36.439,0.6861950000000001,17.18267,640,345,192,332268,2.4,0.09
2017-09-06 07:19:01,41.8972,-42.7474,66.0,17.951,36.439,0.6868050000000001,17.25533,679,406,191,332268,2.4,0.1
2017-09-06 07:19:01,41.8972,-42.7474,68.0,17.87,36.44,0.688402,17.329,717,677,196,332268,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,70.0,17.833,36.438,0.689244,17.37575,784,704,197,332268,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,72.0,17.832,36.437,0.6892940000000001,17.44233,722,698,198,332267,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,74.0,17.801,36.437,0.689973,17.53733,713,854,195,332269,2.4,0.05
2017-09-06 07:19:01,41.8972,-42.7474,76.0,17.715,36.435,0.691713,17.62667,689,656,191,332268,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,78.0,17.667,36.435,0.6927859999999999,17.696,674,594,187,332268,2.4,0.12
2017-09-06 07:19:01,41.8972,-42.7474,80.0,17.636,36.433,0.693521,17.75967,670,570,187,332268,2.4,0.09
2017-09-06 07:19:01,41.8972,-42.7474,82.0,17.601,36.437,0.694237,17.818,619,560,184,332268,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,84.0,17.568,36.436,0.694914,17.87133,583,474,180,332268,2.5,0.1
2017-09-06 07:19:01,41.8972,-42.7474,86.0,17.532,36.437,0.695656,17.90875,573,444,181,332269,2.5,0.1
2017-09-06 07:19:01,41.8972,-42.7474,88.0,17.513,36.438,0.69611,17.93825,584,402,179,332266,2.4,0.11
2017-09-06 07:19:01,41.8972,-42.7474,90.0,17.488,36.439,0.6966509999999999,17.954,548,349,175,332269,2.4,0.15
2017-09-06 07:19:01,41.8972,-42.7474,92.0,17.478,36.441,0.6968589999999999,17.959,541,326,174,332269,2.4,0.14
2017-09-06 07:19:01,41.8972,-42.7474,94.0,17.467,36.441,0.697098,17.96125,527,293,173,332269,2.4,0.09
2017-09-06 07:19:01,41.8972,-42.7474,96.0,17.445,36.44,0.6975640000000001,17.96675,520,272,171,332269,2.4,0.08
2017-09-06 07:19:01,41.8972,-42.7474,98.0,17.429,36.438,0.697929,17.978,531,263,172,332269,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,100.0,17.41,36.435,0.698342,17.9875,534,229,170,332269,2.4,0.1
2017-09-06 07:19:01,41.8972,-42.7474,102.0,17.384,36.432,0.698912,18.001,517,205,173,332270,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,104.0,17.367,36.429,0.699249,18.00275,498,187,172,332269,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,106.0,17.361,36.429,0.6993990000000001,18.0072,502,176,172,332272,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,108.0,17.348,36.427,0.6997040000000001,18.0142,503,164,171,332269,2.4,0.05
2017-09-06 07:19:01,41.8972,-42.7474,110.0,17.336,36.426,0.699956,18.01825,490,152,172,332269,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,112.0,17.326,36.424,0.700164,18.0228,499,152,173,332270,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,114.0,17.316,36.423,0.7004109999999999,18.0305,487,122,173,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,116.0,17.288,36.42,0.700985,18.03475,454,104,172,332270,2.4,0.05
2017-09-06 07:19:01,41.8972,-42.7474,118.0,17.27,36.418,0.7014039999999999,18.0364,474,90,173,332270,2.4,0.05
2017-09-06 07:19:01,41.8972,-42.7474,120.0,17.258,36.417,0.7016800000000001,18.0385,442,84,174,332270,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,122.0,17.247,36.415,0.7019280000000001,18.036,449,93,172,332269,2.4,0.05
2017-09-06 07:19:01,41.8972,-42.7474,124.0,17.228,36.414,0.702364,18.039,438,76,172,332270,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,125.9,17.216,36.412,0.702577,18.03925,430,72,173,332270,2.4,0.09
2017-09-06 07:19:01,41.8972,-42.7474,128.0,17.207,36.411,0.7027969999999999,18.03625,434,71,172,332271,2.3,0.04
2017-09-06 07:19:01,41.8972,-42.7474,130.0,17.199,36.41,0.702955,18.03433,429,68,172,332270,2.4,0.11
2017-09-06 07:19:01,41.8972,-42.7474,132.0,17.188,36.408,0.70319,18.035,432,69,173,332270,2.3,0.09
2017-09-06 07:19:01,41.8972,-42.7474,134.0,17.175,36.407,0.703495,18.035,426,69,171,332270,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,136.0,17.163,36.405,0.7037720000000001,18.03525,434,64,173,332271,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,138.0,17.154,36.404,0.7039709999999999,18.03433,439,68,175,332269,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,140.0,17.147,36.402,0.7041029999999999,18.03775,431,67,172,332270,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,142.0,17.132,36.4,0.7044520000000001,18.038,421,66,172,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,144.0,17.126,36.399,0.704561,18.03967,429,64,172,332269,2.4,0.08
2017-09-06 07:19:01,41.8972,-42.7474,146.0,17.117,36.397,0.7047669999999999,18.0475,461,66,172,332270,2.4,0.08
2017-09-06 07:19:01,41.8972,-42.7474,148.0,17.1,36.395,0.7051620000000001,18.0545,436,63,174,332268,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,150.0,17.09,36.393,0.7053769999999999,18.06033,435,61,174,332270,2.3,0.09
2017-09-06 07:19:01,41.8972,-42.7474,152.0,17.075,36.39,0.705675,18.06425,427,64,175,332270,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,154.0,17.069,36.389,0.705832,18.0675,425,63,171,332270,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,156.0,17.055,36.387,0.706153,18.07375,451,63,174,332271,2.3,0.08
2017-09-06 07:19:01,41.8972,-42.7474,158.0,17.043,36.385,0.7064509999999999,18.07475,434,62,173,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,160.0,17.032,36.383,0.7066520000000001,18.0805,449,61,172,332271,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,162.0,17.03,36.382,0.706691,18.08233,434,64,175,332272,2.3,0.1
2017-09-06 07:19:01,41.8972,-42.7474,164.0,17.02,36.38,0.7069270000000001,18.0882,427,65,175,332270,2.4,0.09
2017-09-06 07:19:01,41.8972,-42.7474,166.1,17.006,36.378,0.7072719999999999,18.09475,453,61,174,332271,2.4,0.07
2017-09-06 07:19:01,41.8972,-42.7474,168.0,16.991,36.375,0.7075720000000001,18.097,433,64,172,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,170.0,16.976,36.373,0.7078679999999999,18.1022,515,62,175,332271,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,172.0,16.96,36.37,0.7082299999999999,18.1098,440,64,173,332269,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,174.0,16.944,36.367,0.7085950000000001,18.11667,443,64,175,332270,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,176.0,16.931,36.365,0.708887,18.1278,436,62,173,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,178.0,16.916,36.362,0.709222,18.131,442,64,174,332271,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,180.0,16.903,36.36,0.709511,18.13717,433,62,175,332271,2.3,0.08
2017-09-06 07:19:01,41.8972,-42.7474,182.0,16.884,36.357,0.7099489999999999,18.1412,438,62,174,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,184.0,16.872,36.355,0.710172,18.1474,436,60,175,332271,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,186.0,16.868,36.354,0.710264,18.1504,466,62,174,332272,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,188.0,16.866,36.354,0.7103280000000001,18.1512,452,62,175,332271,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,190.0,16.864,36.353,0.710386,18.153,439,61,174,332270,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,192.0,16.844,36.351,0.7107969999999999,18.162,487,62,175,332271,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,194.0,16.826,36.348,0.711209,18.166,508,64,175,332270,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,196.0,16.82,36.347,0.711384,18.171,467,61,176,332269,2.4,0.06
2017-09-06 07:19:01,41.8972,-42.7474,198.0,16.808,36.346,0.711643,18.172,450,63,175,332269,2.3,0.1
2017-09-06 07:19:01,41.8972,-42.7474,200.0,16.79,36.343,0.712045,18.1768,450,61,176,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,202.0,16.766,36.34,0.7125999999999999,18.18025,445,61,174,332268,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,204.0,16.754,36.338,0.712806,18.18525,451,61,176,332269,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,206.0,16.747,36.338,0.712971,18.1872,439,61,174,332270,2.3,0.1
2017-09-06 07:19:01,41.8972,-42.7474,208.0,16.739,36.336,0.7131689999999999,18.18875,454,61,175,332269,2.3,0.04
2017-09-06 07:19:01,41.8972,-42.7474,210.0,16.733,36.335,0.7132909999999999,18.18775,450,61,179,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,212.0,16.729,36.335,0.7133830000000001,18.18875,449,60,176,332271,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,214.0,16.724,36.334,0.7134959999999999,18.191,438,60,176,332270,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,216.0,16.718,36.333,0.7136530000000001,18.19375,448,62,174,332270,2.3,0.04
2017-09-06 07:19:01,41.8972,-42.7474,218.0,16.708,36.332,0.713875,18.19575,438,62,175,332270,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,220.0,16.697,36.33,0.7140949999999999,18.196,464,60,176,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,222.0,16.681,36.328,0.7144269999999999,18.20075,447,61,177,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,224.0,16.666,36.326,0.71478,18.2,445,59,178,332269,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,226.0,16.655,36.325,0.7150319999999999,18.20725,438,61,176,332269,2.3,0.05
2017-09-06 07:19:01,41.8972,-42.7474,228.0,16.65,36.324,0.715128,18.20725,449,59,176,332271,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,230.0,16.649,36.324,0.715168,18.20767,463,63,176,332270,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,232.0,16.64,36.323,0.7153499999999999,18.20725,431,62,176,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,234.0,16.627,36.321,0.7156469999999999,18.20925,448,59,177,332271,2.3,0.06
2017-09-06 07:19:01,41.8972,-42.7474,236.0,16.62,36.321,0.715789,18.21,463,59,176,332270,2.3,0.08
2017-09-06 07:19:01,41.8972,-42.7474,238.0,16.615,36.32,0.7158990000000001,18.212,443,61,177,332270,2.3,0.07
2017-09-06 07:19:01,41.8972,-42.7474,240.0,16.613,36.32,0.7159610000000001,18.212,447,62,174,332271,2.3,0.08
2017-09-06 07:19:01,41.8972,-42.7474,242.0,16.611,36.32,0.7160040000000001,18.21033,441,65,179,332271,2.3,0.08
2017-09-06 07:19:01,41.8972,-42.7474,244.0,16.601,36.319,0.7162729999999999,18.214,439,60,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,246.0,16.593,36.319,0.7163820000000001,18.211,443,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,248.0,16.593,36.319,0.716402,18.2125,442,59,179,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,249.9,16.592,36.319,0.7164299999999999,18.20967,447,62,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,252.0,16.59,36.319,0.7164550000000001,18.2075,441,59,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,254.0,16.588,36.32,0.7165410000000001,18.20675,449,60,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,256.0,16.579,36.32,0.716729,18.20433,434,59,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,258.0,16.572,36.32,0.7168810000000001,18.2035,489,61,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,260.0,16.567,36.32,0.7169859999999999,18.205,441,61,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,262.0,16.561,36.32,0.7171080000000001,18.2035,443,60,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,264.0,16.558,36.32,0.717185,18.2025,436,61,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,266.0,16.554,36.32,0.717271,18.204,445,62,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,268.0,16.549,36.32,0.717384,18.20125,437,59,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,270.0,16.547,36.32,0.717425,18.20025,432,60,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,272.0,16.546,36.32,0.7174659999999999,18.198,452,61,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,274.0,16.544,36.321,0.7175100000000001,18.19225,420,61,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,276.0,16.54,36.321,0.7176020000000001,18.19025,427,60,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,278.0,16.531,36.322,0.717803,18.19067,424,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,280.0,16.529,36.322,0.717827,18.1918,423,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,282.0,16.529,36.322,0.7178279999999999,18.18925,430,61,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,284.0,16.53,36.323,0.7178040000000001,18.1875,420,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,286.0,16.53,36.323,0.717824,18.1845,496,57,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,288.0,16.526,36.324,0.7179070000000001,18.18275,429,59,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,290.0,16.524,36.324,0.717967,18.17975,422,62,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,292.0,16.519,36.325,0.7180770000000001,18.1778,457,59,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,294.0,16.516,36.325,0.7181569999999999,18.176,421,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,296.0,16.513,36.325,0.718226,18.1732,435,62,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,298.0,16.512,36.325,0.7182740000000001,18.1715,415,62,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,300.0,16.506,36.325,0.718405,18.1716,410,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,302.0,16.496,36.324,0.718653,18.1708,415,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,304.0,16.48,36.322,0.718993,18.17325,396,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,306.0,16.469,36.32,0.719244,18.1774,390,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,308.0,16.458,36.318,0.719492,18.1754,389,60,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,310.0,16.453,36.317,0.719592,18.1812,391,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,312.0,16.448,36.316,0.719738,18.1825,393,61,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,314.0,16.442,36.315,0.7198530000000001,18.1874,398,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,316.0,16.435,36.314,0.72004,18.1882,389,58,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,318.0,16.429,36.313,0.7201679999999999,18.1938,393,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,320.0,16.417,36.31,0.7204680000000001,18.20233,397,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,322.0,16.387,36.304,0.721122,18.21033,386,62,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,324.0,16.366,36.299,0.721598,18.21857,388,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,326.0,16.343,36.295,0.7221409999999999,18.22733,390,59,179,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,328.0,16.325,36.291,0.7225170000000001,18.2325,463,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,330.0,16.31,36.288,0.722904,18.239,394,59,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,332.0,16.278,36.282,0.7235830000000001,18.244,391,59,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,334.0,16.26,36.278,0.723968,18.2475,383,60,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,336.0,16.247,36.275,0.7242580000000001,18.2498,383,59,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,338.0,16.23,36.272,0.7246360000000001,18.2516,390,60,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,340.0,16.224,36.271,0.7247490000000001,18.2546,387,58,180,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,342.0,16.222,36.271,0.7248110000000001,18.252,404,60,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,344.0,16.222,36.27,0.724815,18.2586,391,60,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,346.0,16.221,36.27,0.724853,18.255,401,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,348.0,16.207,36.268,0.7252080000000001,18.2562,396,57,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,350.0,16.187,36.264,0.7256180000000001,18.25425,387,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,352.0,16.171,36.261,0.7259819999999999,18.2558,411,58,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,354.0,16.163,36.26,0.7261299999999999,18.25675,390,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,356.0,16.158,36.259,0.726254,18.257,595,61,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,358.0,16.154,36.258,0.7263550000000001,18.25925,400,59,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,360.0,16.15,36.257,0.7264550000000001,18.25825,384,59,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,362.0,16.143,36.256,0.7265889999999999,18.2545,386,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,364.0,16.138,36.255,0.726712,18.2552,391,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,366.0,16.132,36.254,0.726879,18.2565,395,59,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,368.0,16.127,36.253,0.7269730000000001,18.256,387,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,370.0,16.122,36.252,0.7270970000000001,18.25575,394,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,372.0,16.11,36.251,0.727365,18.25475,400,58,178,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,374.0,16.1,36.249,0.7275640000000001,18.2575,387,57,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,376.0,16.097,36.248,0.7276480000000001,18.254,389,59,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,378.0,16.088,36.247,0.7278439999999999,18.258,396,62,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,380.0,16.078,36.245,0.7280709999999999,18.25575,396,56,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,382.0,16.065,36.243,0.728364,18.25775,389,59,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,384.0,16.056,36.242,0.728551,18.25925,395,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,386.0,16.052,36.241,0.7286440000000001,18.25875,391,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,388.0,16.048,36.241,0.728736,18.2555,393,58,173,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,390.0,16.043,36.24,0.728863,18.26075,388,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,392.0,16.038,36.239,0.728969,18.26075,388,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,394.0,16.031,36.238,0.729131,18.26075,397,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,396.0,16.027,36.237,0.729209,18.2605,397,59,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,398.0,16.025,36.236,0.72925,18.26367,391,57,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,400.1,16.022,36.236,0.729312,18.26125,384,61,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,402.0,16.015,36.235,0.7294670000000001,18.26125,408,58,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,404.0,16.014,36.235,0.7294879999999999,18.25775,386,58,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,406.0,16.014,36.236,0.7294830000000001,18.25633,396,60,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,408.0,16.014,36.236,0.7295020000000001,18.25275,381,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,410.0,16.014,36.236,0.729493,18.2485,389,57,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,412.0,16.017,36.238,0.729433,18.24467,404,60,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,414.0,16.015,36.238,0.7294970000000001,18.24425,391,59,177,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,416.0,16.009,36.237,0.7296100000000001,18.2425,395,56,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,418.0,16.008,36.237,0.7296400000000001,18.245,389,58,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,420.0,16.006,36.237,0.729684,18.2455,395,57,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,422.0,16.005,36.236,0.729706,18.24533,384,59,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,424.0,16.004,36.236,0.729735,18.24325,385,58,174,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,426.0,16.003,36.236,0.729743,18.2415,402,61,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,427.9,16.0,36.236,0.7298169999999999,18.243,388,59,175,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,430.0,15.999,36.236,0.729833,18.2425,386,60,176,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,432.0,16.001,36.236,0.7298039999999999,18.2365,388,59,173,nan,nan,nan
2017-09-06 07:19:01,41.8972,-42.7474,434.0,16.002,36.237,0.729776,18.23433,390,60,177,nan,nan,nan
