datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 13:56:23,41.8209,-42.8829,0.6,22.305,36.409,0.5994079999999999,16.76204,447,72,152,3514862,8.0,nan
2017-09-06 13:56:23,41.8209,-42.8829,2.0,22.262,36.412,0.599431,16.76508,461,70,157,2816428,6.2,nan
2017-09-06 13:56:23,41.8209,-42.8829,4.0,22.179,36.416,0.600565,16.77691,465,77,156,2320484,4.5,2.37
2017-09-06 13:56:23,41.8209,-42.8829,6.0,22.153,36.417,0.6010009999999999,16.78109,460,79,156,2092925,4.8,2.45
2017-09-06 13:56:23,41.8209,-42.8829,8.0,22.148,36.416,0.6011310000000001,16.78164,469,83,156,1813909,4.8,nan
2017-09-06 13:56:23,41.8209,-42.8829,9.9,22.142,36.417,0.601272,16.7857,462,85,148,1631656,4.0,nan
2017-09-06 13:56:23,41.8209,-42.8829,12.0,22.139,36.416,0.60137,16.79055,460,88,155,1483653,3.2,1.66
2017-09-06 13:56:23,41.8209,-42.8829,14.0,22.131,36.416,0.6015429999999999,16.79263,471,90,151,1380930,3.2,1.7
2017-09-06 13:56:23,41.8209,-42.8829,16.0,22.122,36.415,0.601775,16.79889,479,96,145,1280166,3.0,1.44
2017-09-06 13:56:23,41.8209,-42.8829,18.0,22.09,36.414,0.6024179999999999,16.8015,473,99,153,1196525,3.0,0.75
2017-09-06 13:56:23,41.8209,-42.8829,20.0,22.059,36.413,0.603054,16.804,488,106,159,1116458,3.0,0.96
2017-09-06 13:56:23,41.8209,-42.8829,22.0,21.985,36.412,0.6044799999999999,16.81086,481,104,151,1036512,2.8,1.22
2017-09-06 13:56:23,41.8209,-42.8829,24.0,21.951,36.413,0.6050660000000001,16.81843,483,108,151,977252,2.8,0.86
2017-09-06 13:56:23,41.8209,-42.8829,26.0,21.942,36.415,0.605281,16.82186,471,109,153,915560,2.8,0.77
2017-09-06 13:56:23,41.8209,-42.8829,28.0,21.929,36.416,0.605559,16.8285,482,110,157,862204,2.8,0.43
2017-09-06 13:56:23,41.8209,-42.8829,30.0,21.925,36.417,0.605655,16.82915,474,111,153,817959,2.8,0.21
2017-09-06 13:56:23,41.8209,-42.8829,32.0,21.924,36.416,0.6057520000000001,16.83428,480,115,155,773443,2.8,0.26
2017-09-06 13:56:23,41.8209,-42.8829,34.0,21.92,36.416,0.60589,16.83986,477,116,155,738475,2.7,0.15
2017-09-06 13:56:23,41.8209,-42.8829,36.0,21.908,36.417,0.6061989999999999,16.84825,472,124,154,706284,2.8,0.32
2017-09-06 13:56:23,41.8209,-42.8829,38.0,21.891,36.419,0.6066039999999999,16.85525,482,122,156,676474,2.8,0.2
2017-09-06 13:56:23,41.8209,-42.8829,40.0,21.872,36.418,0.6070949999999999,16.855,483,124,155,650778,2.7,0.15
2017-09-06 13:56:23,41.8209,-42.8829,42.1,21.806,36.416,0.6084719999999999,16.8513,482,133,156,623269,2.7,0.11
2017-09-06 13:56:23,41.8209,-42.8829,43.6,21.363,36.418,0.618195,16.77628,509,144,160,600552,2.6,0.18
2017-09-06 13:56:23,41.8209,-42.8829,46.0,18.905,36.446,0.667562,16.86337,661,314,178,547419,2.4,0.18
2017-09-06 13:56:23,41.8209,-42.8829,48.0,18.267,36.448,0.6802729999999999,17.03675,589,261,185,509720,2.4,0.09
2017-09-06 13:56:23,41.8209,-42.8829,50.0,18.053,36.439,0.6846810000000001,17.17167,647,412,188,481316,2.4,0.11
2017-09-06 13:56:23,41.8209,-42.8829,52.0,17.915,36.434,0.6874990000000001,17.31057,713,649,194,457101,2.4,0.1
2017-09-06 13:56:23,41.8209,-42.8829,54.0,17.853,36.431,0.688879,17.4315,733,720,195,436005,2.4,0.06
2017-09-06 13:56:23,41.8209,-42.8829,56.0,17.79,36.429,0.690328,17.58383,708,680,197,419747,2.5,0.07
2017-09-06 13:56:23,41.8209,-42.8829,58.0,17.671,36.427,0.6927749999999999,17.7192,681,680,192,406127,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,60.0,17.606,36.431,0.694115,17.8146,629,593,187,395181,2.4,0.09
2017-09-06 13:56:23,41.8209,-42.8829,62.0,17.56,36.431,0.6950810000000001,17.877,606,533,183,385864,2.3,0.09
2017-09-06 13:56:23,41.8209,-42.8829,64.0,17.525,36.431,0.695749,17.91225,575,451,178,378557,2.4,0.06
2017-09-06 13:56:23,41.8209,-42.8829,66.0,17.499,36.432,0.6963079999999999,17.93325,554,409,177,372946,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,68.0,17.491,36.435,0.69649,17.94225,517,360,175,368317,2.4,0.08
2017-09-06 13:56:23,41.8209,-42.8829,70.0,17.487,36.436,0.696591,17.9535,545,374,176,364705,2.4,0.13
2017-09-06 13:56:23,41.8209,-42.8829,72.0,17.481,36.436,0.696728,17.96733,530,352,175,361274,2.4,0.09
2017-09-06 13:56:23,41.8209,-42.8829,74.0,17.46,36.436,0.6971510000000001,17.976,537,315,172,358520,2.4,0.05
2017-09-06 13:56:23,41.8209,-42.8829,76.0,17.454,36.435,0.6973,17.97675,540,300,172,356265,2.4,0.1
2017-09-06 13:56:23,41.8209,-42.8829,78.0,17.452,36.436,0.697354,17.976,521,290,174,354036,2.4,0.11
2017-09-06 13:56:23,41.8209,-42.8829,80.0,17.445,36.437,0.697514,17.97867,533,263,171,352217,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,82.0,17.441,36.437,0.6975979999999999,17.982,537,269,172,350536,2.4,0.05
2017-09-06 13:56:23,41.8209,-42.8829,84.0,17.437,36.436,0.697708,17.983,533,268,171,348928,2.4,0.13
2017-09-06 13:56:23,41.8209,-42.8829,86.0,17.428,36.435,0.6979059999999999,17.98767,522,244,174,347468,2.4,0.1
2017-09-06 13:56:23,41.8209,-42.8829,88.0,17.419,36.435,0.698072,17.98733,491,234,171,346116,2.4,0.08
2017-09-06 13:56:23,41.8209,-42.8829,90.0,17.416,36.435,0.698156,17.9965,518,211,172,344980,2.4,0.06
2017-09-06 13:56:23,41.8209,-42.8829,92.0,17.41,36.434,0.698269,18.0,543,210,173,343975,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,94.0,17.405,36.433,0.6983870000000001,18.00833,499,232,171,343056,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,96.0,17.401,36.432,0.6984779999999999,18.0145,503,221,171,342234,2.4,0.04
2017-09-06 13:56:23,41.8209,-42.8829,98.0,17.396,36.431,0.698602,18.01433,532,215,173,341525,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,100.0,17.391,36.431,0.698701,18.01333,491,201,172,340864,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,102.0,17.39,36.431,0.6987319999999999,18.0095,511,197,173,340225,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,104.0,17.381,36.43,0.698915,18.01333,500,181,170,339637,2.3,0.11
2017-09-06 13:56:23,41.8209,-42.8829,106.0,17.37,36.429,0.699174,18.01033,473,163,173,339098,2.4,0.06
2017-09-06 13:56:23,41.8209,-42.8829,108.0,17.363,36.428,0.6993199999999999,18.01133,472,156,172,338605,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,110.0,17.361,36.428,0.699389,18.01633,477,162,173,338128,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,112.0,17.356,36.427,0.699481,18.016,479,150,171,337725,2.3,0.09
2017-09-06 13:56:23,41.8209,-42.8829,114.0,17.35,36.426,0.699605,18.02,474,129,173,337340,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,116.0,17.335,36.425,0.699902,18.02533,467,122,174,336971,2.4,0.09
2017-09-06 13:56:23,41.8209,-42.8829,118.0,17.324,36.424,0.700191,18.03375,467,115,174,336614,2.3,0.13
2017-09-06 13:56:23,41.8209,-42.8829,120.1,17.319,36.423,0.7003159999999999,18.03367,479,122,174,336297,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,122.1,17.313,36.422,0.700434,18.04033,475,111,172,336027,2.4,0.09
2017-09-06 13:56:23,41.8209,-42.8829,124.0,17.303,36.421,0.700666,18.04233,459,106,168,335781,2.4,0.06
2017-09-06 13:56:23,41.8209,-42.8829,126.0,17.283,36.419,0.7010940000000001,18.04475,456,95,172,335556,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,128.0,17.272,36.418,0.7013199999999999,18.04533,458,91,171,335354,2.4,0.08
2017-09-06 13:56:23,41.8209,-42.8829,130.0,17.267,36.417,0.70143,18.04425,452,88,172,335167,2.3,0.1
2017-09-06 13:56:23,41.8209,-42.8829,132.0,17.261,36.417,0.7015750000000001,18.042,431,87,172,334988,2.3,0.18
2017-09-06 13:56:23,41.8209,-42.8829,134.0,17.246,36.415,0.701884,18.03075,439,81,171,334793,2.4,0.12
2017-09-06 13:56:23,41.8209,-42.8829,136.0,17.232,36.414,0.7022109999999999,18.0234,458,71,172,334620,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,138.0,17.215,36.413,0.702599,18.01575,435,71,174,334471,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,140.0,17.208,36.412,0.7027289999999999,18.01275,473,73,171,334333,2.4,0.09
2017-09-06 13:56:23,41.8209,-42.8829,142.0,17.2,36.411,0.702912,18.013,446,72,172,334198,2.3,0.09
2017-09-06 13:56:23,41.8209,-42.8829,144.0,17.19,36.411,0.7031369999999999,18.0158,431,67,171,334081,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,146.1,17.183,36.409,0.703287,18.0182,440,69,174,333986,2.4,0.07
2017-09-06 13:56:23,41.8209,-42.8829,148.0,17.171,36.407,0.7035499999999999,18.02657,426,67,174,333905,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,150.0,17.167,36.406,0.703651,18.032,441,68,174,333792,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,152.0,17.151,36.404,0.7040599999999999,18.043,435,63,173,333600,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,154.0,17.129,36.4,0.704483,18.0484,442,63,173,333485,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,156.0,17.122,36.398,0.7046269999999999,18.05433,437,63,170,333387,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,158.0,17.111,36.397,0.704887,18.059,436,61,173,333453,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,160.0,17.099,36.395,0.7051259999999999,18.0646,425,62,175,333416,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,162.0,17.088,36.393,0.7053640000000001,18.0672,420,62,173,333363,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,164.0,17.082,36.392,0.7055149999999999,18.0708,420,60,173,333300,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,166.0,17.08,36.392,0.7055830000000001,18.0742,416,62,173,333239,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,168.0,17.065,36.389,0.705927,18.073,433,62,173,333183,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,170.0,17.047,36.385,0.7063200000000001,18.079,431,63,174,333044,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,172.0,17.035,36.383,0.706582,18.081,437,60,174,332736,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,174.0,17.023,36.381,0.7068289999999999,18.0876,437,60,173,332616,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,176.0,17.013,36.379,0.7070639999999999,18.0908,439,62,175,332628,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,178.0,17.0,36.377,0.707365,18.0958,423,61,173,332611,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,180.0,16.99,36.375,0.707568,18.1004,437,61,176,332561,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,182.0,16.988,36.375,0.7076389999999999,18.1066,428,64,172,332516,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,184.0,16.967,36.372,0.7081090000000001,18.11225,431,63,175,332503,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,186.0,16.954,36.369,0.7083619999999999,18.1184,438,63,173,332490,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,188.0,16.949,36.368,0.7085049999999999,18.1228,434,63,175,332473,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,190.0,16.943,36.367,0.7086220000000001,18.12475,434,62,175,332464,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,192.0,16.924,36.364,0.709031,18.132,440,64,175,332456,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,194.0,16.909,36.361,0.709398,18.1372,429,62,174,332444,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,195.9,16.895,36.359,0.7096979999999999,18.14525,450,61,174,332433,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,198.0,16.88,36.357,0.7100059999999999,18.151,434,62,175,332422,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,200.0,16.875,36.356,0.7101299999999999,18.1515,439,60,174,332415,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,202.0,16.865,36.354,0.71035,18.1596,455,59,173,332408,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,204.0,16.848,36.351,0.710736,18.1634,440,62,176,332400,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,206.0,16.843,36.35,0.71085,18.1655,441,62,174,332395,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,208.0,16.836,36.349,0.7110000000000001,18.166,444,63,175,332391,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,210.0,16.83,36.348,0.7111689999999999,18.16967,452,63,175,332386,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,212.0,16.813,36.346,0.7115210000000001,18.1715,444,61,174,332377,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,214.0,16.795,36.343,0.7119200000000001,18.175,445,60,176,332375,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,216.0,16.783,36.341,0.7122029999999999,18.18125,450,59,176,332387,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,218.0,16.774,36.34,0.7124029999999999,18.185,446,64,176,332410,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,220.0,16.763,36.339,0.712647,18.189,447,61,174,332438,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,222.0,16.75,36.337,0.712925,18.19025,442,61,174,332447,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,224.0,16.739,36.336,0.713157,18.19325,446,60,175,332433,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,226.0,16.736,36.335,0.713233,18.19475,444,61,176,332400,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,228.0,16.724,36.334,0.71349,18.19725,440,63,175,332368,2.3,0.05
2017-09-06 13:56:23,41.8209,-42.8829,230.0,16.711,36.332,0.7137800000000001,18.19975,445,60,175,332350,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,232.0,16.705,36.331,0.713921,18.20475,452,63,177,332342,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,234.0,16.7,36.33,0.7140390000000001,18.20525,439,60,176,332338,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,236.0,16.692,36.329,0.714215,18.207,436,60,175,332338,2.3,0.07
2017-09-06 13:56:23,41.8209,-42.8829,238.0,16.672,36.327,0.7146349999999999,18.21275,457,59,178,332336,2.3,0.08
2017-09-06 13:56:23,41.8209,-42.8829,240.0,16.653,36.325,0.715042,18.21525,447,59,178,332331,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,242.0,16.643,36.323,0.715276,18.2164,446,61,177,332327,2.3,0.06
2017-09-06 13:56:23,41.8209,-42.8829,244.0,16.64,36.323,0.7153449999999999,18.221,444,61,176,332328,2.3,0.04
2017-09-06 13:56:23,41.8209,-42.8829,246.0,16.635,36.322,0.7154689999999999,18.2155,447,61,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,248.0,16.624,36.321,0.715714,18.2182,447,64,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,250.0,16.611,36.321,0.716048,18.21725,440,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,252.0,16.602,36.32,0.716197,18.21525,436,61,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,254.0,16.598,36.32,0.716299,18.21525,441,61,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,256.0,16.595,36.32,0.716348,18.21475,434,61,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,258.0,16.594,36.32,0.7163740000000001,18.21375,516,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,260.0,16.59,36.32,0.716478,18.2135,437,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,262.0,16.58,36.319,0.71669,18.2145,431,59,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,264.0,16.572,36.318,0.716866,18.2136,432,63,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,266.0,16.563,36.318,0.717088,18.21125,433,61,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,268.0,16.56,36.319,0.71713,18.20925,432,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,270.0,16.556,36.319,0.7172229999999999,18.2085,432,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,272.0,16.552,36.319,0.7173149999999999,18.2082,467,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,274.0,16.547,36.32,0.71743,18.203,437,63,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,276.0,16.542,36.319,0.717573,18.2012,447,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,278.0,16.53,36.319,0.717805,18.195,426,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,280.0,16.53,36.321,0.7178070000000001,18.192,422,62,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,282.0,16.529,36.322,0.71784,18.187,426,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,284.0,16.526,36.323,0.717916,18.18475,423,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,286.0,16.522,36.324,0.7180089999999999,18.17975,419,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,288.0,16.519,36.325,0.7180850000000001,18.178,415,62,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,290.0,16.513,36.325,0.718208,18.17275,414,60,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,292.0,16.511,36.325,0.7182379999999999,18.175,415,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,294.0,16.511,36.325,0.718264,18.1766,414,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,296.0,16.511,36.325,0.7182729999999999,18.17425,414,62,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,298.0,16.511,36.326,0.7182729999999999,18.1728,417,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,300.0,16.511,36.327,0.7182710000000001,18.1675,410,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,302.0,16.509,36.328,0.718324,18.17,405,61,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,304.0,16.503,36.327,0.7184729999999999,18.1694,407,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,306.0,16.498,36.326,0.718593,18.172,410,60,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,308.0,16.487,36.324,0.7188479999999999,18.1748,399,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,310.0,16.482,36.323,0.718961,18.17875,423,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,312.0,16.476,36.322,0.719098,18.1798,396,59,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,314.0,16.47,36.32,0.7192400000000001,18.1845,398,62,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,316.0,16.458,36.318,0.719579,18.1938,403,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,318.0,16.431,36.313,0.7201360000000001,18.20125,423,61,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,320.0,16.419,36.31,0.7203679999999999,18.207,422,59,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,322.0,16.405,36.307,0.720709,18.2126,413,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,324.0,16.385,36.303,0.7211449999999999,18.21825,390,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,326.0,16.372,36.301,0.7214290000000001,18.2212,387,60,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,328.0,16.363,36.299,0.7216419999999999,18.22575,400,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,330.0,16.359,36.297,0.721727,18.22775,387,60,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,332.0,16.354,36.296,0.72187,18.2298,399,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,334.0,16.338,36.293,0.7222470000000001,18.236,392,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,336.0,16.322,36.29,0.722569,18.2385,400,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,338.0,16.307,36.287,0.722896,18.2416,390,60,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,340.0,16.292,36.284,0.723265,18.2435,392,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,342.0,16.284,36.282,0.7234050000000001,18.24775,386,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,344.0,16.283,36.282,0.7234290000000001,18.24625,392,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,346.0,16.282,36.282,0.7234560000000001,18.2515,389,60,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,348.0,16.277,36.281,0.7235750000000001,18.2505,502,57,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,350.0,16.272,36.28,0.7237039999999999,18.253,391,60,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,352.0,16.269,36.279,0.7237899999999999,18.2545,408,62,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,354.0,16.265,36.278,0.723902,18.25675,387,60,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,356.0,16.249,36.275,0.7243409999999999,18.2585,391,56,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,358.0,16.219,36.27,0.724899,18.26,389,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,360.0,16.207,36.267,0.725152,18.2605,450,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,362.0,16.202,36.266,0.725285,18.26075,380,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,363.9,16.196,36.265,0.7254149999999999,18.26425,403,60,180,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,366.0,16.186,36.263,0.7256339999999999,18.25975,390,59,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,368.0,16.176,36.261,0.7258659999999999,18.261,389,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,370.0,16.161,36.259,0.7261949999999999,18.2625,388,59,179,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,372.0,16.153,36.257,0.7263820000000001,18.2645,396,59,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,374.0,16.147,36.256,0.726534,18.26175,392,59,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,376.0,16.14,36.255,0.726707,18.26375,449,64,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,378.0,16.134,36.254,0.726829,18.26425,393,60,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,380.0,16.128,36.253,0.726988,18.263,389,56,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,382.0,16.113,36.251,0.7273229999999999,18.26625,393,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,384.0,16.107,36.249,0.727441,18.26467,392,57,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,386.0,16.103,36.249,0.727509,18.263,443,59,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,388.0,16.095,36.248,0.72769,18.26025,393,56,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,390.0,16.084,36.246,0.7279530000000001,18.26625,531,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,392.0,16.074,36.244,0.7281610000000001,18.26525,387,58,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,394.0,16.066,36.243,0.728356,18.2615,397,57,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,396.0,16.055,36.242,0.7285759999999999,18.263,395,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,398.0,16.053,36.241,0.72862,18.25975,400,57,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,400.0,16.054,36.241,0.728607,18.2555,400,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,402.0,16.054,36.242,0.7286159999999999,18.25275,395,59,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,404.0,16.046,36.242,0.728791,18.2525,423,60,178,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,406.0,16.035,36.24,0.729028,18.25275,402,58,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,408.0,16.028,36.239,0.729195,18.2548,401,56,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,410.0,16.025,36.238,0.7292639999999999,18.25,410,60,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,412.0,16.021,36.238,0.729365,18.24775,388,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,414.0,16.016,36.238,0.729463,18.24675,395,59,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,416.0,16.015,36.238,0.729481,18.24075,389,59,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,418.0,16.012,36.239,0.729546,18.23975,403,56,175,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,420.0,16.009,36.238,0.729608,18.2385,394,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,422.0,16.009,36.239,0.7296260000000001,18.2352,395,58,177,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,424.0,16.009,36.239,0.7296199999999999,18.23475,385,58,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,426.0,16.008,36.239,0.729652,18.2335,393,59,176,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,428.0,16.005,36.239,0.729725,18.2335,396,55,173,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,430.0,16.003,36.239,0.729765,18.23025,388,58,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,432.0,16.002,36.239,0.7297849999999999,18.2312,473,60,174,nan,nan,nan
2017-09-06 13:56:23,41.8209,-42.8829,434.0,16.001,36.239,0.729814,18.23,403,58,175,nan,nan,nan
