datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-05 07:45:08,44.679,-42.0052,0.4,18.193,34.821,0.681786,17.23154,668,211,173,367735,10.8,nan
2018-07-05 07:45:08,44.679,-42.0052,2.0,18.189,34.821,0.681484,17.2281,654,212,171,356589,6.8,nan
2018-07-05 07:45:08,44.679,-42.0052,4.0,18.185,34.821,0.6814229999999999,17.22922,658,209,173,350277,7.8,nan
2018-07-05 07:45:08,44.679,-42.0052,6.0,18.185,34.821,0.6814640000000001,17.23178,658,216,172,347566,5.9,nan
2018-07-05 07:45:08,44.679,-42.0052,8.0,18.184,34.821,0.681516,17.233,661,217,174,345154,5.0,2.19
2018-07-05 07:45:08,44.679,-42.0052,10.0,18.183,34.821,0.6815739999999999,17.233,663,217,173,342882,4.3,2.15
2018-07-05 07:45:08,44.679,-42.0052,12.0,18.183,34.821,0.6816199999999999,17.23837,671,225,173,340564,4.4,1.75
2018-07-05 07:45:08,44.679,-42.0052,14.1,18.192,34.823,0.6815180000000001,17.24409,647,224,172,338938,3.1,1.37
2018-07-05 07:45:08,44.679,-42.0052,16.0,18.194,34.823,0.681611,17.24731,660,226,173,338247,3.3,1.58
2018-07-05 07:45:08,44.679,-42.0052,18.0,18.178,34.82,0.6821189999999999,17.25562,654,238,173,337294,2.9,1.37
2018-07-05 07:45:08,44.679,-42.0052,20.0,18.136,34.814,0.6833670000000001,17.25729,663,242,174,336207,3.0,1.79
2018-07-05 07:45:08,44.679,-42.0052,21.7,17.744,34.774,0.6920059999999999,17.25059,771,343,176,335210,2.9,0.86
2018-07-05 07:45:08,44.679,-42.0052,24.0,17.142,34.783,0.7046140000000001,17.28531,823,412,178,334545,2.8,1.04
2018-07-05 07:45:08,44.679,-42.0052,26.0,17.391,34.94,0.6995640000000001,17.36275,733,361,175,333993,2.8,0.74
2018-07-05 07:45:08,44.679,-42.0052,28.1,17.666,35.259,0.6947239999999999,17.41254,639,340,174,333468,2.8,0.57
2018-07-05 07:45:08,44.679,-42.0052,29.9,17.549,35.268,0.698348,17.44107,680,344,179,333182,2.6,0.42
2018-07-05 07:45:08,44.679,-42.0052,32.0,17.192,35.19,0.7074020000000001,17.45567,718,399,183,333082,2.6,0.41
2018-07-05 07:45:08,44.679,-42.0052,34.0,15.939,34.949,0.7344839999999999,17.52889,857,488,197,333066,2.4,0.38
2018-07-05 07:45:08,44.679,-42.0052,36.0,14.637,34.763,0.762821,17.68122,981,532,207,333000,2.6,0.26
2018-07-05 07:45:08,44.679,-42.0052,38.2,14.07,34.762,0.775795,17.83009,969,610,214,332839,2.5,0.33
2018-07-05 07:45:08,44.679,-42.0052,40.1,13.756,34.763,0.7831920000000001,17.96588,982,640,216,332642,2.5,0.18
2018-07-05 07:45:08,44.679,-42.0052,41.8,13.523,34.782,0.7889390000000001,18.18509,1039,790,220,332482,2.5,0.16
2018-07-05 07:45:08,44.679,-42.0052,43.9,13.016,34.767,0.8009280000000001,18.4081,1020,1098,221,332423,2.5,0.16
2018-07-05 07:45:08,44.679,-42.0052,46.0,12.618,34.785,0.8100830000000001,18.519,850,676,218,332397,2.5,0.16
2018-07-05 07:45:08,44.679,-42.0052,48.0,12.58,34.884,0.8106059999999999,18.56634,736,487,214,332375,2.4,0.11
2018-07-05 07:45:08,44.679,-42.0052,50.0,12.647,34.954,0.808805,18.58933,700,407,213,332358,2.5,0.09
2018-07-05 07:45:08,44.679,-42.0052,52.0,12.743,35.004,0.806219,18.62017,681,380,211,332340,2.6,0.13
2018-07-05 07:45:08,44.679,-42.0052,54.0,13.0,35.091,0.7998639999999999,18.665,631,359,210,332330,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,56.0,13.401,35.257,0.7908120000000001,18.722,596,284,203,332320,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,58.0,13.727,35.4,0.7830060000000001,18.758,527,227,205,332310,2.5,0.1
2018-07-05 07:45:08,44.679,-42.0052,60.0,13.796,35.44,0.781288,18.8018,531,210,201,332304,2.5,0.1
2018-07-05 07:45:08,44.679,-42.0052,62.0,13.896,35.5,0.7793429999999999,18.829,482,173,202,332297,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,64.0,13.883,35.501,0.779682,18.8486,477,162,200,332290,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,66.0,13.868,35.503,0.7799400000000001,18.8782,476,146,202,332287,2.6,0.07
2018-07-05 07:45:08,44.679,-42.0052,68.0,13.911,35.522,0.77898,18.9064,457,136,199,332283,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,70.0,13.922,35.531,0.778653,18.9485,448,125,200,332280,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,72.0,13.965,35.549,0.777809,19.003,447,123,201,332281,2.6,0.06
2018-07-05 07:45:08,44.679,-42.0052,74.0,14.028,35.572,0.7762340000000001,19.0586,440,99,199,332277,2.6,0.07
2018-07-05 07:45:08,44.679,-42.0052,76.0,14.087,35.608,0.775085,19.081,415,88,200,332276,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,78.0,14.068,35.605,0.7755780000000001,19.086,415,86,202,332273,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,80.0,14.039,35.601,0.7762309999999999,19.092,413,80,200,332272,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,82.0,14.018,35.599,0.7767550000000001,19.1012,404,86,201,332270,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,84.0,13.98,35.593,0.777655,19.11,402,80,201,332268,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,86.0,13.952,35.588,0.7783329999999999,19.1162,397,80,202,332268,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,88.0,13.913,35.583,0.7793380000000001,19.1275,417,77,201,332268,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,90.0,13.843,35.574,0.7808109999999999,19.13775,397,76,202,332266,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,92.0,13.828,35.574,0.78114,19.1572,405,76,200,332265,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,94.0,13.834,35.578,0.7809649999999999,19.19275,431,76,202,332264,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,96.0,13.878,35.595,0.780052,19.25,398,72,200,332263,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,98.0,13.982,35.63,0.7773209999999999,19.3514,391,70,200,332266,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,100.0,14.177,35.712,0.7731950000000001,19.40625,476,68,202,332264,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,102.0,14.155,35.714,0.774009,19.45,388,67,199,332263,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,104.0,14.144,35.718,0.774386,19.487,377,67,202,332264,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,106.0,14.096,35.712,0.7757829999999999,19.497,379,63,204,332263,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,108.0,13.98,35.691,0.778351,19.50075,379,65,201,332263,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,110.0,13.888,35.675,0.7804359999999999,19.5218,381,67,203,332262,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,112.0,13.813,35.663,0.782297,19.54825,373,66,202,332262,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,114.0,13.778,35.656,0.7830889999999999,19.574,374,65,204,332261,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,116.0,13.751,35.651,0.783828,19.5994,376,65,202,332263,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,118.0,13.706,35.643,0.78497,19.6136,383,64,206,332263,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,120.0,13.62,35.627,0.787053,19.6242,384,66,206,332263,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,122.0,13.601,35.621,0.7876700000000001,19.627,375,65,205,332263,2.4,0.05
2018-07-05 07:45:08,44.679,-42.0052,124.0,13.52,35.603,0.789693,19.6406,379,66,206,332262,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,126.0,13.414,35.583,0.792465,19.65367,371,68,206,332263,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,128.0,13.241,35.548,0.796632,19.661,377,64,208,332262,2.4,0.05
2018-07-05 07:45:08,44.679,-42.0052,130.0,13.058,35.511,0.800765,19.6768,388,64,209,332262,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,132.0,12.926,35.486,0.8039890000000001,19.736,395,67,208,332263,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,134.0,12.838,35.473,0.8061860000000001,19.8096,385,67,209,332263,2.5,0.09
2018-07-05 07:45:08,44.679,-42.0052,136.0,12.771,35.467,0.8077810000000001,19.87283,380,67,210,332263,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,138.0,12.734,35.464,0.808861,19.9184,377,65,212,332264,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,140.0,12.706,35.459,0.8096540000000001,19.9894,377,65,210,332264,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,142.0,12.613,35.449,0.812074,20.0464,429,64,214,332264,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,144.0,12.554,35.438,0.8133060000000001,20.0488,384,65,214,332263,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,146.0,12.502,35.428,0.8149029999999999,20.0376,370,66,212,332262,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,148.0,12.392,35.406,0.8174380000000001,20.0475,377,64,213,332262,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,150.0,12.252,35.38,0.8206310000000001,20.0774,382,65,214,332261,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,152.0,12.158,35.362,0.8232200000000001,20.1426,383,66,214,332262,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,154.0,12.033,35.343,0.82619,20.233,424,63,217,332263,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,156.0,12.009,35.342,0.8268009999999999,20.2718,380,66,220,332262,2.5,0.04
2018-07-05 07:45:08,44.679,-42.0052,158.0,11.931,35.328,0.8287549999999999,20.2735,389,65,216,332263,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,160.0,11.837,35.311,0.830776,20.284,398,64,219,332261,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,162.0,11.76,35.295,0.8326910000000001,20.3258,379,66,221,332263,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,164.0,11.739,35.292,0.8331930000000001,20.37675,389,67,219,332261,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,166.0,11.729,35.29,0.833378,20.417,379,66,219,332263,2.4,0.05
2018-07-05 07:45:08,44.679,-42.0052,168.0,11.739,35.295,0.8331200000000001,20.4586,375,67,222,332262,2.4,0.05
2018-07-05 07:45:08,44.679,-42.0052,170.0,11.734,35.297,0.833167,20.49675,374,67,219,332262,2.4,0.04
2018-07-05 07:45:08,44.679,-42.0052,172.0,11.741,35.306,0.8330010000000001,20.53,376,66,217,332261,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,174.0,11.683,35.296,0.8343769999999999,20.589,369,63,218,332263,2.4,0.04
2018-07-05 07:45:08,44.679,-42.0052,176.0,11.676,35.299,0.8345199999999999,20.6975,395,66,216,332262,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,178.0,11.99,35.381,0.8275699999999999,20.76575,382,65,219,332262,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,180.0,12.001,35.391,0.826759,20.785,378,65,216,332262,2.4,0.04
2018-07-05 07:45:08,44.679,-42.0052,182.0,11.938,35.381,0.8283419999999999,20.8438,377,64,219,332262,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,184.0,11.879,35.371,0.8293250000000001,20.9535,375,66,215,332263,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,186.0,11.952,35.399,0.828011,20.99133,371,66,218,332262,2.5,0.09
2018-07-05 07:45:08,44.679,-42.0052,188.0,11.911,35.392,0.828859,21.04725,389,65,217,332262,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,190.0,11.936,35.403,0.828357,21.163,382,63,217,332263,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,192.0,11.989,35.426,0.8270580000000001,21.3175,395,66,217,332264,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,194.0,12.031,35.439,0.8261419999999999,21.57225,377,65,215,332264,2.5,0.08
2018-07-05 07:45:08,44.679,-42.0052,196.0,12.168,35.48,0.8230470000000001,21.861,383,64,216,332264,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,198.0,12.23,35.501,0.821431,22.0015,383,66,220,332263,2.5,0.05
2018-07-05 07:45:08,44.679,-42.0052,200.0,12.217,35.502,0.821763,22.103749999999998,417,66,216,332264,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,202.0,12.138,35.491,0.8238270000000001,22.1676,386,64,220,332263,2.4,0.05
2018-07-05 07:45:08,44.679,-42.0052,204.0,12.1,35.485,0.82483,22.194000000000003,385,63,219,332263,2.4,0.08
2018-07-05 07:45:08,44.679,-42.0052,206.0,12.087,35.483,0.8251580000000001,22.206249999999997,383,63,218,332264,2.4,0.08
2018-07-05 07:45:08,44.679,-42.0052,208.0,12.085,35.482,0.8253010000000001,22.22025,394,65,219,332263,2.5,0.06
2018-07-05 07:45:08,44.679,-42.0052,210.0,12.067,35.479,0.8258749999999999,22.240499999999997,385,64,220,332265,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,212.0,12.02,35.472,0.827034,22.250999999999998,381,64,224,332266,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,214.0,11.991,35.467,0.827801,22.26025,404,65,220,332263,2.4,0.1
2018-07-05 07:45:08,44.679,-42.0052,216.0,11.942,35.46,0.8290360000000001,22.307499999999997,387,66,221,332264,2.4,0.04
2018-07-05 07:45:08,44.679,-42.0052,218.0,11.853,35.452,0.831312,22.3658,386,66,220,332264,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,220.0,11.855,35.457,0.831529,22.35975,395,67,220,332264,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,222.0,11.803,35.45,0.832865,22.307000000000002,387,65,221,332265,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,224.0,11.736,35.441,0.834532,22.23675,386,66,221,332264,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,226.0,11.688,35.432,0.835772,22.182499999999997,378,63,221,332264,2.4,0.08
2018-07-05 07:45:08,44.679,-42.0052,228.0,11.661,35.426,0.8366450000000001,22.113999999999997,381,63,221,332264,2.4,0.1
2018-07-05 07:45:08,44.679,-42.0052,230.0,11.607,35.416,0.838325,22.0225,377,62,221,332265,2.3,0.07
2018-07-05 07:45:08,44.679,-42.0052,232.0,11.478,35.396,0.8415969999999999,21.9165,378,65,221,332265,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,234.0,11.232,35.356,0.8475699999999999,21.81775,380,64,222,332266,2.4,0.07
2018-07-05 07:45:08,44.679,-42.0052,236.0,11.114,35.335,0.850508,21.7622,387,65,221,332266,2.5,0.07
2018-07-05 07:45:08,44.679,-42.0052,238.0,10.998,35.316,0.853416,21.74375,414,65,221,332266,2.4,0.06
2018-07-05 07:45:08,44.679,-42.0052,240.0,10.911,35.303,0.855578,21.78725,372,65,223,332264,2.3,0.08
2018-07-05 07:45:08,44.679,-42.0052,242.0,10.9,35.303,0.855917,21.9028,381,65,221,332264,2.3,0.08
2018-07-05 07:45:08,44.679,-42.0052,244.0,10.929,35.314,0.855248,21.9965,374,66,221,332265,2.3,0.13
2018-07-05 07:45:08,44.679,-42.0052,246.0,10.935,35.317,0.855451,21.996,378,62,222,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,248.0,10.884,35.309,0.8568739999999999,21.967,371,64,224,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,250.0,10.787,35.291,0.8597779999999999,21.873,381,68,222,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,252.0,10.618,35.254,0.864045,21.785,379,66,222,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,254.0,10.473,35.225,0.8676870000000001,21.7356,400,64,225,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,256.0,10.356,35.206,0.870473,21.714,381,67,226,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,258.0,10.287,35.192,0.8721920000000001,21.6965,382,65,225,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,260.0,10.25,35.185,0.8732899999999999,21.67317,373,66,227,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,262.0,10.23,35.179,0.8738630000000001,21.6488,394,64,227,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,264.0,10.161,35.166,0.875858,21.61483,378,67,226,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,266.0,10.042,35.145,0.8792979999999999,21.57683,388,65,226,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,268.0,9.796,35.106,0.885821,21.5648,374,66,227,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,270.0,9.599,35.075,0.8904110000000001,21.5795,385,65,229,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,272.0,9.557,35.068,0.891564,21.596,374,66,228,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,274.0,9.509,35.063,0.8929640000000001,21.612,397,64,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,276.0,9.457,35.054,0.894204,21.6344,376,66,229,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,278.0,9.439,35.051,0.894754,21.6654,379,67,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,280.0,9.393,35.045,0.896164,21.718,376,66,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,282.0,9.335,35.036,0.897559,21.7798,376,66,230,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,284.0,9.299,35.032,0.898471,21.85625,382,66,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,286.0,9.264,35.031,0.899362,21.921,384,65,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,288.0,9.222,35.028,0.900587,21.9848,399,67,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,290.0,9.139,35.022,0.9027510000000001,22.037,391,68,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,292.0,9.106,35.02,0.9035500000000001,22.091,382,66,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,294.0,9.076,35.022,0.904279,22.1625,416,68,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,296.0,9.113,35.036,0.903222,22.223799999999997,391,67,230,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,298.0,9.185,35.057,0.9012830000000001,22.259500000000003,396,68,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,300.0,9.24,35.073,0.9001239999999999,22.26025,382,65,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,302.0,9.244,35.077,0.900164,22.24425,386,65,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,304.0,9.242,35.079,0.9003000000000001,22.22325,383,67,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,306.0,9.212,35.075,0.901221,22.211,382,66,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,308.0,9.152,35.068,0.902798,22.231749999999998,394,66,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,310.0,9.098,35.061,0.904196,22.253999999999998,384,67,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,312.0,9.078,35.061,0.904757,22.2725,402,66,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,314.0,9.067,35.061,0.905141,22.279249999999998,383,67,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,316.0,9.027,35.056,0.9062209999999999,22.281999999999996,381,67,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,318.0,8.982,35.049,0.907449,22.289749999999998,412,66,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,320.0,8.897,35.038,0.9096089999999999,22.3095,373,67,232,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,322.0,8.831,35.027,0.9114960000000001,22.363,378,67,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,324.0,8.79,35.022,0.9127259999999999,22.4784,385,66,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,326.0,8.744,35.022,0.914026,22.590000000000003,397,66,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,328.0,8.727,35.021,0.914445,22.6535,383,68,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,330.0,8.716,35.022,0.9148510000000001,22.721249999999998,384,68,231,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,332.0,8.663,35.026,0.916385,22.766750000000002,405,67,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,334.0,8.636,35.025,0.917027,22.768749999999997,383,67,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,336.0,8.574,35.023,0.9187019999999999,22.780250000000002,389,66,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,338.0,8.513,35.019,0.9203079999999999,22.795250000000003,380,67,234,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,340.0,8.463,35.017,0.9217519999999999,22.806800000000003,382,65,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,342.0,8.436,35.015,0.922647,22.80325,384,67,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,344.0,8.407,35.011,0.923421,22.795749999999998,395,67,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,346.0,8.358,35.006,0.9247240000000001,22.793999999999997,397,67,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,348.0,8.343,35.004,0.925141,22.78875,400,66,233,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,350.0,8.32,35.002,0.925853,22.783499999999997,384,69,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,352.0,8.284,34.998,0.926785,22.776000000000003,395,66,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,354.0,8.259,34.994,0.9275199999999999,22.768250000000002,386,69,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,356.0,8.248,34.992,0.9279569999999999,22.7558,385,67,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,358.0,8.211,34.988,0.929297,22.738750000000003,391,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,360.0,8.142,34.979,0.930906,22.725250000000003,403,68,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,362.0,8.11,34.975,0.9318230000000001,22.71275,401,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,364.0,8.089,34.971,0.932453,22.683799999999998,388,67,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,366.0,8.034,34.964,0.9342779999999999,22.649749999999997,392,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,368.0,7.881,34.947,0.9382410000000001,22.636249999999997,384,67,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,370.0,7.803,34.936,0.9402219999999999,22.62925,389,67,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,372.0,7.757,34.93,0.9415830000000001,22.620199999999997,386,68,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,374.0,7.701,34.924,0.943147,22.612000000000002,391,66,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,376.0,7.658,34.919,0.9442349999999999,22.60275,392,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,378.0,7.624,34.916,0.9452240000000001,22.595999999999997,386,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,380.0,7.592,34.913,0.9461660000000001,22.584249999999997,386,70,240,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,382.0,7.57,34.91,0.946647,22.575249999999997,389,69,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,384.0,7.537,34.907,0.9476119999999999,22.561999999999998,393,68,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,386.0,7.515,34.904,0.9483109999999999,22.548499999999997,389,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,388.0,7.404,34.894,0.9512860000000001,22.549500000000002,385,68,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,390.0,7.353,34.888,0.952612,22.574399999999997,377,68,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,392.0,7.309,34.886,0.953837,22.6355,383,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,394.0,7.329,34.896,0.953122,22.724249999999998,382,68,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,396.0,7.411,34.918,0.9507840000000001,22.821599999999997,380,68,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,398.0,7.504,34.945,0.9483649999999999,22.881,378,67,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,400.0,7.557,34.968,0.9470479999999999,22.904249999999998,391,68,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,402.0,7.569,34.975,0.946826,22.9172,383,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,404.0,7.57,34.977,0.9468000000000001,22.919249999999998,380,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,406.0,7.577,34.981,0.946677,22.9112,383,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,408.0,7.578,34.981,0.946739,22.884500000000003,391,67,235,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,410.0,7.555,34.979,0.9474549999999999,22.854,393,68,239,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,412.0,7.518,34.974,0.9485859999999999,22.817999999999998,384,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,414.0,7.483,34.969,0.949562,22.779000000000003,382,67,237,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,416.0,7.443,34.963,0.9507639999999999,22.724200000000003,384,65,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,418.0,7.393,34.956,0.952275,22.655500000000004,390,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,420.0,7.272,34.942,0.9554910000000001,22.6096,382,66,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,422.0,7.21,34.937,0.9573119999999999,22.5732,391,65,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,424.0,7.174,34.936,0.958189,22.563249999999996,372,65,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,426.0,7.169,34.938,0.9583710000000001,22.543599999999998,381,65,240,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,428.0,7.121,34.936,0.959864,22.5088,374,69,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,430.0,6.99,34.931,0.96343,22.4906,388,68,238,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,432.0,6.966,34.931,0.964242,22.4672,387,68,236,nan,nan,nan
2018-07-05 07:45:08,44.679,-42.0052,434.0,6.885,34.931,0.96641,22.455,390,67,237,nan,nan,nan
