datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-24 06:43:12,41.335,-44.3282,0.5,22.736,36.286,0.5896520000000001,16.88127,505,94,153,332263,9.5,nan
2017-09-24 06:43:12,41.335,-44.3282,2.1,22.758,36.281,0.5894760000000001,16.8815,491,92,152,332263,5.4,nan
2017-09-24 06:43:12,41.335,-44.3282,4.1,22.743,36.271,0.589744,16.88116,496,93,154,332262,6.2,nan
2017-09-24 06:43:12,41.335,-44.3282,6.0,22.754,36.276,0.589553,16.87942,483,93,153,332261,5.1,2.39
2017-09-24 06:43:12,41.335,-44.3282,8.0,22.764,36.302,0.5893759999999999,16.8784,488,93,152,332262,4.6,nan
2017-09-24 06:43:12,41.335,-44.3282,10.0,22.769,36.287,0.58928,16.878,490,93,153,332262,4.0,nan
2017-09-24 06:43:12,41.335,-44.3282,12.0,22.772,36.31,0.589232,16.875,483,94,153,332261,3.4,1.59
2017-09-24 06:43:12,41.335,-44.3282,14.0,22.787,36.313,0.588991,16.87378,483,92,153,332261,3.2,1.34
2017-09-24 06:43:12,41.335,-44.3282,16.0,22.791,36.316,0.5889409999999999,16.87386,477,91,152,332261,3.0,1.2
2017-09-24 06:43:12,41.335,-44.3282,18.0,22.791,36.316,0.5889500000000001,16.87314,479,94,152,332262,3.1,0.73
2017-09-24 06:43:12,41.335,-44.3282,20.0,22.798,36.339,0.588843,16.86357,484,93,151,332261,3.2,1.17
2017-09-24 06:43:12,41.335,-44.3282,22.0,22.799,36.367,0.588859,16.86462,488,93,149,332262,3.0,0.86
2017-09-24 06:43:12,41.335,-44.3282,24.0,22.798,36.352,0.5889059999999999,16.86511,480,92,151,332262,2.9,0.61
2017-09-24 06:43:12,41.335,-44.3282,26.0,22.79,36.354,0.5891010000000001,16.86257,469,93,149,332264,2.9,0.31
2017-09-24 06:43:12,41.335,-44.3282,28.0,22.779,36.375,0.589316,16.86475,473,92,150,332262,2.9,0.37
2017-09-24 06:43:12,41.335,-44.3282,30.1,22.767,36.356,0.5896129999999999,16.86469,476,98,150,332263,2.9,0.35
2017-09-24 06:43:12,41.335,-44.3282,32.0,22.731,36.359,0.590389,16.85993,480,99,150,332263,3.0,0.36
2017-09-24 06:43:12,41.335,-44.3282,34.0,22.687,36.366,0.5912580000000001,16.85708,511,110,151,332263,2.9,0.43
2017-09-24 06:43:12,41.335,-44.3282,36.0,22.65,36.382,0.592149,16.86118,502,123,154,332264,3.0,0.26
2017-09-24 06:43:12,41.335,-44.3282,38.0,22.477,36.418,0.595483,16.87744,498,140,159,332264,3.0,0.19
2017-09-24 06:43:12,41.335,-44.3282,40.0,22.257,36.44,0.599469,16.86908,510,153,160,332264,2.9,0.18
2017-09-24 06:43:12,41.335,-44.3282,42.0,22.158,36.424,0.6013,16.85964,512,159,161,332265,2.9,0.24
2017-09-24 06:43:12,41.335,-44.3282,44.0,22.125,36.435,0.601999,16.85616,526,164,160,332265,2.9,0.15
2017-09-24 06:43:12,41.335,-44.3282,46.0,22.07,36.432,0.6032059999999999,16.845,518,165,160,332264,2.9,0.17
2017-09-24 06:43:12,41.335,-44.3282,48.0,21.95,36.43,0.6055619999999999,16.8339,523,172,159,332265,2.8,0.1
2017-09-24 06:43:12,41.335,-44.3282,50.5,21.411,36.419,0.616671,16.78925,523,200,161,332267,2.7,0.17
2017-09-24 06:43:12,41.335,-44.3282,51.5,21.374,36.415,0.6170169999999999,16.79005,528,207,160,332266,2.8,0.16
2017-09-24 06:43:12,41.335,-44.3282,54.0,20.136,36.436,0.643146,17.00057,563,411,171,332267,2.7,0.12
2017-09-24 06:43:12,41.335,-44.3282,56.0,19.549,36.46,0.653791,17.42767,574,557,176,332269,2.6,0.17
2017-09-24 06:43:12,41.335,-44.3282,58.0,19.227,36.565,0.6596850000000001,18.05117,496,420,169,332270,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,60.0,19.184,36.611,0.660566,18.2224,445,341,166,332270,2.6,0.06
2017-09-24 06:43:12,41.335,-44.3282,62.0,19.114,36.596,0.6620379999999999,18.44717,425,291,168,332270,2.6,0.1
2017-09-24 06:43:12,41.335,-44.3282,64.0,18.948,36.563,0.6654180000000001,18.6508,411,244,171,332268,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,66.0,18.831,36.541,0.66768,18.6098,421,197,175,332268,2.5,0.08
2017-09-24 06:43:12,41.335,-44.3282,68.0,18.829,36.554,0.6677029999999999,18.4188,393,184,171,332269,2.6,0.05
2017-09-24 06:43:12,41.335,-44.3282,70.0,18.859,36.571,0.667162,18.3242,427,164,170,332268,2.5,0.1
2017-09-24 06:43:12,41.335,-44.3282,72.0,18.876,36.583,0.6668179999999999,18.274,384,134,170,332268,2.5,0.08
2017-09-24 06:43:12,41.335,-44.3282,74.0,18.874,36.588,0.6668810000000001,18.275,374,120,168,332269,2.5,0.11
2017-09-24 06:43:12,41.335,-44.3282,76.0,18.865,36.588,0.667097,18.2954,384,116,168,332268,2.5,0.09
2017-09-24 06:43:12,41.335,-44.3282,78.0,18.854,36.587,0.6673560000000001,18.3272,375,108,171,332269,2.4,0.1
2017-09-24 06:43:12,41.335,-44.3282,80.0,18.836,36.586,0.6677900000000001,18.3772,378,105,170,332269,2.4,0.1
2017-09-24 06:43:12,41.335,-44.3282,82.0,18.809,36.584,0.66831,18.43275,369,94,173,332269,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,84.0,18.762,36.58,0.6692400000000001,18.4798,365,83,171,332268,2.6,0.08
2017-09-24 06:43:12,41.335,-44.3282,86.0,18.74,36.578,0.669716,18.5056,362,80,174,332268,2.6,0.07
2017-09-24 06:43:12,41.335,-44.3282,88.0,18.728,36.577,0.6699980000000001,18.5192,359,79,175,332268,2.5,0.08
2017-09-24 06:43:12,41.335,-44.3282,90.0,18.72,36.576,0.6701980000000001,18.5135,369,78,174,332269,2.5,0.08
2017-09-24 06:43:12,41.335,-44.3282,92.0,18.707,36.574,0.670501,18.467,370,73,175,332270,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,94.0,18.67,36.57,0.6712579999999999,18.398,376,75,174,332270,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,96.0,18.652,36.568,0.6716260000000001,18.408,383,70,174,332270,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,98.0,18.638,36.567,0.6719139999999999,18.4246,376,72,172,332269,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,100.0,18.632,36.566,0.6720729999999999,18.4714,369,72,174,332270,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,102.0,18.624,36.565,0.6722809999999999,18.57475,379,71,175,332269,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,104.0,18.612,36.564,0.672561,18.6908,372,70,175,332270,2.5,0.09
2017-09-24 06:43:12,41.335,-44.3282,106.0,18.59,36.562,0.6731,18.7348,377,69,177,332269,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,108.0,18.573,36.56,0.6734279999999999,18.6965,367,70,180,332271,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,110.0,18.556,36.558,0.6738550000000001,18.5848,367,69,180,332270,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,112.0,18.52,36.555,0.6746700000000001,18.48075,363,69,178,332269,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,114.0,18.499,36.552,0.6750769999999999,18.517,367,67,177,332270,2.5,0.05
2017-09-24 06:43:12,41.335,-44.3282,116.0,18.466,36.547,0.6757660000000001,18.55575,363,72,177,332269,2.5,0.05
2017-09-24 06:43:12,41.335,-44.3282,118.0,18.374,36.535,0.677719,18.4834,363,74,180,332270,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,120.0,18.302,36.53,0.6792419999999999,18.34125,370,74,178,332271,2.5,0.08
2017-09-24 06:43:12,41.335,-44.3282,122.0,18.277,36.529,0.679724,18.31525,372,82,174,332269,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,124.0,18.269,36.527,0.6799109999999999,18.307,380,92,176,332270,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,126.0,18.255,36.524,0.680267,18.2978,388,99,178,332270,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,128.0,18.241,36.52,0.680661,18.28025,392,113,176,332271,2.5,0.09
2017-09-24 06:43:12,41.335,-44.3282,130.0,18.214,36.514,0.6813400000000001,18.24975,400,128,178,332271,2.5,0.1
2017-09-24 06:43:12,41.335,-44.3282,132.0,18.133,36.501,0.6832769999999999,18.2185,431,177,181,332270,2.4,0.07
2017-09-24 06:43:12,41.335,-44.3282,134.0,18.06,36.489,0.6844129999999999,18.198,435,189,179,332271,2.4,0.05
2017-09-24 06:43:12,41.335,-44.3282,136.0,18.051,36.487,0.6846319999999999,18.15675,454,201,178,332270,2.4,0.05
2017-09-24 06:43:12,41.335,-44.3282,138.0,18.03,36.481,0.685127,18.09075,456,230,182,332271,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,140.0,17.898,36.463,0.687692,18.02075,503,273,184,332271,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,142.0,17.86,36.456,0.6886479999999999,17.99425,486,280,183,332271,2.5,0.07
2017-09-24 06:43:12,41.335,-44.3282,144.0,17.842,36.453,0.689082,17.9575,496,292,185,332270,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,146.0,17.804,36.448,0.689929,17.9225,497,284,183,332271,2.3,0.06
2017-09-24 06:43:12,41.335,-44.3282,148.0,17.725,36.442,0.6916439999999999,17.89175,498,286,185,332270,2.5,0.06
2017-09-24 06:43:12,41.335,-44.3282,150.0,17.675,36.44,0.6926730000000001,17.88625,561,275,184,332271,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,152.0,17.649,36.441,0.6932069999999999,17.90075,492,254,187,332269,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,154.0,17.625,36.442,0.6937770000000001,17.9115,497,240,186,332271,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,156.0,17.582,36.444,0.6946680000000001,17.93725,486,228,187,332271,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,158.0,17.56,36.443,0.695179,17.98875,503,240,182,332270,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,160.0,17.514,36.441,0.69617,18.05025,470,231,178,332270,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,162.0,17.474,36.441,0.697014,18.08,468,219,173,332271,2.3,0.11
2017-09-24 06:43:12,41.335,-44.3282,164.0,17.453,36.44,0.697397,18.088,467,213,173,332269,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,166.0,17.439,36.438,0.697673,18.095,464,204,173,332271,2.4,0.07
2017-09-24 06:43:12,41.335,-44.3282,168.0,17.425,36.437,0.6979740000000001,18.1,464,204,173,332270,2.4,0.04
2017-09-24 06:43:12,41.335,-44.3282,170.0,17.419,36.436,0.6981189999999999,18.10225,469,200,174,332271,2.4,0.09
2017-09-24 06:43:12,41.335,-44.3282,172.0,17.408,36.435,0.698385,18.111,470,197,172,332270,2.4,0.07
2017-09-24 06:43:12,41.335,-44.3282,174.0,17.395,36.433,0.698709,18.1145,485,194,171,332269,2.4,0.09
2017-09-24 06:43:12,41.335,-44.3282,176.0,17.378,36.431,0.699068,18.12025,477,181,171,332271,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,178.0,17.369,36.43,0.6992370000000001,18.12175,528,178,172,332271,2.4,0.09
2017-09-24 06:43:12,41.335,-44.3282,180.0,17.368,36.43,0.699282,18.121,493,183,171,332270,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,182.0,17.361,36.429,0.6994659999999999,18.124,511,181,171,332271,2.3,0.05
2017-09-24 06:43:12,41.335,-44.3282,184.0,17.342,36.427,0.6998580000000001,18.129,505,173,171,332272,2.4,0.07
2017-09-24 06:43:12,41.335,-44.3282,186.0,17.331,36.425,0.700091,18.134,494,174,171,332272,2.4,0.1
2017-09-24 06:43:12,41.335,-44.3282,188.0,17.305,36.422,0.700718,18.1416,506,166,171,332272,2.3,0.1
2017-09-24 06:43:12,41.335,-44.3282,190.0,17.269,36.418,0.7014769999999999,18.149,496,155,171,332272,2.4,0.11
2017-09-24 06:43:12,41.335,-44.3282,192.0,17.255,36.416,0.701767,18.14925,506,149,173,332271,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,194.0,17.239,36.414,0.702086,18.15575,485,146,170,332269,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,195.9,17.224,36.411,0.702434,18.1606,510,143,171,332270,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,198.0,17.208,36.409,0.7027939999999999,18.16175,482,135,171,332270,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,200.0,17.19,36.407,0.703195,18.1666,477,129,171,332271,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,202.0,17.179,36.405,0.703424,18.17125,490,125,173,332272,2.4,0.09
2017-09-24 06:43:12,41.335,-44.3282,204.0,17.167,36.403,0.703689,18.17525,515,123,170,332270,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,206.0,17.144,36.4,0.7041869999999999,18.1808,470,116,171,332269,2.4,0.09
2017-09-24 06:43:12,41.335,-44.3282,208.0,17.138,36.398,0.7043330000000001,18.1805,505,113,173,332271,2.4,0.09
2017-09-24 06:43:12,41.335,-44.3282,210.0,17.128,36.397,0.704602,18.1862,485,103,171,332271,2.3,0.06
2017-09-24 06:43:12,41.335,-44.3282,212.0,17.103,36.393,0.705144,18.19575,474,96,172,332269,2.4,0.08
2017-09-24 06:43:12,41.335,-44.3282,214.0,17.082,36.389,0.7055990000000001,18.2108,468,93,173,332272,2.4,0.05
2017-09-24 06:43:12,41.335,-44.3282,216.0,17.044,36.384,0.706407,18.2238,473,96,173,332273,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,218.0,17.026,36.381,0.7067889999999999,18.22617,478,93,172,332272,2.3,0.05
2017-09-24 06:43:12,41.335,-44.3282,220.0,17.019,36.38,0.7069780000000001,18.22743,495,89,173,332272,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,222.0,17.0,36.377,0.707427,18.23017,468,85,175,332272,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,224.0,16.972,36.373,0.708046,18.23667,473,79,173,332272,2.3,0.06
2017-09-24 06:43:12,41.335,-44.3282,226.0,16.947,36.37,0.7085969999999999,18.23883,495,79,174,332272,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,228.0,16.926,36.367,0.709023,18.24317,495,80,174,332272,2.3,0.06
2017-09-24 06:43:12,41.335,-44.3282,230.0,16.903,36.364,0.7095199999999999,18.2436,461,73,175,332272,2.3,0.08
2017-09-24 06:43:12,41.335,-44.3282,232.0,16.894,36.362,0.709721,18.24767,463,74,173,332270,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,234.0,16.883,36.361,0.7099819999999999,18.24833,455,73,174,332270,2.3,0.06
2017-09-24 06:43:12,41.335,-44.3282,236.0,16.869,36.36,0.7103170000000001,18.2522,454,71,175,332270,2.3,0.08
2017-09-24 06:43:12,41.335,-44.3282,238.0,16.858,36.358,0.710529,18.2512,475,69,173,332270,2.4,0.06
2017-09-24 06:43:12,41.335,-44.3282,240.0,16.847,36.357,0.7108099999999999,18.25217,450,76,175,332271,2.4,0.07
2017-09-24 06:43:12,41.335,-44.3282,242.0,16.817,36.354,0.7114799999999999,18.2528,475,71,176,332271,2.4,0.05
2017-09-24 06:43:12,41.335,-44.3282,244.0,16.796,36.351,0.711895,18.252,459,69,174,332270,2.3,0.07
2017-09-24 06:43:12,41.335,-44.3282,246.0,16.772,36.349,0.712491,18.2512,487,69,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,248.0,16.75,36.346,0.7129300000000001,18.25425,442,69,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,250.0,16.739,36.345,0.713157,18.256,449,68,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,252.0,16.734,36.344,0.7132890000000001,18.2598,438,66,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,254.0,16.722,36.341,0.7135579999999999,18.26525,453,65,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,256.0,16.711,36.339,0.713794,18.2666,454,63,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,258.0,16.702,36.337,0.71401,18.27,455,64,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,260.0,16.689,36.334,0.7142820000000001,18.26875,438,63,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,262.0,16.668,36.331,0.714729,18.268,437,63,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,264.0,16.647,36.331,0.7151749999999999,18.2666,436,61,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,266.0,16.643,36.33,0.7152810000000001,18.26525,484,63,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,268.0,16.641,36.331,0.7153130000000001,18.2605,443,64,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,270.0,16.639,36.331,0.7153590000000001,18.25825,430,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,272.0,16.634,36.332,0.715489,18.2532,422,62,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,274.0,16.629,36.333,0.7155990000000001,18.25475,438,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,276.0,16.623,36.332,0.7157450000000001,18.248,457,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,278.0,16.615,36.332,0.715903,18.2455,438,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,280.0,16.61,36.333,0.7160310000000001,18.239,434,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,282.0,16.604,36.333,0.7161709999999999,18.23875,439,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,284.0,16.598,36.334,0.7162900000000001,18.23925,432,65,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,286.0,16.587,36.332,0.7165250000000001,18.23825,468,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,288.0,16.582,36.332,0.716647,18.2348,443,61,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,290.0,16.572,36.332,0.71689,18.23325,436,62,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,292.0,16.565,36.332,0.717022,18.23275,430,61,179,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,294.0,16.563,36.332,0.717058,18.23325,429,62,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,296.0,16.561,36.332,0.717104,18.2322,435,59,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,298.0,16.559,36.332,0.717187,18.23,436,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,300.0,16.552,36.332,0.717325,18.2305,434,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,302.0,16.547,36.332,0.717427,18.2274,434,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,304.0,16.546,36.332,0.717465,18.225,452,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,306.0,16.544,36.332,0.7175119999999999,18.2224,444,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,308.0,16.542,36.332,0.717573,18.2235,453,62,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,310.0,16.532,36.331,0.7177880000000001,18.2196,437,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,312.0,16.526,36.331,0.717929,18.215,454,56,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,314.0,16.516,36.33,0.7181599999999999,18.2142,443,60,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,316.0,16.505,36.33,0.7183919999999999,18.217,442,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,318.0,16.502,36.33,0.7184520000000001,18.2144,448,60,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,320.0,16.498,36.329,0.7185520000000001,18.214,443,62,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,322.0,16.477,36.328,0.7190049999999999,18.2168,439,62,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,324.0,16.471,36.327,0.71915,18.2154,449,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,326.0,16.468,36.327,0.719238,18.21775,435,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,328.0,16.46,36.326,0.7194229999999999,18.218,428,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,330.0,16.456,36.325,0.7195069999999999,18.216,436,60,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,332.0,16.45,36.324,0.719624,18.2164,435,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,334.0,16.441,36.323,0.7198370000000001,18.217,425,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,336.0,16.438,36.323,0.7199409999999999,18.218,440,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,338.0,16.43,36.321,0.720116,18.2174,429,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,340.0,16.417,36.319,0.7203919999999999,18.2165,436,63,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,342.0,16.408,36.318,0.7205950000000001,18.2178,431,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,344.0,16.401,36.317,0.7207650000000001,18.216,414,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,346.0,16.393,36.316,0.7209129999999999,18.2164,422,59,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,348.0,16.39,36.316,0.721009,18.2155,431,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,350.0,16.382,36.315,0.7211590000000001,18.21875,429,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,352.0,16.38,36.314,0.721211,18.22,430,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,354.0,16.376,36.314,0.7213130000000001,18.21975,428,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,356.0,16.369,36.313,0.721476,18.21925,450,58,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,358.0,16.354,36.31,0.721819,18.2192,434,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,360.0,16.341,36.308,0.722105,18.21875,419,61,173,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,362.0,16.335,36.307,0.722224,18.2175,410,62,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,364.0,16.331,36.307,0.7223379999999999,18.2196,418,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,366.0,16.326,36.306,0.7224349999999999,18.2195,412,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,368.0,16.325,36.305,0.7224790000000001,18.21825,432,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,370.0,16.321,36.304,0.7225710000000001,18.222,420,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,372.0,16.316,36.303,0.722693,18.2252,415,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,374.0,16.303,36.301,0.7230350000000001,18.22675,407,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,376.0,16.281,36.297,0.72349,18.2295,397,61,179,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,378.0,16.271,36.295,0.7236940000000001,18.229,402,60,178,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,380.0,16.266,36.294,0.7238,18.227,396,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,382.0,16.254,36.292,0.724054,18.2295,399,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,384.0,16.237,36.29,0.7244170000000001,18.22825,405,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,386.0,16.227,36.289,0.72464,18.2272,398,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,388.0,16.226,36.289,0.724653,18.22433,411,61,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,389.9,16.225,36.289,0.724699,18.2255,389,57,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,392.0,16.222,36.289,0.7247410000000001,18.2262,397,57,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,394.0,16.221,36.289,0.7247870000000001,18.22575,407,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,396.0,16.219,36.288,0.724826,18.224,393,59,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,398.0,16.217,36.288,0.7248589999999999,18.22367,392,59,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,400.0,16.215,36.288,0.72492,18.2235,409,58,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,402.0,16.212,36.288,0.724979,18.22,389,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,404.0,16.213,36.288,0.724972,18.222,386,58,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,406.0,16.211,36.289,0.7250080000000001,18.21475,394,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,408.0,16.208,36.289,0.72508,18.21425,400,60,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,410.0,16.211,36.29,0.7250300000000001,18.20875,421,61,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,412.0,16.211,36.292,0.7250319999999999,18.2076,391,59,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,414.0,16.202,36.291,0.725247,18.2094,397,59,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,416.0,16.193,36.289,0.7254240000000001,18.2096,399,60,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,418.0,16.188,36.288,0.72553,18.2078,397,58,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,420.0,16.177,36.287,0.7257830000000001,18.2084,398,58,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,422.0,16.169,36.285,0.7259549999999999,18.2076,394,61,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,424.0,16.164,36.285,0.7260740000000001,18.208,394,61,174,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,426.0,16.163,36.285,0.7260979999999999,18.2094,385,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,428.0,16.162,36.285,0.7261029999999999,18.2082,395,58,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,430.0,16.164,36.287,0.726092,18.2038,395,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,432.0,16.162,36.287,0.7261299999999999,18.2054,392,59,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,434.0,16.157,36.286,0.7262599999999999,18.2082,438,60,177,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,436.0,16.147,36.284,0.726469,18.2078,396,59,176,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,438.0,16.14,36.283,0.7266410000000001,18.2106,391,60,175,nan,nan,nan
2017-09-24 06:43:12,41.335,-44.3282,440.0,16.134,36.282,0.7267619999999999,18.2096,392,59,176,nan,nan,nan
