datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-14 07:17:53,41.4966,-37.6878,0.6,16.913,35.762,0.7085490000000001,17.74165,632,381,177,332260,13.3,nan
2018-11-14 07:17:53,41.4966,-37.6878,1.8,16.937,35.756,0.708418,17.74125,644,385,177,332258,10.1,nan
2018-11-14 07:17:53,41.4966,-37.6878,3.9,16.94,35.755,0.7085060000000001,17.74362,575,383,177,332258,8.2,nan
2018-11-14 07:17:53,41.4966,-37.6878,6.1,16.945,35.755,0.70838,17.74398,583,398,177,332259,6.6,nan
2018-11-14 07:17:53,41.4966,-37.6878,8.1,16.943,35.755,0.708423,17.74425,577,404,177,332259,5.2,nan
2018-11-14 07:17:53,41.4966,-37.6878,9.5,16.94,35.754,0.7084649999999999,17.74636,568,397,177,332260,5.1,nan
2018-11-14 07:17:53,41.4966,-37.6878,12.0,16.944,35.754,0.70844,17.74717,559,378,178,332259,3.6,1.5
2018-11-14 07:17:53,41.4966,-37.6878,14.1,16.94,35.753,0.7084809999999999,17.7465,574,394,177,332259,3.6,1.73
2018-11-14 07:17:53,41.4966,-37.6878,16.0,16.937,35.753,0.708566,17.74913,572,392,178,332259,3.4,2.02
2018-11-14 07:17:53,41.4966,-37.6878,18.1,16.922,35.751,0.7088939999999999,17.74978,585,392,177,332260,3.6,1.84
2018-11-14 07:17:53,41.4966,-37.6878,20.2,16.919,35.75,0.7088920000000001,17.7496,574,395,177,332260,3.0,1.56
2018-11-14 07:17:53,41.4966,-37.6878,21.4,16.916,35.749,0.7089620000000001,17.75046,571,395,177,332259,2.7,1.29
2018-11-14 07:17:53,41.4966,-37.6878,24.1,16.912,35.747,0.708982,17.74943,610,389,175,332260,2.6,1.62
2018-11-14 07:17:53,41.4966,-37.6878,26.1,16.912,35.748,0.708933,17.75073,579,388,177,332259,2.6,0.91
2018-11-14 07:17:53,41.4966,-37.6878,28.0,16.931,35.75,0.708486,17.74814,566,389,176,332258,2.4,1.24
2018-11-14 07:17:53,41.4966,-37.6878,30.0,16.938,35.751,0.708366,17.748,566,399,176,332258,2.5,1.17
2018-11-14 07:17:53,41.4966,-37.6878,32.0,16.936,35.751,0.708377,17.74743,626,391,178,332260,2.5,0.73
2018-11-14 07:17:53,41.4966,-37.6878,33.9,16.938,35.75,0.7083109999999999,17.7465,577,390,175,332258,2.3,0.86
2018-11-14 07:17:53,41.4966,-37.6878,36.0,16.941,35.751,0.7082040000000001,17.7465,571,377,174,332258,2.4,0.68
2018-11-14 07:17:53,41.4966,-37.6878,38.0,16.948,35.751,0.708097,17.747,557,378,177,332259,2.3,0.42
2018-11-14 07:17:53,41.4966,-37.6878,40.0,16.949,35.752,0.7080249999999999,17.743,532,431,177,332258,2.2,0.35
2018-11-14 07:17:53,41.4966,-37.6878,42.0,16.949,35.751,0.708002,17.74733,553,400,177,332259,2.2,0.24
2018-11-14 07:17:53,41.4966,-37.6878,44.0,16.953,35.752,0.7079139999999999,17.74734,548,391,177,332259,2.2,0.22
2018-11-14 07:17:53,41.4966,-37.6878,46.0,16.954,35.753,0.7078610000000001,17.75,568,437,177,332260,2.3,0.41
2018-11-14 07:17:53,41.4966,-37.6878,48.0,16.957,35.754,0.707778,17.7555,575,383,177,332259,2.1,0.44
2018-11-14 07:17:53,41.4966,-37.6878,50.0,16.979,35.761,0.7073069999999999,17.75575,559,386,176,332259,2.3,0.34
2018-11-14 07:17:53,41.4966,-37.6878,52.0,16.987,35.764,0.7070970000000001,17.74875,564,384,178,332258,2.3,0.3
2018-11-14 07:17:53,41.4966,-37.6878,54.0,16.976,35.761,0.7072830000000001,17.7455,557,418,178,332259,2.2,0.27
2018-11-14 07:17:53,41.4966,-37.6878,56.0,16.968,35.757,0.70743,17.74825,562,391,177,332259,2.2,0.17
2018-11-14 07:17:53,41.4966,-37.6878,58.0,16.963,35.755,0.707533,17.7465,571,399,177,332258,2.2,0.19
2018-11-14 07:17:53,41.4966,-37.6878,60.0,16.962,35.755,0.70747,17.74867,557,398,178,332259,2.2,0.13
2018-11-14 07:17:53,41.4966,-37.6878,62.0,16.971,35.756,0.707214,17.749,579,520,176,332259,2.2,0.37
2018-11-14 07:17:53,41.4966,-37.6878,64.0,16.998,35.766,0.706761,17.7515,556,460,177,332258,2.1,0.33
2018-11-14 07:17:53,41.4966,-37.6878,66.0,17.009,35.771,0.706353,17.73875,543,387,174,332259,2.2,0.17
2018-11-14 07:17:53,41.4966,-37.6878,68.0,16.964,35.755,0.7072339999999999,17.74075,548,387,176,332258,2.2,0.2
2018-11-14 07:17:53,41.4966,-37.6878,70.0,16.964,35.755,0.707146,17.74,553,406,175,332259,2.2,0.13
2018-11-14 07:17:53,41.4966,-37.6878,72.0,16.971,35.758,0.706874,17.74375,575,388,177,332256,2.3,0.1
2018-11-14 07:17:53,41.4966,-37.6878,74.0,17.005,35.768,0.706046,17.7512,562,384,177,332257,2.3,0.12
2018-11-14 07:17:53,41.4966,-37.6878,76.0,17.034,35.78,0.705441,17.754,555,388,177,332255,2.3,0.13
2018-11-14 07:17:53,41.4966,-37.6878,78.0,17.06,35.788,0.7049650000000001,17.7426,566,393,176,332256,2.2,0.13
2018-11-14 07:17:53,41.4966,-37.6878,80.0,17.009,35.771,0.705589,17.74375,567,384,176,332256,2.3,0.09
2018-11-14 07:17:53,41.4966,-37.6878,82.0,16.996,35.768,0.705675,17.7666,585,393,175,332255,2.3,0.09
2018-11-14 07:17:53,41.4966,-37.6878,84.0,17.029,35.781,0.7045859999999999,17.8322,545,383,177,332257,2.4,0.08
2018-11-14 07:17:53,41.4966,-37.6878,86.0,17.238,35.848,0.6998740000000001,17.9148,546,359,177,332256,2.4,0.12
2018-11-14 07:17:53,41.4966,-37.6878,88.0,17.413,35.915,0.6960569999999999,18.0178,537,317,177,332257,2.4,0.12
2018-11-14 07:17:53,41.4966,-37.6878,90.0,17.644,36.005,0.691314,18.1265,509,287,175,332258,2.4,0.09
2018-11-14 07:17:53,41.4966,-37.6878,92.0,17.745,36.05,0.689292,18.28925,506,391,179,332257,2.5,0.13
2018-11-14 07:17:53,41.4966,-37.6878,94.0,18.522,36.31,0.6730499999999999,18.4318,435,183,181,332257,2.4,0.07
2018-11-14 07:17:53,41.4966,-37.6878,96.0,18.813,36.435,0.6674599999999999,18.4905,431,142,180,332256,2.4,0.1
2018-11-14 07:17:53,41.4966,-37.6878,98.0,19.064,36.534,0.662676,18.51025,400,103,181,332256,2.4,0.1
2018-11-14 07:17:53,41.4966,-37.6878,100.0,19.166,36.583,0.6608959999999999,18.4932,392,78,180,332256,2.4,0.09
2018-11-14 07:17:53,41.4966,-37.6878,102.0,19.215,36.647,0.660237,18.46275,370,66,178,332255,2.4,0.12
2018-11-14 07:17:53,41.4966,-37.6878,104.0,19.159,36.641,0.66127,18.4896,420,64,178,332256,2.4,0.07
2018-11-14 07:17:53,41.4966,-37.6878,106.0,19.132,36.636,0.661937,18.542,385,66,178,332255,2.4,0.1
2018-11-14 07:17:53,41.4966,-37.6878,108.0,19.082,36.623,0.6628750000000001,18.5828,384,70,178,332255,2.3,0.11
2018-11-14 07:17:53,41.4966,-37.6878,110.0,19.056,36.617,0.663508,18.61125,391,79,179,332256,2.4,0.07
2018-11-14 07:17:53,41.4966,-37.6878,112.0,19.04,36.611,0.6638679999999999,18.6334,400,82,180,332255,2.4,0.07
2018-11-14 07:17:53,41.4966,-37.6878,114.0,19.013,36.605,0.664604,18.6625,407,82,180,332256,2.3,0.08
2018-11-14 07:17:53,41.4966,-37.6878,116.0,18.956,36.591,0.6657630000000001,18.676,417,94,180,332256,2.3,0.14
2018-11-14 07:17:53,41.4966,-37.6878,117.9,18.887,36.585,0.667168,18.68025,430,95,181,332256,2.3,0.1
2018-11-14 07:17:53,41.4966,-37.6878,120.0,18.828,36.579,0.6684019999999999,18.70225,437,89,180,332256,2.4,0.06
2018-11-14 07:17:53,41.4966,-37.6878,122.0,18.781,36.575,0.66936,18.70175,437,82,182,332257,2.3,0.05
2018-11-14 07:17:53,41.4966,-37.6878,124.0,18.722,36.574,0.670588,18.708,422,76,181,332257,2.4,0.08
2018-11-14 07:17:53,41.4966,-37.6878,126.0,18.683,36.568,0.6714629999999999,18.7195,425,77,181,332257,2.3,0.09
2018-11-14 07:17:53,41.4966,-37.6878,128.0,18.669,36.568,0.671816,18.752,431,73,179,332258,2.4,0.06
2018-11-14 07:17:53,41.4966,-37.6878,130.0,18.618,36.558,0.672914,18.79825,439,73,181,332258,2.3,0.1
2018-11-14 07:17:53,41.4966,-37.6878,132.0,18.511,36.538,0.675179,18.852,419,74,182,332258,2.3,0.06
2018-11-14 07:17:53,41.4966,-37.6878,134.0,18.413,36.519,0.6771480000000001,18.90175,413,77,183,332259,2.3,0.1
2018-11-14 07:17:53,41.4966,-37.6878,136.0,18.342,36.506,0.678661,18.9485,404,76,184,332259,2.3,0.07
2018-11-14 07:17:53,41.4966,-37.6878,138.1,18.304,36.499,0.679511,18.98475,402,74,185,332257,2.3,0.04
2018-11-14 07:17:53,41.4966,-37.6878,140.0,18.25,36.49,0.6807559999999999,19.02475,396,74,186,332258,2.3,0.07
2018-11-14 07:17:53,41.4966,-37.6878,142.0,18.192,36.479,0.6819900000000001,19.07275,402,75,188,332259,2.3,0.1
2018-11-14 07:17:53,41.4966,-37.6878,144.0,18.132,36.471,0.683424,19.1225,408,72,187,332258,2.3,0.07
2018-11-14 07:17:53,41.4966,-37.6878,146.0,18.047,36.461,0.685017,19.14233,408,70,189,332257,2.3,0.06
2018-11-14 07:17:53,41.4966,-37.6878,148.0,17.999,36.453,0.685913,19.148,406,73,188,332257,2.3,0.08
2018-11-14 07:17:53,41.4966,-37.6878,150.0,17.927,36.445,0.6874,19.177,429,71,187,332258,2.2,0.08
2018-11-14 07:17:53,41.4966,-37.6878,152.0,17.869,36.437,0.6885889999999999,19.17525,435,69,190,332259,2.2,0.07
2018-11-14 07:17:53,41.4966,-37.6878,154.0,17.779,36.424,0.690552,19.1954,408,69,189,332258,2.3,0.05
2018-11-14 07:17:53,41.4966,-37.6878,156.0,17.751,36.423,0.6912450000000001,19.2035,395,67,185,332259,2.2,0.09
2018-11-14 07:17:53,41.4966,-37.6878,158.0,17.724,36.418,0.6918679999999999,19.208,393,66,188,332257,2.2,0.07
2018-11-14 07:17:53,41.4966,-37.6878,160.0,17.701,36.414,0.6923619999999999,19.21375,374,66,189,332259,2.2,0.11
2018-11-14 07:17:53,41.4966,-37.6878,162.0,17.638,36.403,0.694096,19.22875,377,65,190,332256,2.2,0.06
2018-11-14 07:17:53,41.4966,-37.6878,164.0,17.563,36.388,0.6953199999999999,19.244,409,65,189,332257,2.2,0.07
2018-11-14 07:17:53,41.4966,-37.6878,166.0,17.517,36.383,0.696248,19.258,383,65,189,332258,2.3,0.04
2018-11-14 07:17:53,41.4966,-37.6878,168.0,17.509,36.381,0.696407,19.277,395,66,190,332258,2.3,0.09
2018-11-14 07:17:53,41.4966,-37.6878,170.0,17.497,36.379,0.696725,19.313,380,63,188,332258,2.3,0.07
2018-11-14 07:17:53,41.4966,-37.6878,172.0,17.428,36.373,0.6981120000000001,19.36975,377,63,191,332258,2.3,0.08
2018-11-14 07:17:53,41.4966,-37.6878,174.0,17.37,36.37,0.6993879999999999,19.3832,369,60,189,332256,2.2,0.09
2018-11-14 07:17:53,41.4966,-37.6878,176.0,17.356,36.37,0.699622,19.375,366,60,189,332256,2.2,0.1
2018-11-14 07:17:53,41.4966,-37.6878,178.0,17.372,36.375,0.699427,19.3775,369,61,191,332255,2.3,0.12
2018-11-14 07:17:53,41.4966,-37.6878,180.0,17.347,36.372,0.6999789999999999,19.39475,374,62,189,332257,2.3,0.14
2018-11-14 07:17:53,41.4966,-37.6878,182.0,17.344,36.374,0.700062,19.40475,373,60,192,332257,2.2,0.07
2018-11-14 07:17:53,41.4966,-37.6878,184.0,17.348,36.378,0.700027,19.4195,359,60,190,332257,2.2,0.05
2018-11-14 07:17:53,41.4966,-37.6878,186.0,17.327,36.38,0.700572,19.445,366,58,190,332258,2.2,0.11
2018-11-14 07:17:53,41.4966,-37.6878,188.0,17.293,36.376,0.7013320000000001,19.4725,363,59,191,332258,2.2,0.12
2018-11-14 07:17:53,41.4966,-37.6878,190.0,17.267,36.372,0.7018960000000001,19.49725,365,61,189,332258,2.2,0.12
2018-11-14 07:17:53,41.4966,-37.6878,192.0,17.243,36.368,0.702528,19.52025,374,60,192,332258,2.2,0.11
2018-11-14 07:17:53,41.4966,-37.6878,194.0,17.207,36.362,0.7033119999999999,19.54567,374,59,192,332257,2.3,0.12
2018-11-14 07:17:53,41.4966,-37.6878,196.0,17.176,36.355,0.703905,19.57525,377,60,193,332257,2.3,0.07
2018-11-14 07:17:53,41.4966,-37.6878,198.0,17.121,36.346,0.705173,19.61675,361,58,192,332258,2.2,0.1
2018-11-14 07:17:53,41.4966,-37.6878,200.0,17.067,36.341,0.7062949999999999,19.6405,368,60,192,332257,2.2,0.12
2018-11-14 07:17:53,41.4966,-37.6878,202.0,17.051,36.338,0.7066730000000001,19.64667,366,60,194,332257,2.2,0.13
2018-11-14 07:17:53,41.4966,-37.6878,204.0,17.045,36.337,0.706853,19.65625,362,57,194,332258,2.2,0.09
2018-11-14 07:17:53,41.4966,-37.6878,206.0,17.029,36.335,0.7072339999999999,19.66633,361,59,194,332258,2.2,0.09
2018-11-14 07:17:53,41.4966,-37.6878,208.0,16.992,36.331,0.7080649999999999,19.68825,370,60,192,332259,2.2,0.12
2018-11-14 07:17:53,41.4966,-37.6878,210.0,16.974,36.327,0.7085060000000001,19.71367,360,59,192,332259,2.2,0.08
2018-11-14 07:17:53,41.4966,-37.6878,212.0,16.946,36.323,0.7092750000000001,19.75125,360,58,194,332258,2.2,0.07
2018-11-14 07:17:53,41.4966,-37.6878,214.0,16.892,36.315,0.710475,19.79033,359,56,195,332259,2.2,0.11
2018-11-14 07:17:53,41.4966,-37.6878,216.0,16.832,36.305,0.7116309999999999,19.81567,372,61,196,332258,2.1,0.09
2018-11-14 07:17:53,41.4966,-37.6878,218.0,16.808,36.3,0.7123139999999999,19.8435,369,60,194,332258,2.2,0.08
2018-11-14 07:17:53,41.4966,-37.6878,220.0,16.768,36.293,0.7131970000000001,19.86733,374,60,192,332258,2.2,0.05
2018-11-14 07:17:53,41.4966,-37.6878,222.0,16.745,36.289,0.713632,19.882,378,58,197,332259,2.1,0.08
2018-11-14 07:17:53,41.4966,-37.6878,224.0,16.682,36.278,0.715087,19.90867,359,58,195,332260,2.2,0.13
2018-11-14 07:17:53,41.4966,-37.6878,226.0,16.605,36.262,0.71662,19.93733,375,62,196,332260,2.2,0.1
2018-11-14 07:17:53,41.4966,-37.6878,228.0,16.588,36.259,0.717022,19.956,350,58,196,332259,2.2,0.04
2018-11-14 07:17:53,41.4966,-37.6878,230.0,16.57,36.256,0.71756,19.9845,353,58,194,332259,2.2,0.06
2018-11-14 07:17:53,41.4966,-37.6878,232.0,16.531,36.25,0.7184550000000001,20.007,365,59,196,332259,2.2,0.06
2018-11-14 07:17:53,41.4966,-37.6878,234.0,16.497,36.244,0.7192080000000001,20.02367,356,60,198,332259,2.2,0.07
2018-11-14 07:17:53,41.4966,-37.6878,236.0,16.46,36.238,0.720021,20.038,356,60,197,332260,2.2,0.14
2018-11-14 07:17:53,41.4966,-37.6878,238.0,16.445,36.233,0.7202770000000001,20.04633,356,61,198,332260,2.2,0.16
2018-11-14 07:17:53,41.4966,-37.6878,240.0,16.436,36.232,0.7205760000000001,20.05567,381,60,195,332260,2.2,0.1
2018-11-14 07:17:53,41.4966,-37.6878,242.0,16.412,36.228,0.7211350000000001,20.0635,nan,nan,nan,332261,2.1,0.12
2018-11-14 07:17:53,41.4966,-37.6878,243.9,16.392,36.224,0.721449,20.06967,359,60,196,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,246.0,16.367,36.219,0.7221439999999999,20.07675,354,60,197,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,248.0,16.358,36.217,0.722416,20.07833,353,59,194,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,250.0,16.338,36.212,0.7229730000000001,20.08,350,60,196,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,252.0,16.317,36.207,0.723509,20.07667,351,58,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,254.0,16.26,36.198,0.72485,20.07533,358,61,199,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,256.0,16.219,36.189,0.725625,20.06267,357,60,198,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,258.0,16.198,36.185,0.7261580000000001,20.05167,357,58,197,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,260.0,16.181,36.182,0.726569,20.041,368,61,200,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,262.0,16.145,36.176,0.7274609999999999,20.036,354,60,195,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,263.9,16.113,36.169,0.728119,20.04767,351,61,198,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,265.9,16.082,36.164,0.728961,20.05633,359,60,195,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,267.9,16.019,36.153,0.730383,20.072,350,61,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,270.0,15.964,36.143,0.7315910000000001,20.08333,356,60,197,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,272.0,15.916,36.135,0.7326280000000001,20.093,353,61,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,274.0,15.892,36.13,0.7331829999999999,20.101,384,59,199,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,276.0,15.874,36.127,0.733651,20.113,361,61,200,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,278.0,15.829,36.119,0.734691,20.137,358,60,198,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,280.0,15.78,36.111,0.7358830000000001,20.15667,362,59,199,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,282.0,15.736,36.104,0.736882,20.18867,355,61,199,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,284.0,15.691,36.096,0.737908,20.213,357,62,200,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,286.0,15.671,36.093,0.7383550000000001,20.23433,356,60,199,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,288.0,15.658,36.09,0.7387710000000001,20.253,345,62,199,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,290.0,15.623,36.084,0.739536,20.26933,363,59,200,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,292.0,15.52,36.063,0.7418229999999999,20.25633,365,62,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,294.0,15.45,36.047,0.744,20.21125,353,63,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,296.0,15.197,36.003,0.749735,20.193,357,61,203,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,298.0,15.12,35.985,0.7508170000000001,20.18967,358,61,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,300.0,15.111,35.985,0.751034,20.18967,351,61,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,302.0,15.108,35.986,0.7511730000000001,20.1805,365,62,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,304.0,15.109,35.987,0.751277,20.14933,371,62,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,306.0,15.088,35.985,0.751843,20.101,360,59,203,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,308.0,14.97,35.967,0.7544200000000001,20.0025,355,61,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,310.0,14.887,35.946,0.7563519999999999,19.92367,363,61,198,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,312.0,14.859,35.936,0.757042,19.8805,355,61,198,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,314.0,14.842,35.931,0.7576050000000001,19.80625,379,60,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,316.0,14.763,35.911,0.7593430000000001,19.77267,365,62,200,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,318.0,14.654,35.887,0.7617370000000001,19.79625,361,61,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,320.0,14.579,35.87,0.7635350000000001,19.823,357,63,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,322.0,14.539,35.864,0.7645630000000001,19.8485,361,63,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,324.0,14.518,35.863,0.764953,19.8775,359,61,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,326.0,14.521,35.868,0.7650939999999999,19.881,353,62,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,328.0,14.455,35.859,0.7667200000000001,19.83875,353,61,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,330.0,14.351,35.841,0.7690079999999999,19.83675,352,61,201,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,332.0,14.299,35.83,0.770113,19.8705,353,62,200,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,334.0,14.242,35.817,0.7715289999999999,19.929,357,64,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,336.0,14.193,35.808,0.7725930000000001,19.99075,351,60,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,338.0,14.22,35.821,0.772073,20.0262,351,61,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,340.0,14.17,35.813,0.773395,20.05317,353,61,202,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,342.0,14.107,35.802,0.7748489999999999,20.0398,349,58,203,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,344.0,14.049,35.789,0.7763450000000001,20.09614,348,61,203,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,346.0,13.938,35.767,0.7788440000000001,20.1965,366,61,204,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,348.0,13.922,35.765,0.779199,20.2665,349,62,205,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,350.0,13.886,35.763,0.7801910000000001,20.284,370,62,206,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,352.0,13.852,35.757,0.7809330000000001,20.29517,351,62,206,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,354.0,13.831,35.755,0.781485,20.30017,351,60,204,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,356.0,13.81,35.751,0.7820530000000001,20.2978,387,60,206,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,358.0,13.782,35.746,0.782818,20.30733,350,61,207,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,360.0,13.72,35.737,0.784343,20.3528,347,59,206,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,362.0,13.657,35.728,0.7858259999999999,20.4014,346,61,208,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,364.0,13.601,35.719,0.787128,20.4298,345,60,207,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,366.0,13.542,35.71,0.7885899999999999,20.4628,345,62,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,368.0,13.509,35.705,0.7893129999999999,20.4835,343,62,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,370.0,13.485,35.701,0.7899430000000001,20.5148,353,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,372.0,13.442,35.696,0.79112,20.56875,355,62,208,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,374.0,13.355,35.687,0.79301,20.59625,348,61,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,376.0,13.331,35.683,0.793582,20.60425,344,62,207,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,378.0,13.321,35.681,0.7938609999999999,20.6145,344,60,208,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,380.0,13.307,35.678,0.79426,20.63125,351,63,206,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,382.0,13.244,35.67,0.795784,20.675,342,64,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,384.0,13.201,35.665,0.796864,20.692,342,62,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,386.0,13.166,35.659,0.7976270000000001,20.705,345,61,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,388.1,13.156,35.658,0.797871,20.7175,351,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,390.0,13.152,35.657,0.7979799999999999,20.72833,347,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,392.0,13.146,35.656,0.7981929999999999,20.74225,344,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,394.0,13.142,35.655,0.798335,20.74734,361,63,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,396.0,13.113,35.652,0.799061,20.757,341,60,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,398.0,13.065,35.645,0.800257,20.78833,342,63,208,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,400.0,13.04,35.641,0.8007660000000001,20.84033,356,61,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,402.0,13.06,35.647,0.8003469999999999,20.90275,340,65,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,404.0,13.055,35.65,0.8006519999999999,20.91567,359,62,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,406.0,13.015,35.643,0.8015080000000001,20.92733,345,64,212,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,408.0,12.992,35.639,0.802033,20.94267,349,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,410.0,12.972,35.636,0.8025169999999999,20.96467,342,62,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,412.0,12.94,35.633,0.803342,20.99725,368,62,213,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,414.0,12.93,35.632,0.8036319999999999,21.014,351,63,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,416.0,12.927,35.632,0.803722,21.01967,359,63,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,418.0,12.927,35.632,0.803755,21.02833,371,62,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,419.9,12.928,35.632,0.8037859999999999,21.03433,351,63,210,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,422.0,12.931,35.633,0.8037650000000001,21.04633,343,63,209,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,424.0,12.921,35.633,0.8040909999999999,21.033,350,62,208,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,426.0,12.892,35.629,0.8048230000000001,21.00933,351,63,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,428.0,12.839,35.621,0.806066,20.98133,338,64,212,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,430.0,12.791,35.613,0.8072630000000001,20.96567,339,62,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,432.0,12.772,35.609,0.8076760000000001,20.95333,340,63,211,nan,nan,nan
2018-11-14 07:17:53,41.4966,-37.6878,434.0,12.761,35.607,0.8080780000000001,20.94267,342,62,212,nan,nan,nan
