datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-19 06:46:17,42.7299,-42.143,4.1,17.259,36.191,0.7014260000000001,17.8535,467,195,174,332267,8.0,nan
2018-02-19 06:46:17,42.7299,-42.143,5.7,17.265,36.191,0.7013020000000001,17.85441,470,199,175,332266,6.9,nan
2018-02-19 06:46:17,42.7299,-42.143,8.0,17.268,36.191,0.7012259999999999,17.8546,471,200,175,332266,6.8,nan
2018-02-19 06:46:17,42.7299,-42.143,10.0,17.271,36.191,0.701174,17.85457,467,193,176,332265,5.2,2.45
2018-02-19 06:46:17,42.7299,-42.143,12.0,17.27,36.191,0.701184,17.8568,483,207,174,332265,5.0,2.1
2018-02-19 06:46:17,42.7299,-42.143,14.0,17.269,36.191,0.7011940000000001,17.8562,469,194,174,332265,3.7,1.99
2018-02-19 06:46:17,42.7299,-42.143,16.0,17.272,36.191,0.701147,17.85671,473,202,175,332264,3.6,2.3
2018-02-19 06:46:17,42.7299,-42.143,18.0,17.273,36.192,0.70112,17.85633,457,194,173,332265,3.0,1.67
2018-02-19 06:46:17,42.7299,-42.143,20.1,17.273,36.192,0.7011069999999999,17.85586,457,204,175,332264,2.8,1.34
2018-02-19 06:46:17,42.7299,-42.143,22.0,17.275,36.192,0.701077,17.85757,464,198,174,332265,3.0,1.77
2018-02-19 06:46:17,42.7299,-42.143,24.0,17.274,36.192,0.7010909999999999,17.85867,456,198,176,332266,2.7,1.2
2018-02-19 06:46:17,42.7299,-42.143,26.0,17.276,36.192,0.70106,17.85917,468,228,177,332265,2.6,0.43
2018-02-19 06:46:17,42.7299,-42.143,28.0,17.278,36.192,0.7009890000000001,17.8586,455,202,175,332265,2.7,0.67
2018-02-19 06:46:17,42.7299,-42.143,30.0,17.281,36.192,0.70095,17.85917,459,197,174,332266,2.6,0.73
2018-02-19 06:46:17,42.7299,-42.143,32.0,17.277,36.192,0.7010339999999999,17.8606,460,205,177,332265,2.5,0.44
2018-02-19 06:46:17,42.7299,-42.143,34.0,17.277,36.192,0.701023,17.86,459,210,174,332267,2.6,0.37
2018-02-19 06:46:17,42.7299,-42.143,36.0,17.276,36.192,0.7010369999999999,17.86183,458,199,174,332267,2.6,0.33
2018-02-19 06:46:17,42.7299,-42.143,38.0,17.282,36.192,0.700933,17.86416,651,211,174,332267,2.6,0.28
2018-02-19 06:46:17,42.7299,-42.143,40.0,17.282,36.192,0.7009289999999999,17.86067,456,210,176,332268,2.6,0.37
2018-02-19 06:46:17,42.7299,-42.143,42.0,17.28,36.191,0.7009829999999999,17.863,472,205,175,332269,2.5,0.38
2018-02-19 06:46:17,42.7299,-42.143,44.0,17.276,36.191,0.701065,17.86386,460,199,176,332267,2.6,0.28
2018-02-19 06:46:17,42.7299,-42.143,46.0,17.275,36.191,0.701084,17.86757,463,203,175,332266,2.6,0.19
2018-02-19 06:46:17,42.7299,-42.143,48.0,17.271,36.189,0.701171,17.86538,476,206,176,332266,2.6,0.23
2018-02-19 06:46:17,42.7299,-42.143,49.9,17.269,36.188,0.7012240000000001,17.867,501,199,174,332265,2.6,0.21
2018-02-19 06:46:17,42.7299,-42.143,52.0,17.271,36.189,0.701173,17.86733,462,200,174,332266,2.6,0.24
2018-02-19 06:46:17,42.7299,-42.143,54.0,17.27,36.188,0.701193,17.869,461,198,176,332265,2.5,0.19
2018-02-19 06:46:17,42.7299,-42.143,56.0,17.271,36.188,0.7011769999999999,17.8694,460,193,175,332266,2.6,0.16
2018-02-19 06:46:17,42.7299,-42.143,58.0,17.271,36.188,0.7011719999999999,17.8694,450,201,173,332265,2.6,0.12
2018-02-19 06:46:17,42.7299,-42.143,60.0,17.271,36.188,0.701163,17.87075,521,566,177,332266,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,62.0,17.271,36.188,0.7011689999999999,17.86975,459,195,175,332265,2.5,0.09
2018-02-19 06:46:17,42.7299,-42.143,64.0,17.273,36.188,0.701119,17.87325,459,196,175,332266,2.5,0.07
2018-02-19 06:46:17,42.7299,-42.143,66.0,17.273,36.188,0.701125,17.8736,461,282,174,332267,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,68.0,17.272,36.188,0.7011400000000001,17.87025,456,203,175,332267,2.4,0.1
2018-02-19 06:46:17,42.7299,-42.143,70.0,17.27,36.188,0.701179,17.8722,458,199,174,332266,2.5,0.07
2018-02-19 06:46:17,42.7299,-42.143,72.0,17.271,36.188,0.701173,17.87284,461,205,177,332265,2.5,0.11
2018-02-19 06:46:17,42.7299,-42.143,74.0,17.271,36.188,0.7011609999999999,17.8735,483,194,176,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,76.0,17.272,36.188,0.7011449999999999,17.87343,455,197,176,332266,2.5,0.05
2018-02-19 06:46:17,42.7299,-42.143,78.0,17.272,36.188,0.7011419999999999,17.87533,467,206,174,332265,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,80.0,17.272,36.188,0.7011419999999999,17.87537,462,198,174,332267,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,82.0,17.272,36.188,0.7011480000000001,17.8745,545,198,175,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,84.0,17.272,36.188,0.7011430000000001,17.87563,459,200,176,332266,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,86.1,17.272,36.188,0.7011320000000001,17.8767,462,203,174,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,87.9,17.272,36.187,0.7011430000000001,17.87723,459,201,174,332267,2.6,0.1
2018-02-19 06:46:17,42.7299,-42.143,90.0,17.275,36.188,0.7010799999999999,17.87763,463,197,175,332267,2.5,0.08
2018-02-19 06:46:17,42.7299,-42.143,92.0,17.273,36.188,0.7011130000000001,17.87782,478,202,175,332268,2.6,0.1
2018-02-19 06:46:17,42.7299,-42.143,94.0,17.277,36.187,0.7010289999999999,17.87837,463,200,175,332269,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,96.0,17.28,36.187,0.7009510000000001,17.8805,463,202,175,332267,2.5,0.08
2018-02-19 06:46:17,42.7299,-42.143,98.0,17.28,36.187,0.70096,17.88083,462,208,174,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,100.0,17.277,36.187,0.7010190000000001,17.88067,465,195,176,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,102.0,17.278,36.188,0.7009879999999999,17.88367,462,200,176,332267,2.5,0.09
2018-02-19 06:46:17,42.7299,-42.143,104.0,17.285,36.188,0.7008209999999999,17.882,572,202,175,332267,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,106.0,17.29,36.189,0.7007779999999999,17.8838,457,196,176,332268,2.6,0.11
2018-02-19 06:46:17,42.7299,-42.143,108.0,17.281,36.187,0.7009380000000001,17.88075,460,199,176,332266,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,110.0,17.281,36.187,0.70093,17.8822,458,194,174,332266,2.5,0.08
2018-02-19 06:46:17,42.7299,-42.143,112.0,17.278,36.187,0.7009890000000001,17.8842,468,193,176,332266,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,114.0,17.283,36.187,0.700888,17.8852,457,202,175,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,116.0,17.283,36.187,0.70089,17.8842,467,199,174,332266,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,118.0,17.282,36.186,0.700906,17.88725,465,198,175,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,120.0,17.284,36.187,0.700863,17.88775,460,200,175,332266,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,122.0,17.286,36.188,0.7008030000000001,17.8854,465,195,174,332267,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,124.0,17.288,36.188,0.7007680000000001,17.8858,458,199,176,332267,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,126.0,17.288,36.188,0.700755,17.88775,480,201,175,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,128.0,17.292,36.189,0.700726,17.8864,473,203,174,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,130.0,17.288,36.187,0.7007650000000001,17.88875,467,199,175,332266,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,132.0,17.288,36.188,0.7007650000000001,17.88425,457,196,175,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,134.0,17.288,36.187,0.70079,17.88833,458,196,175,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,136.0,17.291,36.188,0.700717,17.889,450,195,173,332267,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,138.0,17.298,36.191,0.700561,17.88825,461,208,174,332265,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,140.0,17.299,36.191,0.7005440000000001,17.88825,451,224,174,332265,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,142.0,17.297,36.191,0.700574,17.88867,462,211,173,332266,2.5,0.06
2018-02-19 06:46:17,42.7299,-42.143,144.0,17.306,36.192,0.700402,17.89125,448,196,174,332266,2.6,0.1
2018-02-19 06:46:17,42.7299,-42.143,146.0,17.307,36.193,0.700369,17.89125,454,211,176,332265,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,148.0,17.308,36.192,0.7003520000000001,17.89225,473,195,174,332265,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,150.0,17.309,36.193,0.700334,17.89175,455,206,173,332265,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,152.0,17.31,36.193,0.700297,17.89225,497,196,174,332266,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,154.0,17.311,36.193,0.700307,17.8895,456,201,173,332266,2.6,0.1
2018-02-19 06:46:17,42.7299,-42.143,156.0,17.312,36.193,0.700283,17.89475,452,197,175,332265,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,158.0,17.31,36.192,0.700324,17.896,461,201,175,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,160.0,17.308,36.192,0.700361,17.895,462,196,175,332268,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,162.0,17.309,36.191,0.700337,17.89833,450,197,174,332267,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,164.0,17.308,36.191,0.700367,17.897,454,203,176,332267,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,166.0,17.308,36.191,0.700361,17.8975,453,202,175,332268,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,168.0,17.308,36.191,0.7003520000000001,17.89433,486,198,175,332270,2.5,0.05
2018-02-19 06:46:17,42.7299,-42.143,170.0,17.308,36.191,0.7003520000000001,17.8975,487,198,174,332268,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,172.0,17.309,36.191,0.7003490000000001,17.89767,446,191,176,332268,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,174.0,17.308,36.191,0.700367,17.89875,466,199,173,332270,2.6,0.11
2018-02-19 06:46:17,42.7299,-42.143,176.0,17.307,36.191,0.700391,17.8975,471,195,176,332268,2.5,0.11
2018-02-19 06:46:17,42.7299,-42.143,178.0,17.309,36.191,0.700337,17.89933,488,201,172,332269,2.5,0.12
2018-02-19 06:46:17,42.7299,-42.143,180.0,17.309,36.191,0.7003349999999999,17.9005,467,460,173,332269,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,182.0,17.309,36.191,0.70034,17.8975,453,206,173,332267,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,184.0,17.308,36.191,0.700364,17.89933,511,194,174,332267,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,186.0,17.307,36.191,0.7003760000000001,17.90025,460,198,174,332267,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,188.0,17.305,36.189,0.7004189999999999,17.90133,464,195,173,332268,2.6,0.03
2018-02-19 06:46:17,42.7299,-42.143,190.0,17.306,36.189,0.700401,17.902,457,196,177,332268,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,192.0,17.305,36.189,0.70041,17.90275,459,195,174,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,194.1,17.303,36.188,0.7004649999999999,17.90225,454,196,174,332267,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,196.0,17.307,36.189,0.7003760000000001,17.903,456,212,174,332268,2.6,0.09
2018-02-19 06:46:17,42.7299,-42.143,198.0,17.309,36.19,0.7003349999999999,17.90167,468,197,174,332267,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,200.0,17.309,36.19,0.700326,17.9025,483,201,174,332268,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,202.0,17.309,36.19,0.700326,17.90466,492,197,174,332269,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,204.0,17.311,36.19,0.7002949999999999,17.90525,452,199,173,332266,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,206.0,17.307,36.189,0.7003950000000001,17.906,451,195,174,332268,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,208.0,17.304,36.188,0.700445,17.90567,534,194,175,332267,2.5,0.06
2018-02-19 06:46:17,42.7299,-42.143,210.0,17.305,36.189,0.700447,17.904,457,193,177,332267,2.5,0.07
2018-02-19 06:46:17,42.7299,-42.143,212.0,17.306,36.189,0.700396,17.90767,457,198,175,332267,2.5,0.05
2018-02-19 06:46:17,42.7299,-42.143,214.0,17.308,36.189,0.7003600000000001,17.906,460,197,173,332267,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,216.0,17.309,36.189,0.700356,17.91067,483,211,175,332266,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,218.0,17.303,36.187,0.7004570000000001,17.90925,471,198,175,332265,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,220.0,17.302,36.186,0.700512,17.90967,470,206,175,332267,2.6,0.08
2018-02-19 06:46:17,42.7299,-42.143,222.0,17.305,36.187,0.700415,17.91067,460,195,176,332269,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,224.0,17.31,36.189,0.700296,17.9135,450,195,175,332268,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,226.0,17.311,36.189,0.7002809999999999,17.90967,1095,228,174,332268,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,228.0,17.311,36.189,0.700286,17.914,464,199,171,332268,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,230.0,17.308,36.188,0.7003569999999999,17.913,460,197,173,332268,2.6,0.04
2018-02-19 06:46:17,42.7299,-42.143,232.0,17.308,36.188,0.70035,17.9135,482,199,176,332269,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,234.0,17.306,36.188,0.7003680000000001,17.91225,458,200,174,332267,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,236.0,17.309,36.188,0.7003250000000001,17.91467,465,188,175,332267,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,238.0,17.306,36.187,0.7003790000000001,17.91425,510,208,174,332269,2.6,0.07
2018-02-19 06:46:17,42.7299,-42.143,240.0,17.305,36.187,0.700415,17.917,481,198,174,332269,2.6,0.05
2018-02-19 06:46:17,42.7299,-42.143,242.0,17.313,36.189,0.7002010000000001,17.9162,456,235,174,332269,2.6,0.06
2018-02-19 06:46:17,42.7299,-42.143,244.0,17.315,36.19,0.7001809999999999,17.91567,478,193,177,332268,2.6,0.01
2018-02-19 06:46:17,42.7299,-42.143,246.0,17.315,36.19,0.7001710000000001,17.9205,459,196,175,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,248.0,17.306,36.187,0.700402,17.9175,452,192,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,250.0,17.3,36.185,0.7004779999999999,17.925,452,190,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,252.0,17.314,36.19,0.700178,17.9255,452,197,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,254.0,17.327,36.194,0.699929,17.9245,470,230,172,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,256.0,17.323,36.192,0.6999550000000001,17.919,452,196,176,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,258.0,17.319,36.19,0.700046,17.92025,455,197,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,260.0,17.318,36.19,0.7000630000000001,17.92275,461,192,175,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,262.0,17.32,36.191,0.6999869999999999,17.92933,478,196,175,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,264.0,17.321,36.191,0.699959,17.93825,491,193,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,266.0,17.323,36.192,0.699913,17.962,461,198,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,268.0,17.325,36.193,0.699829,18.0095,455,199,175,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,270.0,17.33,36.196,0.6996640000000001,18.086,459,188,174,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,271.9,17.361,36.208,0.698866,18.207,462,178,176,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,274.0,17.464,36.251,0.696691,18.326,428,149,180,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,276.0,17.503,36.269,0.6959550000000001,18.42533,500,144,179,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,278.1,17.557,36.292,0.6949399999999999,18.5735,413,119,180,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,280.0,17.656,36.328,0.692822,18.8015,403,106,183,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,282.0,17.859,36.415,0.688806,18.94025,382,83,185,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,284.0,17.874,36.427,0.6885410000000001,18.9926,396,87,185,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,286.1,17.877,36.431,0.688545,19.0645,378,81,185,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,288.0,17.883,36.441,0.688536,19.1122,407,78,190,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,290.0,17.879,36.446,0.688769,19.15,380,82,187,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,292.0,17.827,36.439,0.6899630000000001,19.1786,395,77,187,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,294.0,17.778,36.428,0.691157,19.19475,377,74,187,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,296.0,17.697,36.406,0.692761,19.2264,379,79,189,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,298.0,17.619,36.389,0.694825,19.2514,384,76,188,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,300.0,17.451,36.347,0.6983189999999999,19.2766,403,69,192,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,302.0,17.378,36.325,0.6997850000000001,19.28125,380,81,191,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,304.0,17.154,36.271,0.7043569999999999,19.3052,371,66,192,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,306.0,17.074,36.248,0.706305,19.3216,386,72,194,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,308.0,16.881,36.195,0.710502,19.3418,395,65,195,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,310.0,16.772,36.165,0.7126159999999999,19.36425,377,64,197,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,312.0,16.732,36.151,0.7134860000000001,19.4016,373,65,194,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,314.0,16.684,36.139,0.714669,19.4752,388,62,193,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,316.0,16.598,36.12,0.7166619999999999,19.5935,378,62,197,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,318.0,16.56,36.117,0.717144,19.7108,390,62,198,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,320.0,16.581,36.138,0.7167060000000001,19.8435,396,64,198,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,322.0,16.622,36.165,0.7158100000000001,19.9736,382,62,199,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,324.0,16.664,36.189,0.714866,20.105,416,60,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,326.0,16.745,36.232,0.713312,20.2055,397,62,198,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,328.0,16.768,36.246,0.712842,20.256,408,62,199,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,330.0,16.776,36.25,0.7127140000000001,20.3228,384,62,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,332.0,16.779,36.255,0.7127490000000001,20.404,401,62,197,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,334.0,16.77,36.26,0.7130749999999999,20.487,410,60,199,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,336.0,16.746,36.263,0.713622,20.56075,395,60,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,338.0,16.7,36.262,0.7147049999999999,20.63,415,61,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,340.0,16.669,36.26,0.7153910000000001,20.66,394,62,201,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,342.0,16.648,36.259,0.7158530000000001,20.67333,398,61,199,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,344.0,16.622,36.257,0.716413,20.68425,393,60,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,346.0,16.589,36.253,0.717273,20.69575,395,62,198,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,348.0,16.556,36.25,0.7180599999999999,20.71375,387,60,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,350.0,16.538,36.247,0.718472,20.719,426,61,201,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,352.0,16.516,36.244,0.7189920000000001,20.73,394,60,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,354.0,16.47,36.237,0.720229,20.74175,394,60,202,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,356.0,16.408,36.226,0.7216800000000001,20.752,387,61,200,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,358.0,16.323,36.212,0.723511,20.75825,387,63,199,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,360.0,16.277,36.203,0.724642,20.76167,420,62,202,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,362.0,16.212,36.191,0.726002,20.76525,391,59,202,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,364.0,16.189,36.186,0.7265250000000001,20.762,392,61,204,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,366.0,16.171,36.18,0.727023,20.75175,388,60,203,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,368.0,16.148,36.173,0.727735,20.73667,387,62,206,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,370.0,16.065,36.155,0.7300819999999999,20.7245,394,61,202,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,372.0,15.813,36.11,0.73584,20.74133,393,62,202,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,374.0,15.635,36.074,0.738952,20.75467,390,61,202,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,376.0,15.587,36.064,0.740095,20.764,407,63,206,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,378.0,15.571,36.059,0.7404869999999999,20.77267,390,62,205,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,380.0,15.563,36.057,0.740782,20.781,395,60,203,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,382.0,15.546,36.053,0.7412749999999999,20.78933,378,61,204,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,384.0,15.519,36.047,0.7419340000000001,20.80167,378,59,205,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,386.0,15.455,36.035,0.743406,20.8165,378,62,206,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,388.0,15.389,36.022,0.74495,20.829,388,62,205,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,390.0,15.306,36.006,0.7468840000000001,20.836,392,62,206,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,392.0,15.209,35.986,0.7490209999999999,20.84233,381,63,204,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,394.0,15.08,35.959,0.752108,20.86025,395,62,208,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,396.0,14.998,35.943,0.7539800000000001,20.87367,381,61,209,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,398.0,14.929,35.929,0.755587,20.883,385,64,208,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,400.0,14.875,35.918,0.756909,20.89975,380,63,206,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,402.0,14.834,35.909,0.757962,20.918,398,65,209,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,404.0,14.775,35.901,0.759296,20.9345,391,62,209,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,406.0,14.736,35.895,0.760151,20.94067,376,61,206,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,408.0,14.712,35.891,0.7608349999999999,20.9475,405,62,210,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,410.0,14.627,35.878,0.763204,20.954,377,62,210,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,412.0,14.465,35.853,0.766767,20.96066,378,64,207,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,414.0,14.425,35.843,0.7674259999999999,20.95325,378,62,208,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,416.0,14.381,35.834,0.768645,20.943,381,63,209,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,418.0,14.317,35.82,0.770098,20.93667,376,63,209,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,420.0,14.231,35.806,0.7720469999999999,20.94075,394,62,208,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,422.0,14.161,35.793,0.7738700000000001,20.96675,369,65,211,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,424.0,14.063,35.781,0.7763150000000001,21.01475,372,65,211,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,426.0,13.985,35.77,0.7781089999999999,21.04325,384,62,210,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,428.0,13.922,35.758,0.77965,21.05075,384,63,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,430.0,13.84,35.744,0.781418,21.04333,390,63,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,432.0,13.738,35.728,0.783746,21.047,373,62,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,434.0,13.681,35.717,0.7852079999999999,21.054,386,61,210,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,436.0,13.647,35.711,0.7860670000000001,21.0675,372,63,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,438.0,13.59,35.702,0.78731,21.083,365,63,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,440.0,13.57,35.699,0.7877810000000001,21.10875,362,64,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,442.0,13.558,35.697,0.788092,21.152,365,63,213,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,444.0,13.534,35.694,0.788686,21.22275,364,61,212,nan,nan,nan
2018-02-19 06:46:17,42.7299,-42.143,446.0,13.51,35.696,0.789283,21.3172,368,60,211,nan,nan,nan
