datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-09 06:38:30,43.5803,-44.4921,0.6,16.742,35.796,0.7126760000000001,17.6781,551,320,177,332271,13.6,nan
2018-02-09 06:38:30,43.5803,-44.4921,1.9,16.742,35.796,0.7126600000000001,17.67723,531,325,177,332271,10.8,nan
2018-02-09 06:38:30,43.5803,-44.4921,4.0,16.743,35.796,0.712899,17.67825,515,336,180,332272,7.6,nan
2018-02-09 06:38:30,43.5803,-44.4921,6.0,16.743,35.796,0.7128909999999999,17.678,507,341,175,332273,5.5,nan
2018-02-09 06:38:30,43.5803,-44.4921,8.1,16.744,35.796,0.712888,17.6785,516,329,178,332274,6.7,nan
2018-02-09 06:38:30,43.5803,-44.4921,10.1,16.744,35.796,0.7128730000000001,17.6805,508,333,178,332273,5.3,nan
2018-02-09 06:38:30,43.5803,-44.4921,12.0,16.744,35.796,0.7128699999999999,17.6804,509,326,178,332272,4.8,2.41
2018-02-09 06:38:30,43.5803,-44.4921,14.0,16.746,35.796,0.712844,17.6794,506,336,177,332272,3.3,1.84
2018-02-09 06:38:30,43.5803,-44.4921,16.0,16.746,35.796,0.712833,17.68017,517,334,178,332272,2.8,1.64
2018-02-09 06:38:30,43.5803,-44.4921,18.1,16.746,35.796,0.712831,17.6824,517,343,177,332271,3.5,1.81
2018-02-09 06:38:30,43.5803,-44.4921,19.9,16.746,35.796,0.7128270000000001,17.68271,504,341,177,332272,2.7,1.05
2018-02-09 06:38:30,43.5803,-44.4921,22.0,16.747,35.796,0.712798,17.68433,503,333,177,332273,2.7,1.11
2018-02-09 06:38:30,43.5803,-44.4921,23.9,16.748,35.796,0.7127889999999999,17.683,531,332,177,332273,2.9,0.89
2018-02-09 06:38:30,43.5803,-44.4921,26.0,16.748,35.796,0.7127760000000001,17.6838,515,337,177,332273,2.4,0.81
2018-02-09 06:38:30,43.5803,-44.4921,28.0,16.748,35.797,0.7127680000000001,17.6876,497,343,178,332273,2.3,0.67
2018-02-09 06:38:30,43.5803,-44.4921,30.0,16.749,35.796,0.712763,17.6848,508,330,176,332275,2.1,0.85
2018-02-09 06:38:30,43.5803,-44.4921,32.0,16.749,35.796,0.71275,17.683,498,323,179,332272,2.2,0.58
2018-02-09 06:38:30,43.5803,-44.4921,34.0,16.749,35.796,0.7127540000000001,17.68433,502,347,178,332273,2.1,0.58
2018-02-09 06:38:30,43.5803,-44.4921,36.0,16.75,35.797,0.7127380000000001,17.6865,504,338,177,332273,2.0,1.01
2018-02-09 06:38:30,43.5803,-44.4921,38.0,16.749,35.796,0.712744,17.6876,514,334,181,332272,2.2,1.03
2018-02-09 06:38:30,43.5803,-44.4921,40.0,16.75,35.797,0.7127129999999999,17.689,501,325,176,332272,2.0,0.32
2018-02-09 06:38:30,43.5803,-44.4921,42.0,16.752,35.797,0.712666,17.6876,510,329,177,332273,2.0,0.32
2018-02-09 06:38:30,43.5803,-44.4921,44.0,16.756,35.798,0.7126079999999999,17.68883,500,344,176,332274,1.9,0.23
2018-02-09 06:38:30,43.5803,-44.4921,46.0,16.757,35.799,0.712582,17.6876,510,346,178,332271,2.0,0.37
2018-02-09 06:38:30,43.5803,-44.4921,48.0,16.757,35.799,0.7125699999999999,17.68967,511,332,177,332272,1.9,0.25
2018-02-09 06:38:30,43.5803,-44.4921,50.0,16.761,35.8,0.712469,17.6898,521,336,177,332271,2.0,0.16
2018-02-09 06:38:30,43.5803,-44.4921,52.0,16.761,35.801,0.712474,17.6898,501,332,179,332271,2.0,0.26
2018-02-09 06:38:30,43.5803,-44.4921,54.0,16.759,35.799,0.712523,17.68967,499,344,177,332273,2.1,0.1
2018-02-09 06:38:30,43.5803,-44.4921,56.0,16.758,35.799,0.712523,17.69271,575,342,178,332273,1.9,0.17
2018-02-09 06:38:30,43.5803,-44.4921,58.0,16.764,35.801,0.7123889999999999,17.69417,526,371,179,332272,1.9,0.21
2018-02-09 06:38:30,43.5803,-44.4921,59.9,16.766,35.802,0.712356,17.69225,497,331,178,332271,2.0,0.17
2018-02-09 06:38:30,43.5803,-44.4921,62.0,16.765,35.801,0.712391,17.69183,505,326,178,332272,2.0,0.11
2018-02-09 06:38:30,43.5803,-44.4921,64.0,16.765,35.801,0.712377,17.69114,573,392,177,332272,2.0,0.13
2018-02-09 06:38:30,43.5803,-44.4921,66.1,16.763,35.801,0.7123949999999999,17.69229,503,331,178,332274,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,68.0,16.771,35.803,0.712175,17.69375,507,333,178,332273,2.0,0.1
2018-02-09 06:38:30,43.5803,-44.4921,69.9,16.789,35.811,0.711841,17.69443,510,434,177,332273,2.1,0.1
2018-02-09 06:38:30,43.5803,-44.4921,72.0,16.77,35.803,0.7122010000000001,17.6914,509,344,176,332273,2.0,0.14
2018-02-09 06:38:30,43.5803,-44.4921,74.0,16.768,35.802,0.712242,17.6944,492,343,178,332273,2.0,0.16
2018-02-09 06:38:30,43.5803,-44.4921,76.0,16.769,35.802,0.712251,17.695,501,336,178,332273,2.0,0.1
2018-02-09 06:38:30,43.5803,-44.4921,78.0,16.762,35.799,0.712332,17.6948,504,342,179,332273,2.0,0.05
2018-02-09 06:38:30,43.5803,-44.4921,80.0,16.782,35.807,0.711918,17.6995,507,331,176,332273,2.1,0.09
2018-02-09 06:38:30,43.5803,-44.4921,82.0,16.804,35.817,0.711381,17.70467,497,323,176,332271,1.9,0.15
2018-02-09 06:38:30,43.5803,-44.4921,84.0,16.823,35.824,0.711025,17.7056,485,319,178,332271,1.9,0.1
2018-02-09 06:38:30,43.5803,-44.4921,86.0,16.849,35.833,0.710399,17.71243,508,351,178,332273,2.0,0.1
2018-02-09 06:38:30,43.5803,-44.4921,88.0,16.856,35.837,0.710331,17.7125,485,296,178,332273,2.0,0.11
2018-02-09 06:38:30,43.5803,-44.4921,90.0,16.87,35.841,0.7099930000000001,17.7165,470,289,175,332273,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,92.0,16.872,35.843,0.7099709999999999,17.7184,476,285,177,332272,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,94.0,16.875,35.844,0.709897,17.71867,483,279,176,332271,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,96.0,16.876,35.844,0.70984,17.72,476,280,177,332271,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,98.0,16.889,35.849,0.70953,17.721,468,281,176,332271,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,100.0,16.9,35.852,0.7093579999999999,17.71875,470,266,172,332271,2.0,0.05
2018-02-09 06:38:30,43.5803,-44.4921,102.0,16.901,35.853,0.709322,17.7216,483,271,176,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,104.0,16.898,35.852,0.709379,17.72,470,273,176,332270,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,106.0,16.89,35.849,0.7095689999999999,17.7214,477,277,176,332271,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,108.0,16.892,35.849,0.7094529999999999,17.7225,480,279,177,332270,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,110.0,16.931,35.861,0.7086429999999999,17.722,482,292,176,332270,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,112.0,16.939,35.863,0.7085589999999999,17.72133,476,259,178,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,114.0,16.912,35.856,0.709133,17.7278,484,274,179,332270,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,116.0,16.906,35.854,0.709123,17.7315,486,303,178,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,118.0,16.974,35.873,0.70783,17.7336,463,247,177,332271,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,120.0,16.983,35.877,0.707538,17.7318,481,244,178,332269,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,122.0,16.983,35.877,0.707524,17.7336,466,244,179,332269,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,124.0,16.981,35.877,0.7075819999999999,17.7346,470,247,177,332270,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,126.0,16.981,35.877,0.7075499999999999,17.7345,468,248,175,332269,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,128.0,16.993,35.881,0.707244,17.738,459,241,177,332270,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,130.0,17.008,35.886,0.707015,17.7366,462,230,177,332269,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,132.0,17.023,35.89,0.706699,17.74275,463,230,176,332269,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,134.0,17.024,35.89,0.7066730000000001,17.739,516,1602,176,332269,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,136.0,17.021,35.89,0.706745,17.7425,462,232,177,332268,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,138.0,17.011,35.886,0.706979,17.7426,488,244,175,332268,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,140.0,17.011,35.886,0.706939,17.7435,470,240,176,332270,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,142.0,17.012,35.886,0.706925,17.74375,468,249,178,332272,2.0,0.1
2018-02-09 06:38:30,43.5803,-44.4921,144.0,16.996,35.881,0.7072769999999999,17.7436,467,251,178,332271,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,146.0,17.003,35.883,0.707047,17.74825,471,247,176,332268,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,148.0,17.011,35.886,0.706871,17.7488,460,241,177,332269,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,150.0,17.021,35.889,0.706772,17.74975,479,242,177,332269,2.0,0.11
2018-02-09 06:38:30,43.5803,-44.4921,152.0,17.023,35.89,0.7066619999999999,17.75,459,239,177,332270,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,154.0,17.03,35.892,0.7065170000000001,17.752,455,239,175,332270,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,156.0,17.036,35.894,0.7064239999999999,17.7508,469,240,177,332270,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,158.0,17.035,35.893,0.7064649999999999,17.75025,461,229,175,332270,2.0,0.04
2018-02-09 06:38:30,43.5803,-44.4921,160.0,17.027,35.891,0.7065920000000001,17.753,461,242,176,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,162.0,17.019,35.889,0.7068080000000001,17.756,477,317,175,332269,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,164.0,17.034,35.893,0.706378,17.7576,471,243,175,332271,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,166.0,17.056,35.901,0.7060090000000001,17.76,483,226,175,332270,2.0,0.05
2018-02-09 06:38:30,43.5803,-44.4921,168.0,17.066,35.903,0.705803,17.7568,503,243,175,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,170.0,17.055,35.9,0.70607,17.7552,461,229,175,332270,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,172.0,17.053,35.899,0.706021,17.7605,455,230,178,332270,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,174.0,17.029,35.893,0.7065950000000001,17.7692,463,251,175,332271,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,176.0,17.029,35.894,0.706482,17.78825,471,244,176,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,178.0,17.079,35.911,0.705452,17.8138,465,239,177,332271,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,180.0,17.15,35.935,0.7040150000000001,17.8462,469,217,177,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,182.0,17.173,35.946,0.703546,17.8955,480,219,176,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,184.0,17.226,35.962,0.702561,17.9948,475,203,175,332270,2.1,0.07
2018-02-09 06:38:30,43.5803,-44.4921,186.0,17.44,36.037,0.697965,18.1782,468,167,179,332270,2.1,0.09
2018-02-09 06:38:30,43.5803,-44.4921,188.0,17.675,36.135,0.69367,18.3468,400,108,182,332270,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,190.0,17.475,36.089,0.6984269999999999,18.4558,390,84,186,332271,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,192.0,17.247,36.028,0.702734,18.5495,388,83,187,332272,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,194.0,17.129,36.007,0.705255,18.6536,390,76,189,332270,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,196.0,16.912,35.973,0.709659,18.7844,386,71,194,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,198.0,16.953,36.01,0.709015,18.862,385,70,195,332271,1.9,0.05
2018-02-09 06:38:30,43.5803,-44.4921,200.0,17.036,36.042,0.707662,18.82071,382,68,196,332270,1.9,0.06
2018-02-09 06:38:30,43.5803,-44.4921,202.0,16.396,35.869,0.7216929999999999,18.75683,403,73,197,332271,1.9,0.05
2018-02-09 06:38:30,43.5803,-44.4921,204.0,15.769,35.699,0.7343580000000001,18.78514,388,73,199,332271,1.9,0.05
2018-02-09 06:38:30,43.5803,-44.4921,206.0,15.642,35.67,0.7372829999999999,18.8475,407,74,199,332271,1.9,0.06
2018-02-09 06:38:30,43.5803,-44.4921,208.0,15.623,35.673,0.7374210000000001,18.941,386,75,203,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,210.0,15.718,35.715,0.735017,19.077,392,71,200,332272,2.0,0.03
2018-02-09 06:38:30,43.5803,-44.4921,212.0,15.975,35.814,0.7292620000000001,19.19533,383,70,202,332271,2.0,0.05
2018-02-09 06:38:30,43.5803,-44.4921,214.0,16.22,35.904,0.7237359999999999,19.291,385,68,199,332273,2.0,0.09
2018-02-09 06:38:30,43.5803,-44.4921,216.0,16.484,35.996,0.718254,19.36075,378,66,200,332273,1.9,0.08
2018-02-09 06:38:30,43.5803,-44.4921,218.0,16.601,36.045,0.7160439999999999,19.3832,380,67,199,332272,1.9,0.04
2018-02-09 06:38:30,43.5803,-44.4921,220.0,16.578,36.041,0.7166170000000001,19.4216,380,67,200,332272,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,222.0,16.531,36.031,0.717495,19.44425,381,66,200,332272,1.9,0.06
2018-02-09 06:38:30,43.5803,-44.4921,224.0,16.5,36.022,0.718129,19.4692,377,65,202,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,226.0,16.478,36.018,0.7185459999999999,19.512,374,69,201,332273,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,228.0,16.537,36.035,0.7172069999999999,19.5604,390,67,200,332272,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,230.0,16.657,36.081,0.714664,19.59025,380,66,201,332273,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,232.0,16.67,36.086,0.7143740000000001,19.6374,382,65,202,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,234.0,16.689,36.1,0.713943,19.678,380,66,199,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,236.0,16.692,36.108,0.7138420000000001,19.72025,376,66,200,332271,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,238.0,16.719,36.123,0.7132639999999999,19.7515,380,65,204,332272,2.0,0.06
2018-02-09 06:38:30,43.5803,-44.4921,240.0,16.727,36.128,0.713015,19.783,391,64,200,332270,2.0,0.08
2018-02-09 06:38:30,43.5803,-44.4921,242.0,16.799,36.157,0.711177,19.82225,448,65,201,332272,2.0,0.07
2018-02-09 06:38:30,43.5803,-44.4921,244.0,16.891,36.197,0.7093179999999999,19.8575,375,63,199,332273,2.0,0.04
2018-02-09 06:38:30,43.5803,-44.4921,246.0,16.968,36.232,0.707921,19.87975,377,63,197,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,248.0,16.996,36.245,0.7073750000000001,19.89225,373,62,199,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,250.0,17.022,36.256,0.70679,19.9134,371,60,198,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,252.0,17.061,36.275,0.706005,19.92675,395,62,197,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,254.0,17.103,36.294,0.7051609999999999,19.9334,369,62,198,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,256.0,17.149,36.317,0.704237,19.9385,375,61,195,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,258.0,17.152,36.323,0.704401,19.95,364,62,198,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,260.0,17.064,36.302,0.7062999999999999,19.9625,385,60,198,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,262.0,17.057,36.308,0.70625,19.95225,386,61,198,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,264.0,17.075,36.319,0.7059709999999999,19.954,370,59,196,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,266.0,17.077,36.321,0.705973,19.9635,369,61,199,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,268.0,17.07,36.322,0.706245,19.9728,367,60,197,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,270.0,17.052,36.321,0.7066479999999999,19.985,370,62,198,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,272.0,17.053,36.324,0.7066730000000001,19.9956,401,60,196,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,274.0,17.044,36.323,0.7069510000000001,20.01375,365,61,197,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,276.0,17.022,36.32,0.7074720000000001,20.0424,382,61,199,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,278.0,16.99,36.314,0.708396,20.0988,371,58,195,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,280.0,16.907,36.295,0.7102390000000001,20.176,369,58,196,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,282.0,16.772,36.267,0.7130890000000001,20.2476,387,58,199,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,284.0,16.724,36.255,0.714129,20.2995,419,61,199,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,286.0,16.658,36.241,0.7156260000000001,20.375,365,61,201,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,288.0,16.529,36.216,0.718567,20.4546,374,61,200,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,290.0,16.454,36.2,0.720121,20.4865,385,61,203,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,292.0,16.413,36.191,0.7210939999999999,20.5078,377,61,201,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,294.0,16.285,36.173,0.723921,20.529,378,61,203,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,296.0,16.239,36.164,0.724823,20.5326,370,61,203,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,298.0,16.227,36.162,0.725123,20.52325,375,61,201,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,300.0,16.208,36.16,0.7255879999999999,20.4922,376,61,201,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,302.0,16.189,36.16,0.726124,20.4274,372,60,200,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,304.0,16.152,36.151,0.72712,20.38875,369,60,201,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,306.0,15.993,36.118,0.7306790000000001,20.379,380,61,200,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,308.0,15.865,36.087,0.73325,20.40675,389,60,203,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,310.0,15.862,36.086,0.733301,20.43075,371,61,205,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,312.0,15.852,36.084,0.7335769999999999,20.4844,375,65,202,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,314.0,15.833,36.081,0.73404,20.57975,376,62,202,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,316.0,15.86,36.098,0.733514,20.63575,366,63,203,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,318.0,15.825,36.094,0.734286,20.6548,370,60,205,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,320.0,15.808,36.091,0.734721,20.66325,375,60,206,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,322.0,15.777,36.085,0.735487,20.674,381,60,202,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,324.0,15.746,36.08,0.7362569999999999,20.69175,384,62,204,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,326.0,15.727,36.078,0.73664,20.70025,364,62,204,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,328.0,15.72,36.077,0.7368520000000001,20.71575,376,62,203,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,330.0,15.701,36.073,0.73735,20.7405,380,62,202,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,332.0,15.669,36.068,0.738083,20.7715,375,62,205,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,334.0,15.641,36.063,0.7389479999999999,20.817,375,61,206,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,336.0,15.568,36.052,0.7405930000000001,20.8655,377,62,206,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,338.0,15.525,36.044,0.7415989999999999,20.90425,376,62,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,340.0,15.465,36.032,0.7429539999999999,20.94475,377,61,207,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,342.0,15.384,36.019,0.744747,20.99225,397,62,205,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,344.0,15.273,36.0,0.747217,21.03225,394,65,206,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,346.0,15.25,35.994,0.7478309999999999,21.0605,378,62,207,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,348.0,15.206,35.988,0.7488509999999999,21.0935,372,62,207,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,350.0,15.137,35.978,0.750415,21.12,380,60,206,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,352.0,15.116,35.974,0.7509159999999999,21.149,373,63,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,354.0,15.074,35.967,0.7519560000000001,21.17975,383,60,207,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,356.0,14.999,35.956,0.7536719999999999,21.208,383,60,207,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,358.0,14.957,35.948,0.754694,21.22625,386,61,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,360.0,14.925,35.942,0.7555069999999999,21.248,384,62,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,362.0,14.861,35.931,0.757018,21.2795,376,61,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,364.0,14.772,35.917,0.7590680000000001,21.3075,383,63,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,366.0,14.733,35.909,0.7600709999999999,21.32925,386,61,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,368.0,14.683,35.901,0.761218,21.35675,405,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,370.0,14.649,35.895,0.762016,21.38925,384,62,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,372.0,14.604,35.89,0.7631490000000001,21.4375,385,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,374.0,14.562,35.89,0.7640739999999999,21.46967,396,62,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,376.0,14.555,35.903,0.764241,21.463,379,59,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,378.0,14.534,35.903,0.7647919999999999,21.4385,381,60,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,380.0,14.494,35.897,0.765787,21.41,374,61,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,382.0,14.438,35.886,0.7671129999999999,21.383,378,61,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,384.0,14.405,35.878,0.767936,21.342,383,61,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,386.0,14.325,35.863,0.769774,21.286,374,62,207,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,388.0,14.247,35.841,0.771854,21.2284,381,62,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,390.0,14.135,35.819,0.774329,21.17775,380,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,392.0,14.066,35.806,0.7758719999999999,21.153,372,62,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,394.0,14.02,35.795,0.777069,21.1374,367,63,212,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,396.0,13.965,35.783,0.7785850000000001,21.129,371,61,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,398.0,13.804,35.755,0.7823359999999999,21.1676,371,62,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,400.0,13.721,35.74,0.7839989999999999,21.2635,368,62,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,402.0,13.756,35.76,0.783161,21.3598,370,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,404.0,13.774,35.77,0.782878,21.42975,376,63,208,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,406.0,13.734,35.767,0.783863,21.4775,362,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,408.0,13.705,35.764,0.784556,21.501,375,62,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,410.0,13.685,35.76,0.785091,21.501,373,62,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,412.0,13.657,35.755,0.785812,21.4984,391,64,209,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,414.0,13.602,35.746,0.787064,21.48825,376,63,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,416.0,13.539,35.736,0.7886280000000001,21.491,371,62,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,418.0,13.517,35.732,0.78921,21.5055,392,63,213,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,420.0,13.472,35.726,0.7903230000000001,21.532,369,62,212,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,422.0,13.438,35.722,0.7911760000000001,21.56825,375,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,424.0,13.401,35.72,0.792098,21.6032,365,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,426.0,13.377,35.716,0.7927139999999999,21.634,374,62,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,428.0,13.354,35.712,0.7933220000000001,21.6742,369,61,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,430.0,13.284,35.703,0.7950170000000001,21.7415,369,63,210,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,432.0,13.231,35.697,0.796327,21.8054,372,63,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,434.0,13.213,35.697,0.7968139999999999,21.875,364,63,211,nan,nan,nan
2018-02-09 06:38:30,43.5803,-44.4921,436.0,13.203,35.698,0.79711,21.93275,378,65,212,nan,nan,nan
