datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-13 06:50:00,42.3758,-41.6226,0.5,20.881,36.281,0.625183,17.14976,718,522,166,332267,12.4,nan
2017-11-13 06:50:00,42.3758,-41.6226,1.9,20.905,36.278,0.6250849999999999,17.148,696,498,166,332267,8.4,nan
2017-11-13 06:50:00,42.3758,-41.6226,4.0,20.907,36.278,0.625095,17.14886,697,496,167,332268,7.7,nan
2017-11-13 06:50:00,42.3758,-41.6226,5.9,20.91,36.278,0.625038,17.14783,708,499,165,332267,5.1,2.38
2017-11-13 06:50:00,42.3758,-41.6226,8.2,20.91,36.278,0.625046,17.14972,715,524,166,332267,4.6,nan
2017-11-13 06:50:00,42.3758,-41.6226,9.7,20.913,36.278,0.624992,17.14887,6165,516,170,332265,5.0,nan
2017-11-13 06:50:00,42.3758,-41.6226,12.0,20.912,36.278,0.6250290000000001,17.15011,716,534,166,332266,4.3,nan
2017-11-13 06:50:00,42.3758,-41.6226,14.2,20.913,36.278,0.6250009999999999,17.15218,735,514,166,332266,3.3,1.81
2017-11-13 06:50:00,42.3758,-41.6226,15.7,20.914,36.278,0.6250260000000001,17.15399,1280,523,185,332266,4.3,2.4
2017-11-13 06:50:00,42.3758,-41.6226,18.0,20.913,36.278,0.6251359999999999,17.15933,713,583,166,332266,3.5,1.88
2017-11-13 06:50:00,42.3758,-41.6226,20.1,20.914,36.278,0.625156,17.16314,701,526,166,332267,3.7,2.18
2017-11-13 06:50:00,42.3758,-41.6226,21.9,20.915,36.278,0.625165,17.16429,719,522,166,332268,3.6,1.67
2017-11-13 06:50:00,42.3758,-41.6226,23.9,20.915,36.278,0.6252089999999999,17.16667,712,528,165,332267,3.2,1.64
2017-11-13 06:50:00,42.3758,-41.6226,26.0,20.915,36.278,0.625278,17.17233,692,522,166,332266,3.0,0.84
2017-11-13 06:50:00,42.3758,-41.6226,27.9,20.916,36.278,0.6253329999999999,17.17814,743,525,166,332267,2.8,0.8
2017-11-13 06:50:00,42.3758,-41.6226,30.0,20.918,36.278,0.6253930000000001,17.18271,704,543,168,332267,2.8,0.72
2017-11-13 06:50:00,42.3758,-41.6226,32.0,20.916,36.277,0.62554,17.18657,754,537,166,332267,2.7,0.4
2017-11-13 06:50:00,42.3758,-41.6226,34.0,20.904,36.275,0.6259049999999999,17.19238,758,540,167,332266,2.8,0.48
2017-11-13 06:50:00,42.3758,-41.6226,35.9,20.779,36.276,0.6287210000000001,17.208,751,511,166,332270,2.7,0.45
2017-11-13 06:50:00,42.3758,-41.6226,38.0,20.291,36.302,0.637913,17.2458,727,482,169,332267,2.7,0.41
2017-11-13 06:50:00,42.3758,-41.6226,40.0,20.202,36.303,0.639335,17.2566,754,519,169,332269,2.8,0.29
2017-11-13 06:50:00,42.3758,-41.6226,41.9,20.142,36.304,0.640571,17.2635,739,473,166,332268,2.8,0.18
2017-11-13 06:50:00,42.3758,-41.6226,44.0,20.107,36.306,0.6412340000000001,17.267,756,457,168,332268,2.7,0.23
2017-11-13 06:50:00,42.3758,-41.6226,46.0,20.097,36.307,0.641399,17.2684,757,458,167,332266,2.7,0.28
2017-11-13 06:50:00,42.3758,-41.6226,48.0,20.092,36.307,0.6414979999999999,17.2704,706,450,167,332266,2.7,0.2
2017-11-13 06:50:00,42.3758,-41.6226,50.0,20.088,36.307,0.641572,17.2722,774,446,168,332267,2.7,0.22
2017-11-13 06:50:00,42.3758,-41.6226,52.0,20.083,36.307,0.6416839999999999,17.2758,717,443,168,332268,2.7,0.15
2017-11-13 06:50:00,42.3758,-41.6226,54.0,20.08,36.307,0.641729,17.2812,760,449,166,332267,2.7,0.15
2017-11-13 06:50:00,42.3758,-41.6226,56.0,20.079,36.307,0.6417630000000001,17.28525,718,472,167,332268,2.7,0.11
2017-11-13 06:50:00,42.3758,-41.6226,58.0,20.075,36.308,0.641832,17.291,726,443,169,332269,2.7,0.1
2017-11-13 06:50:00,42.3758,-41.6226,60.0,20.073,36.309,0.6418550000000001,17.3042,705,425,168,332268,2.7,0.09
2017-11-13 06:50:00,42.3758,-41.6226,62.0,20.082,36.315,0.641688,17.31675,733,421,169,332268,2.7,0.06
2017-11-13 06:50:00,42.3758,-41.6226,64.0,20.094,36.321,0.641464,17.3274,680,444,170,332269,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,66.0,20.105,36.326,0.641257,17.3348,693,393,169,332268,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,68.0,20.114,36.331,0.6410659999999999,17.352,640,381,167,332268,2.8,0.08
2017-11-13 06:50:00,42.3758,-41.6226,70.0,20.129,36.339,0.6407689999999999,17.371,636,369,168,332268,2.8,0.06
2017-11-13 06:50:00,42.3758,-41.6226,72.0,20.146,36.349,0.64045,17.3946,632,327,170,332268,2.7,0.05
2017-11-13 06:50:00,42.3758,-41.6226,74.0,20.171,36.368,0.6399539999999999,17.4118,628,286,169,332268,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,76.0,20.213,36.397,0.6391960000000001,17.41475,576,271,170,332268,2.7,0.09
2017-11-13 06:50:00,42.3758,-41.6226,78.0,20.216,36.407,0.639211,17.4196,599,261,167,332267,2.7,0.05
2017-11-13 06:50:00,42.3758,-41.6226,80.0,20.213,36.41,0.639308,17.4304,601,255,169,332269,2.7,0.06
2017-11-13 06:50:00,42.3758,-41.6226,82.0,20.218,36.419,0.6392150000000001,17.4486,647,239,169,332268,2.7,0.07
2017-11-13 06:50:00,42.3758,-41.6226,84.0,20.223,36.423,0.639187,17.44775,571,237,168,332268,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,86.0,20.217,36.421,0.639348,17.4434,640,219,169,332267,2.7,0.04
2017-11-13 06:50:00,42.3758,-41.6226,88.0,20.196,36.418,0.6398539999999999,17.4432,678,232,168,332270,2.7,0.05
2017-11-13 06:50:00,42.3758,-41.6226,90.0,20.163,36.415,0.640485,17.46475,601,235,169,332270,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,92.0,20.136,36.413,0.6410119999999999,17.5178,600,247,169,332269,2.7,0.06
2017-11-13 06:50:00,42.3758,-41.6226,94.0,20.125,36.417,0.6413150000000001,17.61,555,183,171,332269,2.7,0.09
2017-11-13 06:50:00,42.3758,-41.6226,96.0,20.147,36.44,0.6409769999999999,17.7274,588,165,173,332268,2.6,0.1
2017-11-13 06:50:00,42.3758,-41.6226,98.0,20.125,36.47,0.641492,17.8106,524,150,174,332267,2.6,0.07
2017-11-13 06:50:00,42.3758,-41.6226,100.0,20.107,36.477,0.641918,17.8848,502,148,174,332270,2.7,0.06
2017-11-13 06:50:00,42.3758,-41.6226,102.0,20.075,36.481,0.6427339999999999,18.00825,520,139,177,332269,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,104.0,19.973,36.512,0.644955,18.2044,548,124,178,332270,2.7,0.08
2017-11-13 06:50:00,42.3758,-41.6226,106.0,19.764,36.527,0.6488400000000001,18.328,472,128,179,332270,2.6,0.05
2017-11-13 06:50:00,42.3758,-41.6226,108.0,19.721,36.528,0.649688,18.3916,458,117,180,332270,2.6,0.09
2017-11-13 06:50:00,42.3758,-41.6226,110.0,19.666,36.54,0.650868,18.4834,550,140,181,332270,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,112.0,19.605,36.549,0.652069,18.59125,548,110,183,332269,2.7,0.05
2017-11-13 06:50:00,42.3758,-41.6226,114.0,19.484,36.562,0.654442,18.6668,504,104,183,332271,2.6,0.08
2017-11-13 06:50:00,42.3758,-41.6226,116.0,19.425,36.567,0.655907,18.6682,440,95,183,332270,2.5,0.09
2017-11-13 06:50:00,42.3758,-41.6226,118.0,19.3,36.573,0.6583540000000001,18.6275,445,94,185,332269,2.5,0.09
2017-11-13 06:50:00,42.3758,-41.6226,120.0,19.237,36.569,0.659497,18.57525,454,95,183,332269,2.6,0.12
2017-11-13 06:50:00,42.3758,-41.6226,122.0,19.157,36.561,0.661138,18.547,470,93,183,332270,2.6,0.08
2017-11-13 06:50:00,42.3758,-41.6226,124.0,19.125,36.556,0.6618139999999999,18.54575,425,88,184,332271,2.6,0.05
2017-11-13 06:50:00,42.3758,-41.6226,125.9,19.101,36.553,0.662277,18.538,435,93,184,332269,2.6,0.09
2017-11-13 06:50:00,42.3758,-41.6226,128.0,19.006,36.552,0.664175,18.5134,435,80,182,332269,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,130.0,18.992,36.561,0.6646049999999999,18.4775,419,82,182,332269,2.6,0.13
2017-11-13 06:50:00,42.3758,-41.6226,132.0,18.929,36.566,0.665832,18.47225,405,78,182,332271,2.6,0.11
2017-11-13 06:50:00,42.3758,-41.6226,134.0,18.889,36.563,0.666731,18.5008,421,79,183,332271,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,136.0,18.85,36.571,0.667457,18.539,389,61,182,332272,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,138.0,18.834,36.572,0.667931,18.5674,425,63,182,332272,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,140.0,18.761,36.561,0.669332,18.6004,388,63,182,332270,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,142.0,18.738,36.557,0.669761,18.6206,428,63,182,332271,2.4,0.1
2017-11-13 06:50:00,42.3758,-41.6226,144.0,18.685,36.551,0.670927,18.657,383,64,184,332271,2.4,0.08
2017-11-13 06:50:00,42.3758,-41.6226,146.0,18.637,36.543,0.67187,18.6818,395,63,185,332269,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,148.0,18.626,36.542,0.672118,18.696,486,63,184,332270,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,150.0,18.602,36.538,0.672599,18.7112,422,60,182,332271,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,151.9,18.601,36.538,0.6726540000000001,18.7272,376,61,183,332270,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,154.0,18.568,36.533,0.673397,18.76333,376,64,184,332270,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,156.0,18.534,36.527,0.674069,18.7885,393,62,185,332273,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,158.0,18.52,36.524,0.6744129999999999,18.81933,379,64,186,332272,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,160.0,18.474,36.517,0.6753739999999999,18.8274,405,62,185,332272,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,162.0,18.454,36.514,0.6757599999999999,18.7915,420,62,187,332273,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,164.0,18.41,36.514,0.676626,18.7154,382,63,185,332273,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,166.0,18.384,36.515,0.67719,18.6646,393,64,185,332273,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,168.0,18.372,36.515,0.677435,18.63875,481,67,184,332273,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,170.0,18.35,36.514,0.677924,18.6306,394,64,181,332272,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,172.0,18.334,36.512,0.6782060000000001,18.61475,382,64,184,332273,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,174.0,18.338,36.516,0.678129,18.5704,418,63,183,332273,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,176.0,18.345,36.521,0.678023,18.5485,399,64,181,332270,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,178.0,18.334,36.526,0.6782509999999999,18.552,379,61,179,332271,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,180.0,18.328,36.526,0.67838,18.55875,366,62,180,332272,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,182.0,18.323,36.528,0.67848,18.57,413,60,181,332269,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,184.0,18.32,36.53,0.6785650000000001,18.5914,429,60,181,332270,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,185.9,18.324,36.534,0.6785220000000001,18.60625,378,59,181,332272,2.5,0.11
2017-11-13 06:50:00,42.3758,-41.6226,188.0,18.317,36.534,0.6786639999999999,18.61625,365,59,180,332271,2.4,0.05
2017-11-13 06:50:00,42.3758,-41.6226,190.0,18.311,36.533,0.678822,18.6265,380,58,181,332271,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,192.0,18.305,36.532,0.6789559999999999,18.64625,585,57,181,332271,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,194.0,18.296,36.532,0.6791419999999999,18.68,373,57,180,332273,2.4,0.08
2017-11-13 06:50:00,42.3758,-41.6226,196.0,18.282,36.532,0.679441,18.70875,368,59,183,332273,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,198.0,18.27,36.53,0.679705,18.71875,374,58,182,332271,2.4,0.07
2017-11-13 06:50:00,42.3758,-41.6226,200.0,18.26,36.529,0.6799360000000001,18.7432,357,58,184,332272,2.5,0.1
2017-11-13 06:50:00,42.3758,-41.6226,202.0,18.247,36.527,0.6802330000000001,18.762,358,57,184,332270,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,204.0,18.24,36.526,0.680385,18.77375,358,58,185,332271,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,206.0,18.235,36.526,0.68049,18.79075,360,57,182,332271,2.5,0.05
2017-11-13 06:50:00,42.3758,-41.6226,208.0,18.215,36.523,0.680944,18.8112,364,58,186,332273,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,210.0,18.206,36.521,0.681171,18.84925,356,60,184,332271,2.4,0.05
2017-11-13 06:50:00,42.3758,-41.6226,212.0,18.187,36.518,0.6815929999999999,18.90825,366,57,185,332273,2.5,0.06
2017-11-13 06:50:00,42.3758,-41.6226,214.0,18.149,36.514,0.682355,18.96025,357,58,187,332272,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,216.0,18.115,36.51,0.6830780000000001,18.9836,355,57,186,332272,2.5,0.09
2017-11-13 06:50:00,42.3758,-41.6226,218.0,18.102,36.509,0.683378,18.9915,365,59,187,332273,2.5,0.07
2017-11-13 06:50:00,42.3758,-41.6226,220.0,18.098,36.508,0.6834659999999999,19.0,359,57,186,332273,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,222.0,18.097,36.508,0.683546,19.0104,364,57,185,332271,2.4,0.07
2017-11-13 06:50:00,42.3758,-41.6226,224.0,18.091,36.507,0.683711,19.031,358,56,188,332274,2.4,0.08
2017-11-13 06:50:00,42.3758,-41.6226,226.0,18.072,36.504,0.6841630000000001,19.061,370,59,187,332272,2.5,0.09
2017-11-13 06:50:00,42.3758,-41.6226,228.0,18.045,36.501,0.6847570000000001,19.0785,358,59,187,332272,2.5,0.08
2017-11-13 06:50:00,42.3758,-41.6226,230.0,18.025,36.498,0.6851449999999999,19.09875,355,59,189,332274,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,232.0,17.998,36.494,0.685816,19.1106,357,58,189,332274,2.4,0.05
2017-11-13 06:50:00,42.3758,-41.6226,234.0,17.965,36.489,0.686517,19.10025,374,57,190,332273,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,236.0,17.915,36.481,0.687562,19.0674,363,60,186,332272,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,238.0,17.88,36.473,0.6883980000000001,19.02775,362,60,187,332274,2.4,0.07
2017-11-13 06:50:00,42.3758,-41.6226,240.0,17.855,36.466,0.688852,19.00825,362,61,185,332273,2.4,0.07
2017-11-13 06:50:00,42.3758,-41.6226,242.0,17.818,36.457,0.689719,19.0006,362,61,185,332275,2.4,0.06
2017-11-13 06:50:00,42.3758,-41.6226,244.0,17.772,36.446,0.6907620000000001,19.0765,365,63,187,332274,2.4,0.05
2017-11-13 06:50:00,42.3758,-41.6226,246.0,17.746,36.45,0.691166,19.18575,365,57,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,248.0,17.756,36.456,0.691028,19.20625,366,59,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,250.0,17.729,36.452,0.6916899999999999,19.2256,373,60,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,252.0,17.693,36.446,0.6924859999999999,19.20525,371,59,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,254.0,17.66,36.441,0.693325,19.12625,368,59,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,256.0,17.559,36.417,0.6953149999999999,19.0455,371,60,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,258.0,17.484,36.401,0.6968920000000001,19.00225,371,62,187,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,260.0,17.416,36.388,0.6982870000000001,18.97775,382,63,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,262.0,17.401,36.389,0.6986159999999999,18.96325,369,63,185,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,264.0,17.386,36.389,0.6989749999999999,18.978,380,60,186,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,266.0,17.379,36.388,0.6991780000000001,19.0015,374,60,186,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,268.0,17.366,36.387,0.6994910000000001,19.01025,387,61,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,270.0,17.355,36.386,0.69974,19.04275,385,63,185,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,272.0,17.334,36.384,0.7002459999999999,19.17,378,61,187,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,274.0,17.288,36.376,0.7012750000000001,19.31175,411,62,187,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,276.0,17.254,36.369,0.7019390000000001,19.36125,381,59,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,278.0,17.233,36.365,0.7024840000000001,19.36625,373,61,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,280.0,17.187,36.358,0.703362,19.348,376,59,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,282.0,17.18,36.356,0.703522,19.3255,377,62,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,284.0,17.174,36.355,0.703681,19.3005,371,61,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,286.0,17.168,36.354,0.703862,19.26925,374,59,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,288.0,17.155,36.352,0.704154,19.22675,375,61,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,290.0,17.14,36.35,0.704585,19.18575,373,60,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,292.0,17.107,36.349,0.705281,19.16525,370,60,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,294.0,17.091,36.348,0.705586,19.15433,374,60,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,296.0,17.084,36.347,0.7057450000000001,19.15725,370,59,187,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,298.0,17.078,36.347,0.705927,19.1765,368,61,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,300.0,17.059,36.344,0.706393,19.19275,371,60,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,302.0,17.019,36.337,0.707376,19.23025,367,61,188,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,304.0,16.938,36.322,0.709025,19.28075,370,62,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,306.0,16.913,36.317,0.709576,19.30925,374,59,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,308.0,16.887,36.312,0.710189,19.347,377,62,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,310.0,16.867,36.307,0.710629,19.37825,375,61,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,312.0,16.852,36.303,0.71095,19.40333,377,59,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,314.0,16.835,36.3,0.711335,19.43475,373,64,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,316.0,16.805,36.294,0.7119610000000001,19.4785,378,61,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,318.0,16.75,36.285,0.713185,19.50025,388,61,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,320.0,16.755,36.286,0.7131890000000001,19.51425,386,60,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,322.0,16.723,36.281,0.713821,19.55025,374,61,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,324.0,16.668,36.271,0.7151080000000001,19.5748,365,61,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,326.0,16.642,36.266,0.715811,19.571,366,62,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,328.0,16.599,36.256,0.7167889999999999,19.5485,373,61,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,330.0,16.546,36.242,0.717951,19.5345,384,62,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,332.0,16.507,36.233,0.7187699999999999,19.54325,385,63,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,334.0,16.474,36.225,0.719447,19.5895,390,65,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,336.0,16.438,36.223,0.7203250000000001,19.66,382,61,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,338.0,16.383,36.216,0.7216499999999999,19.711,383,64,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,340.0,16.312,36.204,0.7231190000000001,19.7745,377,61,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,342.0,16.276,36.202,0.7238659999999999,19.8075,367,61,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,344.0,16.198,36.188,0.7255720000000001,19.8008,371,59,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,346.0,16.177,36.184,0.7260470000000001,19.77975,384,60,198,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,348.0,16.157,36.181,0.7264740000000001,19.75925,368,61,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,350.0,16.144,36.179,0.726802,19.733,376,58,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,352.0,16.109,36.174,0.727633,19.7095,373,59,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,354.0,16.057,36.167,0.7287330000000001,19.7086,371,62,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,356.0,16.031,36.163,0.7293080000000001,19.70075,369,59,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,358.0,16.018,36.162,0.729651,19.6654,371,59,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,360.0,15.993,36.16,0.730219,19.61725,361,62,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,362.0,15.971,36.158,0.7307490000000001,19.5675,363,62,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,364.0,15.945,36.156,0.7312829999999999,19.5395,366,61,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,366.0,15.931,36.154,0.7315719999999999,19.524,364,60,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,368.0,15.92,36.153,0.731848,19.5014,374,58,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,370.0,15.909,36.151,0.732105,19.4705,368,59,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,372.0,15.9,36.15,0.7323219999999999,19.4428,379,60,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,374.0,15.892,36.149,0.7325269999999999,19.40475,365,60,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,376.0,15.871,36.146,0.732999,19.357,361,63,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,378.0,15.847,36.143,0.7335780000000001,19.31683,367,58,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,380.0,15.828,36.14,0.7340420000000001,19.2898,378,60,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,382.0,15.813,36.137,0.734372,19.268,368,60,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,384.0,15.805,36.136,0.734615,19.2385,374,61,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,386.0,15.799,36.135,0.734802,19.213,372,60,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,388.0,15.794,36.134,0.7349619999999999,19.1974,370,61,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,390.0,15.752,36.126,0.735983,19.19683,368,62,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,392.0,15.686,36.113,0.7374989999999999,19.2068,371,61,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,394.0,15.655,36.108,0.73817,19.2386,375,61,189,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,396.0,15.627,36.102,0.738809,19.3252,365,60,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,398.0,15.526,36.079,0.740899,19.4838,380,61,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,400.0,15.39,36.048,0.74404,19.62833,376,62,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,402.0,15.362,36.041,0.7447090000000001,19.6915,389,60,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,404.0,15.346,36.039,0.745052,19.7124,371,61,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,406.0,15.343,36.038,0.745131,19.7096,372,61,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,408.0,15.342,36.038,0.745198,19.6988,370,61,197,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,410.0,15.324,36.04,0.7456,19.6635,364,59,195,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,412.0,15.314,36.04,0.7458549999999999,19.6232,364,59,196,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,414.0,15.301,36.04,0.7461500000000001,19.567,371,62,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,416.0,15.305,36.042,0.7460910000000001,19.509,363,61,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,418.0,15.301,36.042,0.7461930000000001,19.47175,367,61,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,420.0,15.3,36.043,0.746267,19.4424,377,62,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,422.0,15.276,36.043,0.746882,19.4495,367,59,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,424.0,15.245,36.039,0.7475050000000001,19.4615,360,62,193,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,426.0,15.242,36.038,0.747617,19.4728,358,61,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,428.0,15.24,36.038,0.7477020000000001,19.49275,365,59,190,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,430.0,15.233,36.037,0.747911,19.53375,362,60,192,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,432.0,15.214,36.032,0.7483629999999999,19.59775,359,60,191,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,434.0,15.153,36.021,0.749689,19.65775,362,62,194,nan,nan,nan
2017-11-13 06:50:00,42.3758,-41.6226,436.0,15.124,36.014,0.750372,19.68475,356,58,194,nan,nan,nan
