datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 07:56:36,43.9352,-40.6473,0.5,22.559,34.665,0.595701,16.87554,512,130,159,383167,5.3,nan
2018-08-12 07:56:36,43.9352,-40.6473,2.0,22.564,34.68,0.594209,16.866,504,131,158,365166,4.6,2.37
2018-08-12 07:56:36,43.9352,-40.6473,4.0,22.563,34.667,0.593683,16.86492,543,132,159,356869,4.2,2.25
2018-08-12 07:56:36,43.9352,-40.6473,6.0,22.531,34.672,0.59449,16.8648,508,134,160,351599,3.5,1.93
2018-08-12 07:56:36,43.9352,-40.6473,8.0,22.381,34.667,0.597377,16.87362,517,133,159,348000,3.6,1.12
2018-08-12 07:56:36,43.9352,-40.6473,10.0,22.073,34.63,0.603018,16.89475,546,143,160,345342,3.1,1.47
2018-08-12 07:56:36,43.9352,-40.6473,12.0,21.984,34.619,0.6047629999999999,16.897,552,147,160,343107,3.2,1.19
2018-08-12 07:56:36,43.9352,-40.6473,14.1,21.838,34.604,0.6075429999999999,16.8886,568,164,162,341177,3.1,1.11
2018-08-12 07:56:36,43.9352,-40.6473,15.9,21.713,34.63,0.609842,16.87946,570,178,162,339558,3.0,1.23
2018-08-12 07:56:36,43.9352,-40.6473,18.0,21.63,34.646,0.611488,16.87727,577,186,161,338138,3.0,0.85
2018-08-12 07:56:36,43.9352,-40.6473,20.1,21.601,34.656,0.612163,16.87943,570,187,164,336933,2.9,0.98
2018-08-12 07:56:36,43.9352,-40.6473,22.1,21.452,34.665,0.6152770000000001,16.86538,575,199,165,335827,2.9,0.47
2018-08-12 07:56:36,43.9352,-40.6473,23.6,21.163,34.694,0.621075,16.85909,588,207,166,334791,2.9,0.5
2018-08-12 07:56:36,43.9352,-40.6473,25.9,20.689,34.726,0.6305419999999999,16.84511,606,235,167,333935,2.9,0.33
2018-08-12 07:56:36,43.9352,-40.6473,28.3,20.307,34.722,0.6382920000000001,16.85032,650,270,171,333370,2.9,0.39
2018-08-12 07:56:36,43.9352,-40.6473,29.7,20.041,34.721,0.6439539999999999,16.854,657,283,174,332983,2.8,0.24
2018-08-12 07:56:36,43.9352,-40.6473,32.3,19.276,34.698,0.6605909999999999,16.85237,719,337,181,332634,2.7,0.21
2018-08-12 07:56:36,43.9352,-40.6473,34.6,17.449,34.692,0.6989510000000001,16.93784,817,489,195,332410,2.6,0.17
2018-08-12 07:56:36,43.9352,-40.6473,35.7,16.914,34.681,0.7113700000000001,17.1194,885,575,202,332342,2.6,0.21
2018-08-12 07:56:36,43.9352,-40.6473,38.0,15.897,34.757,0.7328330000000001,17.30589,867,681,206,332313,2.5,0.15
2018-08-12 07:56:36,43.9352,-40.6473,40.2,15.837,34.836,0.7343729999999999,17.32185,867,679,205,332296,2.6,0.12
2018-08-12 07:56:36,43.9352,-40.6473,42.0,15.781,34.833,0.735889,17.36353,841,707,205,332284,2.6,0.11
2018-08-12 07:56:36,43.9352,-40.6473,44.0,15.631,34.854,0.7395290000000001,17.42346,844,763,208,332273,2.6,0.07
2018-08-12 07:56:36,43.9352,-40.6473,45.9,15.486,34.923,0.743179,17.51364,818,820,208,332267,2.6,0.09
2018-08-12 07:56:36,43.9352,-40.6473,48.0,15.256,34.941,0.748761,17.68837,810,875,212,332263,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,50.0,14.841,34.906,0.757906,17.90043,859,1005,218,332261,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,52.1,14.446,34.855,0.7667060000000001,18.0305,880,1093,221,332261,2.6,0.05
2018-08-12 07:56:36,43.9352,-40.6473,54.0,14.266,34.849,0.7708440000000001,18.07173,863,1069,220,332259,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,56.0,14.37,35.026,0.7681469999999999,17.98567,769,780,215,332259,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,57.9,14.455,35.159,0.7668839999999999,18.10092,741,681,214,332259,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,60.0,14.346,35.266,0.76989,18.29664,734,679,212,332259,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,62.0,13.983,35.214,0.778071,18.4555,702,601,213,332257,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,64.0,13.808,35.215,0.781971,18.56663,666,526,211,332258,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,66.0,13.813,35.249,0.7818350000000001,18.62557,636,469,210,332259,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,68.0,13.842,35.298,0.7814319999999999,18.70767,592,421,207,332260,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,70.0,13.681,35.314,0.785142,18.80667,538,336,206,332259,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,72.0,13.522,35.326,0.788886,18.87517,499,296,206,332258,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,74.0,13.486,35.351,0.7897940000000001,18.918,499,263,206,332258,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,76.0,13.488,35.384,0.7897419999999999,18.95317,469,240,205,332258,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,78.0,13.502,35.399,0.7896719999999999,18.9804,460,235,205,332259,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,80.0,13.456,35.397,0.790746,19.0118,448,217,205,332260,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,82.0,13.394,35.415,0.792333,19.0436,454,188,205,332259,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,84.0,13.332,35.418,0.793755,19.0592,438,170,205,332259,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,86.0,13.285,35.421,0.79494,19.0762,438,162,205,332261,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,88.0,13.251,35.419,0.795741,19.0925,433,153,206,332258,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,90.0,13.232,35.427,0.7962370000000001,19.1186,430,142,204,332259,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,92.0,13.199,35.429,0.7970630000000001,19.145,430,131,207,332259,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,94.0,13.185,35.444,0.7974429999999999,19.184,436,114,206,332259,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,96.0,13.171,35.455,0.7978400000000001,19.21275,421,104,205,332260,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,98.0,13.155,35.455,0.7983039999999999,19.2378,411,102,207,332260,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,100.0,13.138,35.453,0.7988999999999999,19.27325,435,92,208,332259,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,102.0,13.054,35.444,0.8009200000000001,19.30725,401,90,204,332259,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,104.0,12.963,35.43,0.803023,19.33,407,85,208,332261,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,106.0,12.911,35.423,0.8042560000000001,19.34925,397,81,207,332260,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,108.0,12.855,35.415,0.8058099999999999,19.3656,392,81,206,332260,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,110.0,12.781,35.402,0.807785,19.38075,416,78,208,332259,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,112.0,12.708,35.39,0.809601,19.403,402,74,208,332259,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,114.0,12.624,35.377,0.811509,19.427,392,73,209,332260,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,116.0,12.587,35.371,0.812397,19.445,392,75,209,332260,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,118.0,12.508,35.362,0.8143800000000001,19.46,394,75,211,332261,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,120.0,12.453,35.353,0.815596,19.47275,392,71,210,332261,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,122.0,12.427,35.348,0.8162830000000001,19.48275,392,73,210,332262,2.5,0.03
2018-08-12 07:56:36,43.9352,-40.6473,124.0,12.387,35.343,0.8172280000000001,19.50125,390,70,213,332260,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,126.0,12.366,35.34,0.8178000000000001,19.511,383,71,211,332261,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,128.0,12.351,35.337,0.8182259999999999,19.53125,387,68,210,332262,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,130.0,12.316,35.333,0.8192280000000001,19.55075,387,71,211,332262,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,132.0,12.252,35.324,0.8207439999999999,19.57175,387,68,213,332261,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,134.0,12.231,35.32,0.8211630000000001,19.58367,382,68,214,332262,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,136.0,12.176,35.312,0.82253,19.60825,385,69,211,332262,2.4,0.08
2018-08-12 07:56:36,43.9352,-40.6473,138.0,12.131,35.306,0.823674,19.6395,387,67,213,332262,2.4,0.08
2018-08-12 07:56:36,43.9352,-40.6473,140.0,12.116,35.303,0.8240799999999999,19.67725,380,66,213,332261,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,142.0,12.093,35.302,0.824632,19.72466,385,66,214,332261,2.4,0.09
2018-08-12 07:56:36,43.9352,-40.6473,144.0,12.104,35.307,0.824381,19.7685,379,70,214,332262,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,146.0,12.111,35.315,0.8243210000000001,19.815,378,65,213,332262,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,148.0,12.068,35.314,0.8254760000000001,19.85033,380,66,213,332262,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,150.0,12.013,35.309,0.826689,19.90075,373,65,216,332263,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,152.0,12.012,35.317,0.8267610000000001,19.974,380,65,216,332262,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,154.0,12.022,35.333,0.826616,20.0215,377,64,213,332262,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,156.0,12.017,35.336,0.82677,20.03433,379,66,213,332261,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,158.0,12.007,35.335,0.827091,20.04775,378,67,213,332262,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,160.0,11.95,35.329,0.828632,20.05725,377,64,216,332261,2.4,0.09
2018-08-12 07:56:36,43.9352,-40.6473,162.0,11.894,35.319,0.830087,20.046,377,65,216,332261,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,164.0,11.836,35.306,0.8317000000000001,20.0315,383,67,216,332261,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,166.0,11.76,35.29,0.8337330000000001,20.03475,375,66,214,332262,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,168.0,11.631,35.269,0.836603,20.06367,387,66,216,332261,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,170.0,11.58,35.259,0.8377349999999999,20.10175,379,67,218,332261,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,172.0,11.555,35.257,0.8383750000000001,20.151,377,65,216,332263,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,174.0,11.471,35.246,0.8403640000000001,20.21725,376,66,218,332262,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,176.0,11.483,35.252,0.840131,20.26075,380,65,217,332262,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,178.0,11.48,35.255,0.8402369999999999,20.295,372,65,218,332261,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,180.0,11.459,35.253,0.840711,20.353,374,66,218,332263,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,182.0,11.511,35.27,0.839459,20.41175,383,63,219,332262,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,184.0,11.592,35.305,0.837661,20.43825,379,65,216,332262,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,186.0,11.612,35.313,0.837191,20.4445,372,64,218,332262,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,188.0,11.617,35.319,0.83717,20.45175,370,64,217,332261,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,190.0,11.614,35.318,0.837458,20.4584,371,64,217,332261,2.5,0.05
2018-08-12 07:56:36,43.9352,-40.6473,192.0,11.514,35.299,0.8401190000000001,20.47625,374,64,217,332261,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,194.0,11.323,35.27,0.8448359999999999,20.51675,384,68,218,332261,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,196.0,11.21,35.253,0.8473139999999999,20.55925,377,65,220,332262,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,198.0,11.306,35.279,0.845059,20.5805,378,64,219,332262,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,200.0,11.318,35.287,0.844983,20.5798,373,65,221,332262,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,202.0,11.242,35.277,0.847094,20.58275,373,66,219,332262,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,204.0,11.198,35.27,0.848004,20.5905,373,63,216,332264,2.5,0.09
2018-08-12 07:56:36,43.9352,-40.6473,206.0,11.169,35.272,0.848781,20.62,377,68,219,332262,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,208.0,11.159,35.272,0.8491280000000001,20.66525,377,65,217,332264,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,210.0,11.134,35.268,0.8497159999999999,20.74575,384,63,221,332264,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,212.0,10.985,35.248,0.853583,20.8278,377,65,221,332264,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,214.0,10.922,35.235,0.855218,20.86275,372,63,221,332264,2.4,0.06
2018-08-12 07:56:36,43.9352,-40.6473,216.0,10.884,35.229,0.8563369999999999,20.905,376,65,221,332264,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,218.0,10.835,35.219,0.857523,20.95075,373,65,223,332264,2.3,0.07
2018-08-12 07:56:36,43.9352,-40.6473,220.0,10.703,35.201,0.861016,21.0182,385,69,222,332264,2.5,0.06
2018-08-12 07:56:36,43.9352,-40.6473,222.0,10.627,35.189,0.8628290000000001,21.0785,376,68,226,332264,2.5,0.04
2018-08-12 07:56:36,43.9352,-40.6473,224.0,10.6,35.187,0.863507,21.1345,384,64,223,332264,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,226.0,10.591,35.188,0.8636699999999999,21.2055,377,64,223,332263,2.5,0.07
2018-08-12 07:56:36,43.9352,-40.6473,228.0,10.643,35.206,0.8625240000000001,21.247,375,69,225,332265,2.3,0.05
2018-08-12 07:56:36,43.9352,-40.6473,230.0,10.607,35.204,0.863469,21.258,380,64,224,332264,2.3,0.06
2018-08-12 07:56:36,43.9352,-40.6473,232.0,10.589,35.2,0.86399,21.262,377,65,224,332265,2.3,0.05
2018-08-12 07:56:36,43.9352,-40.6473,234.0,10.538,35.192,0.8655299999999999,21.2608,374,64,227,332263,2.3,0.07
2018-08-12 07:56:36,43.9352,-40.6473,236.0,10.388,35.172,0.86948,21.26675,375,65,227,332264,2.4,0.07
2018-08-12 07:56:36,43.9352,-40.6473,238.0,10.267,35.154,0.872504,21.2768,377,64,226,332263,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,240.0,10.207,35.144,0.8737950000000001,21.282,372,66,228,332263,2.4,0.08
2018-08-12 07:56:36,43.9352,-40.6473,242.0,10.189,35.142,0.8742650000000001,21.28733,377,64,227,332264,2.4,0.05
2018-08-12 07:56:36,43.9352,-40.6473,244.0,10.177,35.14,0.874617,21.2946,377,64,227,332264,2.4,0.04
2018-08-12 07:56:36,43.9352,-40.6473,246.0,10.163,35.138,0.875081,21.305,369,64,227,332263,2.4,0.03
2018-08-12 07:56:36,43.9352,-40.6473,248.0,10.116,35.131,0.876366,21.324,378,65,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,250.0,10.049,35.123,0.8780049999999999,21.35917,379,66,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,252.0,10.048,35.126,0.8780870000000001,21.3822,377,64,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,254.0,10.033,35.126,0.8785430000000001,21.39333,379,64,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,256.0,9.986,35.12,0.8798029999999999,21.399,423,67,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,258.0,9.943,35.113,0.8808819999999999,21.4072,372,66,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,260.0,9.89,35.106,0.8823030000000001,21.4204,373,66,228,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,262.0,9.846,35.099,0.8834219999999999,21.4212,386,64,228,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,264.0,9.729,35.085,0.886317,21.4418,371,67,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,266.0,9.644,35.073,0.8885810000000001,21.5004,378,63,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,268.0,9.65,35.08,0.888239,21.589,384,68,228,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,270.0,9.734,35.106,0.886342,21.6468,374,64,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,272.0,9.779,35.121,0.8849279999999999,21.70725,371,66,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,274.0,9.812,35.132,0.8843080000000001,21.7714,378,68,227,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,276.0,9.876,35.149,0.882797,21.8395,369,67,225,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,278.0,9.87,35.148,0.8830830000000001,21.9118,368,64,226,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,280.0,9.804,35.14,0.8847640000000001,21.98875,368,63,228,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,282.0,9.751,35.133,0.886171,22.084600000000002,370,64,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,284.0,9.757,35.142,0.8861030000000001,22.155,367,65,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,286.0,9.744,35.144,0.886477,22.1946,365,67,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,288.0,9.74,35.144,0.8866430000000001,22.24425,370,67,228,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,290.0,9.738,35.146,0.886746,22.305,369,66,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,292.0,9.736,35.149,0.886906,22.364600000000003,368,65,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,294.0,9.726,35.151,0.887248,22.395249999999997,369,65,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,296.0,9.705,35.149,0.8878790000000001,22.404249999999998,367,66,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,298.0,9.643,35.141,0.889667,22.4212,361,64,230,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,300.0,9.602,35.135,0.890846,22.4255,359,68,229,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,302.0,9.465,35.12,0.894407,22.424999999999997,364,67,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,304.0,9.435,35.114,0.8952180000000001,22.403750000000002,363,68,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,306.0,9.376,35.103,0.8969450000000001,22.3808,363,66,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,308.0,9.245,35.087,0.900711,22.38275,366,64,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,310.0,9.164,35.075,0.9023669999999999,22.411749999999998,365,66,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,312.0,9.115,35.07,0.9037999999999999,22.4456,365,62,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,314.0,9.046,35.062,0.905656,22.4765,366,66,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,316.0,9.003,35.058,0.906682,22.488,364,67,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,318.0,8.982,35.055,0.907319,22.506999999999998,364,67,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,320.0,8.939,35.051,0.9085080000000001,22.52375,367,67,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,322.0,8.896,35.046,0.9097219999999999,22.538200000000003,364,67,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,324.0,8.865,35.043,0.910561,22.54775,365,68,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,326.0,8.826,35.04,0.9116709999999999,22.562199999999997,365,67,232,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,328.0,8.787,35.038,0.912758,22.569000000000003,363,68,231,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,330.0,8.765,35.035,0.913314,22.57175,359,65,233,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,332.0,8.72,35.031,0.914547,22.577599999999997,367,67,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,334.0,8.676,35.026,0.9157580000000001,22.583750000000002,365,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,336.0,8.643,35.022,0.916677,22.590000000000003,366,67,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,338.0,8.606,35.019,0.9177010000000001,22.5925,382,74,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,340.0,8.572,35.015,0.918676,22.5856,362,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,342.0,8.53,35.01,0.919829,22.57,359,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,344.0,8.478,35.004,0.921281,22.546799999999998,366,68,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,346.0,8.421,34.996,0.9227730000000001,22.530250000000002,373,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,348.0,8.352,34.989,0.924636,22.531999999999996,366,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,350.0,8.328,34.986,0.925376,22.5546,376,67,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,352.0,8.323,34.986,0.9255629999999999,22.585500000000003,427,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,354.0,8.291,34.989,0.926412,22.619500000000002,363,67,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,356.0,8.288,34.993,0.926585,22.652,357,67,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,358.0,8.255,34.996,0.9275279999999999,22.6505,367,67,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,360.0,8.196,34.989,0.9290970000000001,22.633200000000002,361,68,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,362.0,8.16,34.984,0.93025,22.6098,379,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,364.0,8.097,34.977,0.9320029999999999,22.593000000000004,364,68,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,366.0,8.049,34.971,0.933225,22.585,370,70,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,368.0,8.024,34.968,0.933915,22.5785,361,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,370.0,7.997,34.965,0.9347589999999999,22.5738,365,68,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,372.0,7.954,34.96,0.935902,22.578249999999997,371,67,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,374.0,7.906,34.956,0.9371970000000001,22.588500000000003,364,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,376.0,7.858,34.956,0.938437,22.603,365,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,378.0,7.841,34.956,0.939055,22.61175,367,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,380.0,7.804,34.958,0.939964,22.61875,370,68,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,382.0,7.78,34.958,0.94055,22.61575,363,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,384.0,7.76,34.958,0.941122,22.614800000000002,363,67,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,386.0,7.752,34.958,0.941365,22.61325,374,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,388.0,7.747,34.957,0.9415009999999999,22.6085,364,68,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,390.0,7.736,34.957,0.941808,22.607,363,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,392.0,7.714,34.956,0.942407,22.607999999999997,363,66,238,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,394.0,7.701,34.955,0.9427639999999999,22.619,358,69,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,396.0,7.699,34.956,0.9428380000000001,22.636249999999997,359,67,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,398.0,7.7,34.96,0.942823,22.65475,361,70,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,400.0,7.702,34.962,0.942787,22.67225,356,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,402.0,7.708,34.966,0.9426479999999999,22.68775,361,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,404.0,7.711,34.97,0.942599,22.703400000000002,365,67,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,406.0,7.707,34.973,0.942747,22.717750000000002,363,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,408.0,7.699,34.977,0.9429339999999999,22.73075,363,66,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,410.0,7.71,34.985,0.9426749999999999,22.743250000000003,364,66,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,412.0,7.711,34.989,0.9426829999999999,22.75325,367,67,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,414.0,7.712,34.992,0.94272,22.764000000000003,364,68,237,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,416.0,7.717,34.995,0.9426270000000001,22.776000000000003,365,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,418.0,7.736,35.0,0.9421740000000001,22.787750000000003,365,66,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,420.0,7.751,35.005,0.941864,22.788800000000002,377,68,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,422.0,7.733,35.007,0.9424889999999999,22.7755,375,65,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,424.0,7.691,35.012,0.943683,22.753500000000003,365,65,236,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,426.0,7.58,35.003,0.9465969999999999,22.73075,378,67,235,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,428.0,7.522,34.996,0.948189,22.723,358,67,234,nan,nan,nan
2018-08-12 07:56:36,43.9352,-40.6473,430.0,7.493,34.995,0.9489780000000001,22.715000000000003,371,67,235,nan,nan,nan
