datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 07:21:43,39.9136,-44.3067,0.5,19.0,36.632,0.663332,17.50731,635,485,167,332262,8.8,nan
2018-04-05 07:21:43,39.9136,-44.3067,2.0,19.029,36.621,0.6633279999999999,17.50875,675,505,167,332262,8.1,nan
2018-04-05 07:21:43,39.9136,-44.3067,4.0,19.027,36.621,0.6633960000000001,17.50788,653,508,166,332262,6.6,nan
2018-04-05 07:21:43,39.9136,-44.3067,6.0,19.026,36.621,0.6634199999999999,17.50957,629,549,167,332263,6.3,nan
2018-04-05 07:21:43,39.9136,-44.3067,8.0,19.032,36.621,0.6632880000000001,17.509,677,520,166,332261,5.6,nan
2018-04-05 07:21:43,39.9136,-44.3067,10.0,19.033,36.621,0.6632800000000001,17.50863,606,521,166,332260,4.7,1.65
2018-04-05 07:21:43,39.9136,-44.3067,12.0,19.033,36.621,0.6632750000000001,17.50829,595,481,166,332260,5.0,2.21
2018-04-05 07:21:43,39.9136,-44.3067,14.0,19.033,36.621,0.6632739999999999,17.51217,607,616,167,332261,4.5,1.01
2018-04-05 07:21:43,39.9136,-44.3067,16.0,19.033,36.621,0.6632769999999999,17.51086,657,507,168,332261,4.6,1.38
2018-04-05 07:21:43,39.9136,-44.3067,18.0,19.034,36.621,0.663254,17.513,589,579,168,332261,4.4,1.02
2018-04-05 07:21:43,39.9136,-44.3067,20.0,19.035,36.621,0.663233,17.51086,622,472,166,332260,3.9,1.34
2018-04-05 07:21:43,39.9136,-44.3067,22.0,19.035,36.621,0.66324,17.50517,650,531,168,332261,4.0,1.27
2018-04-05 07:21:43,39.9136,-44.3067,24.0,19.034,36.621,0.6632640000000001,17.5054,656,511,167,332261,4.2,0.69
2018-04-05 07:21:43,39.9136,-44.3067,26.0,19.034,36.621,0.6632690000000001,17.50486,625,527,167,332260,4.1,0.53
2018-04-05 07:21:43,39.9136,-44.3067,28.0,19.034,36.621,0.6632640000000001,17.50686,780,524,166,332260,4.1,0.51
2018-04-05 07:21:43,39.9136,-44.3067,30.0,19.035,36.621,0.663246,17.51,692,527,166,332260,4.1,0.53
2018-04-05 07:21:43,39.9136,-44.3067,32.0,19.033,36.621,0.6632849999999999,17.51375,638,525,166,332260,4.1,0.54
2018-04-05 07:21:43,39.9136,-44.3067,33.9,19.035,36.621,0.663259,17.51486,614,521,167,332262,4.0,0.23
2018-04-05 07:21:43,39.9136,-44.3067,36.0,19.036,36.621,0.6632279999999999,17.51367,640,605,167,332260,4.1,0.34
2018-04-05 07:21:43,39.9136,-44.3067,38.0,19.036,36.621,0.6632309999999999,17.5165,625,567,168,332259,4.1,0.24
2018-04-05 07:21:43,39.9136,-44.3067,40.0,19.036,36.621,0.6632370000000001,17.5194,603,513,165,332260,4.0,0.32
2018-04-05 07:21:43,39.9136,-44.3067,42.0,19.036,36.621,0.6632370000000001,17.51775,805,500,170,332260,4.0,0.19
2018-04-05 07:21:43,39.9136,-44.3067,44.0,19.036,36.621,0.663249,17.5195,585,491,166,332260,4.0,0.18
2018-04-05 07:21:43,39.9136,-44.3067,46.0,19.035,36.621,0.6632659999999999,17.5194,661,528,167,332260,4.1,0.16
2018-04-05 07:21:43,39.9136,-44.3067,48.0,19.037,36.621,0.663217,17.51825,661,479,167,332261,4.0,0.14
2018-04-05 07:21:43,39.9136,-44.3067,50.0,19.038,36.621,0.6632100000000001,17.52175,648,509,168,332260,4.0,0.14
2018-04-05 07:21:43,39.9136,-44.3067,52.0,19.038,36.621,0.6632100000000001,17.5246,591,483,166,332260,4.0,0.19
2018-04-05 07:21:43,39.9136,-44.3067,54.0,19.037,36.621,0.6632469999999999,17.52375,610,490,166,332260,4.0,0.11
2018-04-05 07:21:43,39.9136,-44.3067,56.0,19.036,36.62,0.66326,17.522,653,504,167,332260,4.0,0.09
2018-04-05 07:21:43,39.9136,-44.3067,58.0,19.036,36.62,0.663267,17.5225,713,498,167,332262,4.0,0.08
2018-04-05 07:21:43,39.9136,-44.3067,60.0,19.038,36.621,0.66323,17.5216,653,522,166,332259,4.0,0.11
2018-04-05 07:21:43,39.9136,-44.3067,62.0,19.039,36.622,0.663217,17.5235,680,516,165,332260,4.1,0.1
2018-04-05 07:21:43,39.9136,-44.3067,64.0,19.04,36.621,0.663206,17.525,633,490,166,332260,4.0,0.09
2018-04-05 07:21:43,39.9136,-44.3067,66.0,19.041,36.622,0.6631819999999999,17.52325,615,490,165,332261,4.1,0.06
2018-04-05 07:21:43,39.9136,-44.3067,68.0,19.041,36.622,0.6631830000000001,17.52575,707,503,166,332260,4.0,0.1
2018-04-05 07:21:43,39.9136,-44.3067,70.0,19.041,36.622,0.6631910000000001,17.526,665,478,167,332261,4.1,0.08
2018-04-05 07:21:43,39.9136,-44.3067,72.0,19.041,36.622,0.663219,17.52775,651,494,167,332261,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,74.0,19.041,36.621,0.663216,17.5308,623,499,166,332261,4.0,0.11
2018-04-05 07:21:43,39.9136,-44.3067,76.0,19.04,36.621,0.663251,17.53475,634,537,168,332260,4.0,0.08
2018-04-05 07:21:43,39.9136,-44.3067,78.0,19.039,36.621,0.6632910000000001,17.5395,634,596,167,332260,4.0,0.1
2018-04-05 07:21:43,39.9136,-44.3067,80.0,19.032,36.619,0.6634310000000001,17.5476,593,504,166,332261,4.0,0.08
2018-04-05 07:21:43,39.9136,-44.3067,82.0,19.027,36.618,0.6635340000000001,17.55275,660,503,167,332260,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,84.0,19.023,36.617,0.663638,17.5574,891,499,167,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,86.0,19.02,36.617,0.6636949999999999,17.56,1382,510,167,332260,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,88.0,19.02,36.617,0.6637139999999999,17.5638,617,516,166,332260,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,90.0,19.02,36.617,0.6637519999999999,17.56867,610,532,166,332261,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,92.0,19.018,36.616,0.6638109999999999,17.5768,584,498,166,332259,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,94.0,19.018,36.653,0.66384,17.5894,602,460,166,332259,4.0,0.08
2018-04-05 07:21:43,39.9136,-44.3067,96.0,19.014,36.654,0.6639189999999999,17.6174,616,539,168,332260,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,98.0,19.016,36.614,0.663956,17.665,606,536,166,332261,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,100.0,18.958,36.608,0.6650480000000001,17.7406,591,527,166,332260,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,101.9,18.939,36.604,0.6655089999999999,17.7572,560,385,167,332259,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,104.0,18.943,36.604,0.6654770000000001,17.7892,576,347,168,332261,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,106.0,18.932,36.602,0.6657919999999999,17.8675,516,316,168,332261,3.9,0.07
2018-04-05 07:21:43,39.9136,-44.3067,108.0,18.888,36.596,0.6666939999999999,17.9706,497,270,168,332262,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,110.0,18.78,36.59,0.6688000000000001,18.044,459,102,169,332262,4.1,0.09
2018-04-05 07:21:43,39.9136,-44.3067,112.0,18.745,36.587,0.6695120000000001,18.056,450,87,169,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,114.0,18.745,36.587,0.669532,18.05867,443,85,169,332262,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,116.0,18.722,36.588,0.6700710000000001,18.05667,432,80,169,332262,4.0,0.08
2018-04-05 07:21:43,39.9136,-44.3067,118.0,18.711,36.59,0.670272,18.0556,431,74,170,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,120.0,18.701,36.591,0.6704760000000001,18.0722,438,92,169,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,122.0,18.695,36.591,0.6706190000000001,18.1072,436,76,169,332260,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,124.0,18.688,36.591,0.670763,18.1796,433,74,168,332261,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,126.0,18.66,36.586,0.671359,18.262,424,72,170,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,128.0,18.641,36.582,0.671753,18.3418,426,73,172,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,130.0,18.62,36.577,0.672213,18.408,511,73,175,332262,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,132.0,18.583,36.571,0.672979,18.3744,410,67,176,332264,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,134.0,18.576,36.572,0.673141,18.299,441,73,175,332261,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,136.0,18.567,36.572,0.673341,18.246,449,72,174,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,138.0,18.55,36.569,0.6737139999999999,18.20425,533,66,176,332263,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,140.0,18.547,36.569,0.6737709999999999,18.1486,425,68,172,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,142.0,18.549,36.57,0.673753,18.11875,422,70,171,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,144.0,18.547,36.57,0.6738310000000001,18.0848,470,66,169,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,146.0,18.544,36.57,0.673916,18.0695,414,66,169,332260,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,148.0,18.542,36.569,0.6739839999999999,18.0844,457,72,168,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,150.0,18.531,36.567,0.6743239999999999,18.116,451,67,170,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,152.0,18.504,36.561,0.6748540000000001,18.14875,435,68,170,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,154.0,18.496,36.558,0.6750579999999999,18.1872,421,70,171,332262,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,156.0,18.466,36.551,0.675692,18.24425,428,70,173,332263,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,158.0,18.436,36.545,0.67631,18.3166,437,66,172,332262,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,160.0,18.419,36.54,0.676739,18.3715,407,68,174,332261,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,162.0,18.373,36.53,0.6776629999999999,18.42225,453,69,176,332262,4.1,0.06
2018-04-05 07:21:43,39.9136,-44.3067,164.0,18.334,36.524,0.6786570000000001,18.4178,471,65,177,332261,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,166.0,18.223,36.498,0.680976,18.32475,394,64,175,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,168.0,18.191,36.488,0.6814119999999999,18.28975,399,67,175,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,170.0,18.167,36.483,0.681891,18.23125,408,65,175,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,172.0,18.116,36.469,0.68296,18.1942,428,66,174,332261,4.0,0.09
2018-04-05 07:21:43,39.9136,-44.3067,174.0,18.094,36.464,0.683502,18.15075,428,73,172,332260,3.9,0.07
2018-04-05 07:21:43,39.9136,-44.3067,176.0,18.041,36.452,0.684525,18.1415,409,64,174,332261,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,178.0,18.019,36.446,0.684965,18.157,404,63,171,332260,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,180.0,18.015,36.445,0.685046,18.19775,407,64,173,332260,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,182.0,18.012,36.445,0.685093,18.27425,400,65,171,332260,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,184.0,18.029,36.454,0.6847669999999999,18.3645,409,67,173,332261,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,186.0,18.023,36.456,0.684879,18.411,420,65,175,332259,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,188.0,18.013,36.455,0.6851160000000001,18.483,407,65,175,332260,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,190.0,18.01,36.456,0.685184,18.60425,400,63,178,332259,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,192.0,18.022,36.466,0.6849149999999999,18.69625,398,60,180,332259,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,194.0,18.033,36.471,0.6847430000000001,18.7495,390,61,179,332261,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,196.0,18.045,36.475,0.68452,18.81875,395,60,181,332260,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,198.0,18.059,36.482,0.6842539999999999,18.891,388,61,184,332259,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,200.0,18.083,36.491,0.683778,18.939,390,65,186,332261,4.0,0.08
2018-04-05 07:21:43,39.9136,-44.3067,202.0,18.076,36.492,0.6840010000000001,18.91375,438,62,184,332261,3.9,0.06
2018-04-05 07:21:43,39.9136,-44.3067,204.0,18.047,36.485,0.6846570000000001,18.8784,389,62,185,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,206.0,18.022,36.479,0.685252,18.82825,392,59,183,332260,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,208.0,17.986,36.471,0.6859230000000001,18.786,392,60,184,332261,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,210.0,17.954,36.462,0.686617,18.7544,415,61,183,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,212.0,17.934,36.456,0.6871050000000001,18.74525,398,61,181,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,214.0,17.889,36.446,0.687967,18.8236,466,64,183,332263,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,216.0,17.921,36.458,0.687332,18.9045,385,63,184,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,218.0,17.9,36.459,0.687875,18.872,387,59,182,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,220.0,17.857,36.448,0.688785,18.8252,400,62,184,332261,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,222.0,17.847,36.445,0.689052,18.74525,421,60,183,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,224.0,17.78,36.428,0.690436,18.654,405,62,181,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,226.0,17.704,36.407,0.692045,18.6298,395,61,178,332261,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,228.0,17.676,36.4,0.6926950000000001,18.662,401,61,180,332261,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,230.0,17.628,36.391,0.693684,18.76575,436,62,178,332262,4.0,0.07
2018-04-05 07:21:43,39.9136,-44.3067,232.0,17.574,36.386,0.6948179999999999,18.933,402,61,182,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,234.0,17.524,36.384,0.6957599999999999,19.145,424,61,184,332260,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,236.0,17.555,36.403,0.695144,19.3405,398,61,189,332262,3.9,0.05
2018-04-05 07:21:43,39.9136,-44.3067,238.0,17.596,36.422,0.694313,19.454,386,59,189,332262,4.0,0.05
2018-04-05 07:21:43,39.9136,-44.3067,240.0,17.612,36.434,0.6940310000000001,19.47875,394,59,191,332262,4.0,0.04
2018-04-05 07:21:43,39.9136,-44.3067,242.0,17.608,36.434,0.694145,19.48275,380,58,192,332262,4.0,0.06
2018-04-05 07:21:43,39.9136,-44.3067,244.0,17.609,36.434,0.694169,19.48633,458,59,191,332262,3.9,0.04
2018-04-05 07:21:43,39.9136,-44.3067,246.0,17.606,36.432,0.694269,19.495,400,62,190,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,248.0,17.603,36.433,0.694383,19.504,388,62,191,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,250.0,17.594,36.431,0.694623,19.521,382,61,191,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,252.0,17.571,36.43,0.6951639999999999,19.535,434,62,192,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,254.0,17.562,36.428,0.6954009999999999,19.55175,380,62,192,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,256.0,17.533,36.423,0.696064,19.57833,654,64,191,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,258.0,17.476,36.413,0.697168,19.595,378,61,192,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,260.0,17.452,36.409,0.6977420000000001,19.61225,369,63,193,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,262.0,17.417,36.404,0.698518,19.62675,373,59,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,264.0,17.394,36.399,0.6990879999999999,19.638,373,61,192,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,266.0,17.368,36.394,0.699676,19.6475,378,62,193,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,268.0,17.358,36.392,0.6999219999999999,19.65175,405,61,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,270.0,17.352,36.39,0.700123,19.66434,380,61,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,272.0,17.329,36.386,0.7005680000000001,19.67075,436,61,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,274.0,17.31,36.381,0.7011130000000001,19.67175,393,61,191,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,276.0,17.295,36.377,0.7015180000000001,19.66825,398,60,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,278.0,17.258,36.367,0.702423,19.66125,387,62,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,280.0,17.174,36.345,0.7043429999999999,19.64725,384,60,196,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,282.0,17.119,36.332,0.705462,19.62367,374,61,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,284.0,17.044,36.308,0.707049,19.5995,373,61,193,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,285.9,16.946,36.283,0.709373,19.571,374,60,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,288.0,16.853,36.256,0.7113989999999999,19.55225,389,64,193,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,290.0,16.798,36.241,0.7123330000000001,19.53767,406,62,197,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,292.0,16.804,36.242,0.712367,19.501,386,66,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,294.0,16.691,36.215,0.7149179999999999,19.44525,376,64,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,296.0,16.501,36.169,0.7189350000000001,19.417,422,80,196,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,298.0,16.453,36.155,0.720129,19.39225,825,114,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,300.0,16.359,36.133,0.7219850000000001,19.3795,383,62,192,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,302.0,16.34,36.134,0.722405,19.3635,375,64,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,304.0,16.259,36.121,0.7246379999999999,19.351,378,63,193,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,306.0,16.082,36.076,0.7279,19.38067,383,65,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,308.0,16.108,36.084,0.7272529999999999,19.44275,387,65,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,310.0,16.239,36.129,0.724459,19.498,383,70,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,312.0,16.344,36.171,0.7221839999999999,19.50575,380,65,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,314.0,16.338,36.17,0.722375,19.51775,382,62,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,316.0,16.27,36.153,0.72377,19.56975,380,59,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,318.0,16.336,36.179,0.7224600000000001,19.633,387,61,196,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,320.0,16.348,36.19,0.7222040000000001,19.6394,375,60,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,322.0,16.339,36.188,0.722451,19.65,367,61,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,324.0,16.335,36.188,0.722556,19.65525,375,61,196,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,326.0,16.334,36.188,0.722615,19.66575,382,60,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,328.0,16.327,36.186,0.722818,19.68425,381,62,194,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,330.0,16.313,36.183,0.723201,19.7108,406,62,197,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,332.0,16.288,36.178,0.7238469999999999,19.73625,385,61,196,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,334.0,16.207,36.161,0.7257659999999999,19.7628,389,63,195,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,336.0,16.086,36.137,0.728327,19.78625,545,62,198,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,338.0,16.032,36.126,0.729419,19.8002,416,150,196,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,340.0,15.997,36.119,0.730234,19.8158,370,63,197,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,342.0,15.973,36.113,0.730769,19.83525,380,60,198,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,344.0,15.94,36.105,0.731487,19.857,381,62,198,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,346.0,15.918,36.103,0.7320139999999999,19.909,384,63,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,348.0,15.918,36.103,0.732091,19.99375,410,62,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,350.0,15.871,36.098,0.7330829999999999,20.1194,376,62,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,352.0,15.874,36.105,0.7332259999999999,20.2882,385,61,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,354.0,15.818,36.105,0.734343,20.438,377,63,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,356.0,15.792,36.102,0.735036,20.4765,413,63,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,358.0,15.715,36.082,0.736793,20.4874,387,62,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,360.0,15.619,36.059,0.738775,20.5595,393,62,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,362.0,15.625,36.065,0.7386379999999999,20.6148,402,62,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,364.0,15.638,36.07,0.7383379999999999,20.65675,383,63,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,366.0,15.643,36.071,0.7383489999999999,20.71225,400,64,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,368.0,15.658,36.08,0.738124,20.7695,389,63,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,370.0,15.601,36.072,0.7393799999999999,20.7666,401,62,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,372.0,15.53,36.056,0.7410749999999999,20.7825,394,63,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,374.0,15.491,36.047,0.741838,20.80825,409,61,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,376.0,15.495,36.049,0.7417469999999999,20.8245,383,63,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,378.0,15.487,36.05,0.741962,20.8225,390,63,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,380.0,15.479,36.049,0.7421279999999999,20.79167,411,72,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,382.0,15.457,36.047,0.7426440000000001,20.7505,392,64,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,384.0,15.424,36.047,0.7434000000000001,20.68775,404,62,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,386.0,15.42,36.049,0.7434970000000001,20.61125,383,61,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,388.0,15.431,36.053,0.743288,20.51067,588,83,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,390.0,15.447,36.06,0.7430289999999999,20.41625,376,61,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,392.0,15.455,36.064,0.7429079999999999,20.313,372,62,200,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,394.0,15.441,36.064,0.74329,20.29,378,60,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,396.0,15.403,36.058,0.7441660000000001,20.2815,451,61,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,398.0,15.342,36.047,0.745584,20.2745,397,61,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,400.0,15.317,36.042,0.7461610000000001,20.27666,366,61,200,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,402.0,15.294,36.038,0.7466900000000001,20.28875,365,58,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,404.0,15.267,36.033,0.7473479999999999,20.30067,724,61,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,406.0,15.239,36.027,0.7479990000000001,20.3115,374,62,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,408.0,15.184,36.018,0.7495229999999999,20.326,396,61,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,410.0,15.102,36.004,0.751247,20.33667,387,61,201,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,412.0,15.08,36.0,0.751673,20.35425,368,59,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,414.0,15.052,35.995,0.752364,20.375,368,62,199,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,416.0,15.02,35.989,0.7530539999999999,20.406,367,59,204,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,418.0,14.99,35.985,0.7538320000000001,20.463,373,61,203,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,420.0,14.951,35.977,0.754745,20.547,374,60,202,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,422.0,14.909,35.967,0.755735,20.64167,386,61,200,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,424.0,14.87,35.959,0.756591,20.74475,386,59,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,426.0,14.824,35.947,0.7577579999999999,20.85667,374,63,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,428.0,14.761,35.936,0.7590159999999999,20.91025,421,63,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,430.0,14.756,35.933,0.7591600000000001,20.94133,374,61,206,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,432.0,14.722,35.926,0.759954,20.96066,379,61,205,nan,nan,nan
2018-04-05 07:21:43,39.9136,-44.3067,434.0,14.677,35.918,0.760923,20.943,381,63,208,nan,nan,nan
