datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 00:52:42,42.0051,-42.6501,0.5,22.002,36.418,0.603677,16.774,480,113,154,332264,7.0,nan
2017-09-06 00:52:42,42.0051,-42.6501,1.9,22.014,36.416,0.603578,16.7737,466,114,153,332263,4.9,nan
2017-09-06 00:52:42,42.0051,-42.6501,3.9,22.023,36.415,0.6034120000000001,16.77271,471,114,153,332261,4.1,2.28
2017-09-06 00:52:42,42.0051,-42.6501,6.0,22.025,36.415,0.603377,16.772,480,115,154,332262,3.3,1.73
2017-09-06 00:52:42,42.0051,-42.6501,8.0,22.025,36.415,0.6033820000000001,16.77214,459,117,152,332260,3.3,1.59
2017-09-06 00:52:42,42.0051,-42.6501,10.0,22.025,36.415,0.6034079999999999,16.77633,470,115,151,332261,3.1,1.58
2017-09-06 00:52:42,42.0051,-42.6501,12.0,22.022,36.415,0.6034539999999999,16.77617,506,115,152,332262,2.9,1.26
2017-09-06 00:52:42,42.0051,-42.6501,14.0,22.024,36.415,0.6034219999999999,16.77686,487,115,152,332262,3.0,1.52
2017-09-06 00:52:42,42.0051,-42.6501,16.0,22.024,36.415,0.603437,16.7774,466,115,152,332262,2.9,1.01
2017-09-06 00:52:42,42.0051,-42.6501,18.0,22.024,36.415,0.603451,16.7785,467,116,153,332261,3.0,0.76
2017-09-06 00:52:42,42.0051,-42.6501,20.0,22.025,36.415,0.603434,16.77586,467,115,153,332262,2.9,0.78
2017-09-06 00:52:42,42.0051,-42.6501,22.0,22.026,36.415,0.6034470000000001,16.78071,465,117,153,332263,2.9,0.64
2017-09-06 00:52:42,42.0051,-42.6501,24.0,22.023,36.415,0.6035280000000001,16.78,475,117,153,332262,2.9,0.64
2017-09-06 00:52:42,42.0051,-42.6501,26.0,22.02,36.414,0.603593,16.78422,477,121,154,332261,2.9,0.31
2017-09-06 00:52:42,42.0051,-42.6501,28.0,21.997,36.413,0.604088,16.78956,472,124,153,332260,2.9,0.51
2017-09-06 00:52:42,42.0051,-42.6501,30.0,21.972,36.412,0.604533,16.793,478,124,153,332260,2.8,0.35
2017-09-06 00:52:42,42.0051,-42.6501,32.0,21.973,36.431,0.604579,16.79673,478,130,153,332260,2.8,0.32
2017-09-06 00:52:42,42.0051,-42.6501,34.0,21.961,36.412,0.604973,16.80157,478,131,154,332259,2.8,0.21
2017-09-06 00:52:42,42.0051,-42.6501,36.4,21.292,36.416,0.6183860000000001,16.71803,507,163,160,332260,2.7,0.19
2017-09-06 00:52:42,42.0051,-42.6501,37.9,21.222,36.409,0.6196889999999999,16.71409,509,167,161,332261,2.7,0.17
2017-09-06 00:52:42,42.0051,-42.6501,39.8,21.264,36.412,0.618808,16.71147,527,166,161,332261,2.7,0.15
2017-09-06 00:52:42,42.0051,-42.6501,41.9,20.854,36.415,0.6276870000000001,16.7094,525,182,163,332263,2.6,0.11
2017-09-06 00:52:42,42.0051,-42.6501,44.0,20.695,36.414,0.6314200000000001,16.677,541,183,164,332264,2.5,0.07
2017-09-06 00:52:42,42.0051,-42.6501,46.0,20.31,36.418,0.639672,16.65357,529,189,167,332263,2.7,0.12
2017-09-06 00:52:42,42.0051,-42.6501,48.0,19.611,36.438,0.6531880000000001,16.6775,588,201,171,332265,2.6,0.09
2017-09-06 00:52:42,42.0051,-42.6501,50.0,19.306,36.445,0.6587050000000001,16.70343,589,205,172,332265,2.6,0.07
2017-09-06 00:52:42,42.0051,-42.6501,52.0,19.193,36.445,0.660927,16.721,551,198,173,332263,2.4,0.1
2017-09-06 00:52:42,42.0051,-42.6501,54.0,18.989,36.447,0.6653640000000001,16.76314,571,220,179,332263,2.6,0.1
2017-09-06 00:52:42,42.0051,-42.6501,56.0,18.594,36.452,0.673384,16.82871,565,255,180,332263,2.6,0.12
2017-09-06 00:52:42,42.0051,-42.6501,58.1,18.301,36.448,0.679262,16.886,599,253,181,332264,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,60.0,18.195,36.445,0.6815119999999999,16.93927,606,271,181,332265,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,62.0,18.091,36.442,0.683759,17.03764,608,342,187,332264,2.5,0.06
2017-09-06 00:52:42,42.0051,-42.6501,64.0,17.922,36.439,0.6875260000000001,17.2715,697,713,195,332265,2.5,0.07
2017-09-06 00:52:42,42.0051,-42.6501,66.0,17.784,36.441,0.690256,17.389,737,768,192,332264,2.5,0.07
2017-09-06 00:52:42,42.0051,-42.6501,68.0,17.735,36.444,0.6911989999999999,17.43429,710,709,191,332264,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,70.0,17.72,36.443,0.6915910000000001,17.4734,702,689,192,332266,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,72.0,17.706,36.442,0.69187,17.52667,724,699,191,332265,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,74.0,17.674,36.442,0.6926680000000001,17.594,730,693,189,332264,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,76.0,17.646,36.441,0.69316,17.6304,677,652,188,332265,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,78.0,17.633,36.441,0.693465,17.6682,641,614,186,332265,2.4,0.03
2017-09-06 00:52:42,42.0051,-42.6501,80.0,17.623,36.443,0.693705,17.723,664,609,186,332266,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,82.0,17.592,36.443,0.6943649999999999,17.8228,651,535,182,332267,2.4,0.09
2017-09-06 00:52:42,42.0051,-42.6501,84.0,17.527,36.443,0.69574,17.8934,616,419,180,332267,2.4,0.08
2017-09-06 00:52:42,42.0051,-42.6501,86.0,17.499,36.443,0.69635,17.9212,541,360,175,332265,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,88.0,17.475,36.442,0.696853,17.9392,532,320,172,332266,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,90.0,17.458,36.441,0.697203,17.9434,534,298,171,332265,2.4,0.08
2017-09-06 00:52:42,42.0051,-42.6501,92.0,17.449,36.44,0.6973990000000001,17.9428,524,295,172,332264,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,94.0,17.441,36.439,0.697586,17.948,555,285,173,332266,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,96.0,17.431,36.438,0.697805,17.95683,527,257,172,332266,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,98.0,17.422,36.438,0.698016,17.96,558,242,174,332266,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,100.0,17.41,36.437,0.69827,17.9665,514,215,171,332267,2.4,0.08
2017-09-06 00:52:42,42.0051,-42.6501,102.0,17.402,36.435,0.698448,17.97233,502,196,170,332266,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,104.0,17.394,36.434,0.698637,17.9806,506,192,172,332265,2.4,0.09
2017-09-06 00:52:42,42.0051,-42.6501,106.0,17.374,36.431,0.6990639999999999,17.9915,525,187,172,332266,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,108.0,17.358,36.429,0.6994260000000001,17.99833,518,171,171,332265,2.4,0.08
2017-09-06 00:52:42,42.0051,-42.6501,110.0,17.348,36.428,0.6996439999999999,18.01,529,162,171,332266,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,112.0,17.334,36.426,0.6999329999999999,18.01367,506,151,170,332264,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,114.0,17.328,36.424,0.7000759999999999,18.019,496,151,172,332265,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,116.0,17.32,36.423,0.7002649999999999,18.0196,486,137,173,332267,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,118.0,17.306,36.421,0.700574,18.0252,470,120,170,332265,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,120.0,17.29,36.419,0.7009270000000001,18.0285,453,111,171,332265,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,122.0,17.278,36.419,0.701193,18.0302,461,99,174,332266,2.4,0.04
2017-09-06 00:52:42,42.0051,-42.6501,124.0,17.268,36.418,0.7014229999999999,18.0306,480,93,173,332267,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,126.0,17.246,36.415,0.701873,18.0314,454,84,173,332267,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,128.0,17.237,36.414,0.7020820000000001,18.032,428,78,171,332267,2.3,0.04
2017-09-06 00:52:42,42.0051,-42.6501,130.0,17.225,36.412,0.702369,18.0306,443,77,171,332267,2.3,0.05
2017-09-06 00:52:42,42.0051,-42.6501,132.0,17.212,36.412,0.702636,18.03275,427,77,174,332267,2.4,0.07
2017-09-06 00:52:42,42.0051,-42.6501,134.0,17.209,36.411,0.7026889999999999,18.036,438,75,173,332267,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,136.0,17.209,36.411,0.702698,18.0365,440,72,173,332267,2.3,0.1
2017-09-06 00:52:42,42.0051,-42.6501,138.0,17.208,36.411,0.7027300000000001,18.0358,449,73,172,332269,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,140.0,17.205,36.411,0.7028099999999999,18.03625,445,70,172,332267,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,142.0,17.188,36.408,0.703182,18.0335,517,74,174,332268,2.4,0.08
2017-09-06 00:52:42,42.0051,-42.6501,144.0,17.182,36.408,0.7033149999999999,18.034,450,70,172,332267,2.4,0.04
2017-09-06 00:52:42,42.0051,-42.6501,146.0,17.179,36.407,0.7034149999999999,18.0385,445,69,172,332268,2.4,0.04
2017-09-06 00:52:42,42.0051,-42.6501,148.0,17.165,36.405,0.7037580000000001,18.0385,429,70,173,332266,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,150.0,17.157,36.404,0.703886,18.03825,425,70,172,332267,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,152.0,17.15,36.402,0.7040740000000001,18.038,438,69,172,332267,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,154.0,17.135,36.4,0.7044189999999999,18.04275,441,64,174,332266,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,156.0,17.124,36.399,0.7046190000000001,18.045,426,65,172,332267,2.4,0.09
2017-09-06 00:52:42,42.0051,-42.6501,158.0,17.121,36.398,0.704699,18.044,426,67,173,332268,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,160.0,17.118,36.397,0.704779,18.05175,434,67,173,332268,2.4,0.04
2017-09-06 00:52:42,42.0051,-42.6501,162.0,17.105,36.395,0.705103,18.0585,441,65,174,332268,2.4,0.05
2017-09-06 00:52:42,42.0051,-42.6501,164.0,17.083,36.392,0.7055739999999999,18.066,435,65,175,332266,2.3,0.05
2017-09-06 00:52:42,42.0051,-42.6501,166.0,17.076,36.39,0.705724,18.069,421,71,174,332264,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,167.9,17.061,36.387,0.7060489999999999,18.0765,445,62,172,332265,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,170.0,17.037,36.383,0.7065939999999999,18.084,436,64,173,332264,2.4,0.06
2017-09-06 00:52:42,42.0051,-42.6501,172.0,17.015,36.38,0.7070540000000001,18.08867,432,64,173,332264,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,174.0,16.992,36.376,0.7075009999999999,18.09875,435,63,173,332266,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,176.0,16.97,36.372,0.7080029999999999,18.102,454,63,175,332265,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,178.0,16.969,36.372,0.70804,18.101,434,65,176,332264,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,180.0,16.966,36.371,0.7081010000000001,18.10867,431,64,173,332264,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,182.0,16.961,36.37,0.7082139999999999,18.1145,429,63,172,332264,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,184.0,16.95,36.368,0.708488,18.1205,444,62,174,332263,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,186.0,16.932,36.365,0.708922,18.12725,437,64,172,332265,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,188.1,16.915,36.362,0.7092700000000001,18.13725,447,62,174,332267,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,190.0,16.892,36.358,0.70976,18.13925,459,67,175,332267,2.3,0.11
2017-09-06 00:52:42,42.0051,-42.6501,192.0,16.889,36.357,0.709821,18.14375,457,63,173,332268,2.3,0.12
2017-09-06 00:52:42,42.0051,-42.6501,194.0,16.88,36.356,0.7100219999999999,18.145,440,62,174,332267,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,196.0,16.873,36.355,0.710183,18.14575,445,62,174,332266,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,198.0,16.866,36.354,0.710337,18.1495,428,61,174,332266,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,200.0,16.856,36.352,0.710566,18.15475,456,61,176,332267,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,202.0,16.845,36.351,0.7107600000000001,18.15625,452,58,177,332266,2.3,0.07
2017-09-06 00:52:42,42.0051,-42.6501,204.0,16.807,36.345,0.7116260000000001,18.1672,445,61,177,332267,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,206.0,16.805,36.345,0.7116769999999999,18.168,453,62,175,332268,2.3,0.1
2017-09-06 00:52:42,42.0051,-42.6501,208.0,16.801,36.344,0.711773,18.17325,459,62,175,332268,2.3,0.05
2017-09-06 00:52:42,42.0051,-42.6501,210.0,16.791,36.343,0.7119930000000001,18.175,442,62,174,332267,2.3,0.05
2017-09-06 00:52:42,42.0051,-42.6501,212.0,16.783,36.342,0.712188,18.1782,460,60,175,332268,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,214.0,16.773,36.341,0.7124360000000001,18.18125,462,63,174,332267,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,216.0,16.761,36.339,0.712672,18.1835,447,60,174,332266,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,218.0,16.758,36.338,0.7127349999999999,18.18375,459,62,177,332268,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,220.0,16.758,36.338,0.7127509999999999,18.1862,462,62,175,332266,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,222.0,16.752,36.337,0.712898,18.192,442,60,175,332267,2.3,0.09
2017-09-06 00:52:42,42.0051,-42.6501,224.0,16.724,36.334,0.713476,18.19325,440,61,176,332266,2.3,0.13
2017-09-06 00:52:42,42.0051,-42.6501,226.0,16.713,36.332,0.713738,18.1974,469,62,175,332266,2.3,0.12
2017-09-06 00:52:42,42.0051,-42.6501,228.0,16.709,36.332,0.713843,18.19775,450,62,175,332266,2.3,0.1
2017-09-06 00:52:42,42.0051,-42.6501,230.0,16.702,36.331,0.7139979999999999,18.20175,453,61,175,332266,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,232.0,16.68,36.329,0.714499,18.204,445,60,178,332266,2.3,0.1
2017-09-06 00:52:42,42.0051,-42.6501,234.0,16.663,36.326,0.7148680000000001,18.20475,459,59,177,332266,2.3,0.1
2017-09-06 00:52:42,42.0051,-42.6501,236.0,16.651,36.326,0.71516,18.2035,446,61,177,332265,2.3,0.08
2017-09-06 00:52:42,42.0051,-42.6501,238.0,16.633,36.324,0.7155210000000001,18.207,472,61,177,332265,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,240.0,16.627,36.323,0.715646,18.20575,444,60,175,332265,2.3,0.06
2017-09-06 00:52:42,42.0051,-42.6501,242.0,16.616,36.322,0.7158899999999999,18.2045,449,60,178,332266,2.2,0.09
2017-09-06 00:52:42,42.0051,-42.6501,244.0,16.606,36.321,0.7161109999999999,18.20733,440,61,177,332265,2.2,0.1
2017-09-06 00:52:42,42.0051,-42.6501,246.0,16.593,36.32,0.716375,18.20825,444,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,248.0,16.587,36.319,0.716518,18.21,447,61,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,250.0,16.581,36.319,0.716648,18.2075,436,68,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,252.0,16.579,36.318,0.716693,18.206,429,60,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,254.0,16.575,36.318,0.716804,18.21025,440,61,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,256.0,16.57,36.318,0.7169019999999999,18.2105,438,61,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,258.0,16.567,36.318,0.7169589999999999,18.20775,440,61,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,260.0,16.566,36.318,0.717007,18.2045,445,61,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,262.0,16.558,36.318,0.7171940000000001,18.20325,498,61,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,264.0,16.551,36.317,0.7173369999999999,18.2035,448,61,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,266.0,16.548,36.317,0.717384,18.20067,514,60,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,268.0,16.546,36.318,0.717428,18.19625,449,61,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,270.0,16.544,36.32,0.717484,18.19125,444,62,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,272.0,16.542,36.321,0.7175389999999999,18.19175,459,59,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,274.0,16.539,36.321,0.717614,18.18925,432,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,276.0,16.533,36.322,0.7177389999999999,18.18575,424,59,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,278.0,16.529,36.322,0.7178199999999999,18.18325,426,62,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,280.0,16.527,36.323,0.717859,18.17975,422,61,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,282.0,16.527,36.323,0.7178690000000001,18.17867,422,61,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,284.0,16.522,36.324,0.717973,18.17675,423,61,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,286.0,16.522,36.324,0.7179930000000001,18.17675,418,59,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,288.0,16.522,36.324,0.7179979999999999,18.17675,423,61,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,289.9,16.52,36.325,0.718032,18.17475,412,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,292.0,16.515,36.325,0.7181470000000001,18.1732,426,61,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,294.0,16.513,36.325,0.718205,18.17275,415,59,173,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,296.0,16.513,36.325,0.7182139999999999,18.1745,422,61,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,298.0,16.512,36.325,0.718235,18.1718,412,60,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,300.0,16.511,36.325,0.71828,18.1724,417,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,302.0,16.504,36.324,0.718431,18.1698,414,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,304.0,16.5,36.324,0.7185189999999999,18.16767,410,60,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,306.0,16.499,36.325,0.718547,18.1642,405,61,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,308.0,16.499,36.325,0.718553,18.1674,404,59,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,310.0,16.494,36.324,0.7186950000000001,18.16866,399,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,312.0,16.484,36.323,0.7189160000000001,18.1738,396,59,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,314.0,16.471,36.32,0.7192099999999999,18.174,399,61,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,316.0,16.458,36.318,0.719516,18.1795,389,59,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,318.0,16.441,36.315,0.7199059999999999,18.1824,392,58,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,320.0,16.427,36.312,0.7202120000000001,18.1922,391,62,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,322.0,16.412,36.309,0.720526,18.1942,390,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,324.0,16.404,36.307,0.7207060000000001,18.1996,395,59,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,326.0,16.378,36.302,0.7212780000000001,18.2052,387,61,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,328.0,16.367,36.3,0.7215469999999999,18.2096,405,59,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,330.0,16.358,36.298,0.7217499999999999,18.214,392,58,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,332.0,16.352,36.297,0.7219040000000001,18.2186,388,60,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,334.0,16.342,36.295,0.7221390000000001,18.2216,396,58,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,336.0,16.331,36.292,0.722394,18.2312,390,60,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,338.0,16.317,36.289,0.722747,18.236,399,60,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,340.0,16.286,36.283,0.72343,18.2432,421,60,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,342.0,16.271,36.28,0.7237549999999999,18.244,393,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,344.0,16.246,36.275,0.7242930000000001,18.25,391,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,346.0,16.215,36.269,0.7249859999999999,18.2534,389,60,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,348.0,16.208,36.268,0.7251190000000001,18.25375,403,60,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,350.0,16.202,36.267,0.7252909999999999,18.254,409,61,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,352.0,16.189,36.264,0.725579,18.2525,395,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,354.0,16.176,36.262,0.725876,18.2542,391,59,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,356.0,16.166,36.26,0.7260850000000001,18.25425,402,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,358.0,16.156,36.258,0.7262949999999999,18.25225,385,61,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,360.0,16.15,36.257,0.726415,18.2535,392,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,362.0,16.141,36.256,0.726647,18.2522,387,58,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,364.0,16.134,36.254,0.726793,18.25475,391,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,366.0,16.133,36.254,0.726825,18.25275,387,58,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,368.0,16.13,36.254,0.7268859999999999,18.25225,458,59,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,370.0,16.123,36.253,0.727068,18.2532,394,57,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,372.0,16.113,36.251,0.7273050000000001,18.253,384,61,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,374.0,16.104,36.249,0.7274940000000001,18.25375,391,59,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,376.0,16.098,36.248,0.7276149999999999,18.253,418,59,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,378.0,16.094,36.248,0.727697,18.25325,390,58,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,380.0,16.091,36.247,0.727762,18.255,410,60,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,382.0,16.088,36.247,0.727833,18.257,395,58,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,384.0,16.082,36.246,0.7279850000000001,18.25325,397,57,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,386.0,16.078,36.245,0.7280690000000001,18.25475,389,61,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,388.0,16.072,36.244,0.728202,18.25875,398,58,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,390.0,16.055,36.242,0.728577,18.25725,394,60,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,392.0,16.047,36.24,0.7287570000000001,18.25825,393,58,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,394.0,16.043,36.239,0.7288349999999999,18.261,412,61,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,396.0,16.04,36.239,0.7289110000000001,18.25975,399,59,173,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,398.0,16.038,36.239,0.72896,18.25475,395,59,180,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,400.0,16.038,36.239,0.728966,18.25067,421,60,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,402.0,16.038,36.24,0.7289669999999999,18.24875,390,58,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,404.0,16.036,36.24,0.7290190000000001,18.24575,388,57,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,406.0,16.032,36.24,0.7291000000000001,18.244,449,61,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,408.0,16.027,36.239,0.729215,18.245,388,58,178,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,410.0,16.024,36.238,0.72929,18.244,410,58,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,412.0,16.019,36.238,0.729382,18.2415,431,57,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,414.0,16.018,36.238,0.7294160000000001,18.24,419,58,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,416.0,16.017,36.238,0.7294350000000001,18.242,388,60,173,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,418.0,16.016,36.238,0.7294689999999999,18.24,412,58,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,420.0,16.012,36.237,0.7295339999999999,18.2395,456,58,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,422.0,16.011,36.237,0.7295640000000001,18.23825,404,58,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,424.0,16.012,36.238,0.7295320000000001,18.23467,398,58,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,426.0,16.014,36.239,0.7295069999999999,18.234,391,59,173,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,428.0,16.012,36.238,0.729555,18.23225,408,57,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,430.0,16.015,36.239,0.7294670000000001,18.22667,388,60,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,432.0,16.015,36.24,0.7294959999999999,18.22475,390,58,173,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,434.0,16.012,36.24,0.729549,18.22833,388,58,175,nan,nan,nan
