datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-16 07:15:54,41.3173,-37.49,0.3,17.327,35.882,0.6991959999999999,17.78567,968,341,178,332257,14.9,nan
2018-11-16 07:15:54,41.3173,-37.49,1.9,17.359,35.872,0.699084,17.78525,657,365,176,332258,9.8,nan
2018-11-16 07:15:54,41.3173,-37.49,4.1,17.368,35.873,0.698996,17.7855,600,355,178,332258,10.3,nan
2018-11-16 07:15:54,41.3173,-37.49,6.0,17.369,35.873,0.698987,17.7842,576,356,178,332257,6.3,nan
2018-11-16 07:15:54,41.3173,-37.49,8.0,17.369,35.874,0.698969,17.7862,611,370,176,332258,5.8,1.58
2018-11-16 07:15:54,41.3173,-37.49,10.0,17.366,35.87,0.6990449999999999,17.78271,606,361,178,332257,5.7,nan
2018-11-16 07:15:54,41.3173,-37.49,11.9,17.366,35.869,0.6990350000000001,17.7904,586,357,178,332257,5.4,nan
2018-11-16 07:15:54,41.3173,-37.49,14.0,17.37,35.874,0.698942,17.792,607,382,177,332257,4.7,1.89
2018-11-16 07:15:54,41.3173,-37.49,16.0,17.37,35.874,0.6989320000000001,17.79267,592,354,178,332256,5.0,nan
2018-11-16 07:15:54,41.3173,-37.49,17.9,17.371,35.874,0.6989270000000001,17.79,594,355,178,332258,2.7,1.08
2018-11-16 07:15:54,41.3173,-37.49,20.1,17.371,35.874,0.69892,17.79225,578,362,177,332256,3.4,1.47
2018-11-16 07:15:54,41.3173,-37.49,22.0,17.372,35.874,0.698885,17.794,575,364,179,332257,3.1,1.46
2018-11-16 07:15:54,41.3173,-37.49,24.0,17.372,35.874,0.69889,17.7936,565,365,175,332257,2.5,1.38
2018-11-16 07:15:54,41.3173,-37.49,26.1,17.375,35.874,0.698839,17.79584,576,355,178,332257,2.6,1.35
2018-11-16 07:15:54,41.3173,-37.49,27.9,17.377,35.874,0.698788,17.79833,589,363,177,332257,2.5,1.43
2018-11-16 07:15:54,41.3173,-37.49,29.9,17.38,35.874,0.698723,17.79712,582,358,178,332255,2.5,1.19
2018-11-16 07:15:54,41.3173,-37.49,32.1,17.378,35.875,0.698777,17.79629,581,353,176,332256,2.2,0.79
2018-11-16 07:15:54,41.3173,-37.49,34.2,17.38,35.875,0.6987110000000001,17.79831,582,360,177,332255,2.4,0.62
2018-11-16 07:15:54,41.3173,-37.49,36.3,17.378,35.875,0.6987410000000001,17.7964,581,361,176,332255,2.5,0.79
2018-11-16 07:15:54,41.3173,-37.49,37.5,17.378,35.875,0.6987300000000001,17.79596,584,370,177,332257,2.4,0.69
2018-11-16 07:15:54,41.3173,-37.49,40.3,17.379,35.875,0.698698,17.80225,580,376,178,332257,2.1,0.87
2018-11-16 07:15:54,41.3173,-37.49,42.0,17.388,35.877,0.6984600000000001,17.8112,568,359,177,332257,2.3,0.68
2018-11-16 07:15:54,41.3173,-37.49,44.0,17.402,35.883,0.6982139999999999,17.815,577,373,176,332256,2.3,0.67
2018-11-16 07:15:54,41.3173,-37.49,46.0,17.411,35.885,0.698002,17.8144,591,352,178,332257,2.4,0.56
2018-11-16 07:15:54,41.3173,-37.49,48.0,17.417,35.888,0.6979120000000001,17.813,590,370,178,332256,2.2,0.71
2018-11-16 07:15:54,41.3173,-37.49,50.0,17.408,35.881,0.6980919999999999,17.8134,575,359,177,332257,2.3,0.53
2018-11-16 07:15:54,41.3173,-37.49,51.9,17.408,35.883,0.6981029999999999,17.813,572,388,178,332256,2.1,0.41
2018-11-16 07:15:54,41.3173,-37.49,54.0,17.413,35.886,0.697975,17.81525,579,359,176,332256,2.2,0.28
2018-11-16 07:15:54,41.3173,-37.49,55.9,17.41,35.883,0.698024,17.8125,572,357,178,332256,2.6,0.34
2018-11-16 07:15:54,41.3173,-37.49,58.0,17.412,35.884,0.6979690000000001,17.81067,593,377,179,332256,2.2,0.53
2018-11-16 07:15:54,41.3173,-37.49,60.0,17.408,35.882,0.6980740000000001,17.81133,569,363,176,332256,2.1,0.37
2018-11-16 07:15:54,41.3173,-37.49,61.9,17.405,35.881,0.698115,17.8135,583,347,177,332257,2.1,0.23
2018-11-16 07:15:54,41.3173,-37.49,64.0,17.408,35.881,0.6980360000000001,17.813,604,359,177,332256,2.3,0.37
2018-11-16 07:15:54,41.3173,-37.49,66.0,17.409,35.883,0.698002,17.81267,580,359,176,332255,2.3,0.37
2018-11-16 07:15:54,41.3173,-37.49,68.0,17.409,35.882,0.697988,17.812,560,362,179,332256,2.3,0.21
2018-11-16 07:15:54,41.3173,-37.49,70.0,17.41,35.882,0.698007,17.81033,570,457,179,332256,2.2,0.11
2018-11-16 07:15:54,41.3173,-37.49,72.1,17.405,35.88,0.6980660000000001,17.809,568,370,176,332256,2.3,0.12
2018-11-16 07:15:54,41.3173,-37.49,74.0,17.404,35.879,0.6980660000000001,17.81,584,367,176,332257,2.2,0.28
2018-11-16 07:15:54,41.3173,-37.49,76.1,17.404,35.879,0.6980660000000001,17.8106,582,381,176,332255,2.3,0.26
2018-11-16 07:15:54,41.3173,-37.49,78.0,17.403,35.878,0.6980820000000001,17.8132,571,382,177,332257,2.2,0.14
2018-11-16 07:15:54,41.3173,-37.49,80.0,17.408,35.881,0.697927,17.81567,587,356,177,332255,2.2,0.13
2018-11-16 07:15:54,41.3173,-37.49,82.0,17.414,35.883,0.6978329999999999,17.8234,577,358,177,332255,2.3,0.17
2018-11-16 07:15:54,41.3173,-37.49,84.0,17.434,35.892,0.6974899999999999,17.8294,561,380,176,332256,2.3,0.26
2018-11-16 07:15:54,41.3173,-37.49,86.1,17.43,35.889,0.6970749999999999,17.8504,588,349,177,332255,2.3,0.14
2018-11-16 07:15:54,41.3173,-37.49,88.0,17.496,35.915,0.6959360000000001,17.85733,562,345,178,332258,2.2,0.08
2018-11-16 07:15:54,41.3173,-37.49,90.0,17.506,35.921,0.695864,17.8502,570,353,177,332257,2.3,0.17
2018-11-16 07:15:54,41.3173,-37.49,92.0,17.476,35.907,0.6966060000000001,17.8626,589,346,177,332256,2.2,0.12
2018-11-16 07:15:54,41.3173,-37.49,94.0,17.509,35.921,0.69573,17.8634,571,352,179,332255,2.3,0.13
2018-11-16 07:15:54,41.3173,-37.49,96.0,17.53,35.927,0.6952929999999999,17.868,564,328,175,332255,2.3,0.12
2018-11-16 07:15:54,41.3173,-37.49,98.1,17.51,35.921,0.69566,17.8685,620,440,178,332256,2.1,0.14
2018-11-16 07:15:54,41.3173,-37.49,100.1,17.535,35.929,0.69492,17.867,588,340,177,332258,2.3,0.16
2018-11-16 07:15:54,41.3173,-37.49,102.0,17.533,35.929,0.6951210000000001,17.85333,562,343,176,332256,2.2,0.15
2018-11-16 07:15:54,41.3173,-37.49,104.0,17.503,35.918,0.6958439999999999,17.84171,570,343,177,332256,2.3,0.1
2018-11-16 07:15:54,41.3173,-37.49,106.0,17.451,35.897,0.696555,17.857,589,338,176,332257,2.3,0.24
2018-11-16 07:15:54,41.3173,-37.49,108.0,17.506,35.918,0.695355,17.884,568,345,177,332256,2.4,0.19
2018-11-16 07:15:54,41.3173,-37.49,109.9,17.542,35.931,0.694593,17.906,551,336,175,332256,2.3,0.12
2018-11-16 07:15:54,41.3173,-37.49,112.0,17.572,35.944,0.6939150000000001,17.9392,611,329,177,332255,2.3,0.19
2018-11-16 07:15:54,41.3173,-37.49,114.0,17.593,35.954,0.693457,18.0045,552,317,178,332255,2.4,0.18
2018-11-16 07:15:54,41.3173,-37.49,116.0,17.656,35.982,0.691929,18.1445,532,315,178,332257,2.4,0.18
2018-11-16 07:15:54,41.3173,-37.49,118.0,17.763,36.028,0.6891370000000001,18.4608,545,278,181,332257,2.5,0.13
2018-11-16 07:15:54,41.3173,-37.49,119.9,18.185,36.266,0.681225,18.7136,434,151,185,332257,2.5,0.07
2018-11-16 07:15:54,41.3173,-37.49,122.0,18.267,36.38,0.6795640000000001,18.79433,405,108,185,332257,2.3,0.13
2018-11-16 07:15:54,41.3173,-37.49,124.0,18.423,36.454,0.6760269999999999,18.8182,410,104,183,332258,2.3,0.2
2018-11-16 07:15:54,41.3173,-37.49,126.0,18.521,36.519,0.6748240000000001,18.8624,432,92,184,332257,2.3,0.15
2018-11-16 07:15:54,41.3173,-37.49,128.0,18.461,36.52,0.6760269999999999,18.8998,417,84,183,332258,2.3,0.13
2018-11-16 07:15:54,41.3173,-37.49,130.0,18.409,36.514,0.677263,18.93825,411,81,185,332260,2.3,0.1
2018-11-16 07:15:54,41.3173,-37.49,131.9,18.324,36.502,0.6789160000000001,18.9806,407,79,184,332258,2.3,0.1
2018-11-16 07:15:54,41.3173,-37.49,133.9,18.27,36.494,0.680005,19.0,413,78,186,332259,2.4,0.08
2018-11-16 07:15:54,41.3173,-37.49,136.0,18.257,36.491,0.68028,19.00875,401,78,186,332257,2.3,0.11
2018-11-16 07:15:54,41.3173,-37.49,138.0,18.238,36.487,0.680744,19.0245,400,75,183,332257,2.3,0.09
2018-11-16 07:15:54,41.3173,-37.49,140.0,18.18,36.478,0.6819550000000001,19.036,415,76,189,332256,2.4,0.11
2018-11-16 07:15:54,41.3173,-37.49,142.0,18.133,36.47,0.68295,19.0472,412,74,186,332257,2.4,0.11
2018-11-16 07:15:54,41.3173,-37.49,144.0,18.113,36.469,0.683414,19.06033,408,73,188,332257,2.3,0.05
2018-11-16 07:15:54,41.3173,-37.49,146.0,18.108,36.467,0.683532,19.05875,405,71,187,332257,2.3,0.07
2018-11-16 07:15:54,41.3173,-37.49,148.0,18.083,36.465,0.6841950000000001,19.0705,398,70,187,332257,2.2,0.1
2018-11-16 07:15:54,41.3173,-37.49,150.0,18.057,36.46,0.684728,19.07633,410,72,188,332256,2.3,0.2
2018-11-16 07:15:54,41.3173,-37.49,152.0,18.036,36.458,0.685244,19.09075,528,72,186,332257,2.4,0.19
2018-11-16 07:15:54,41.3173,-37.49,154.0,17.965,36.451,0.686728,19.09966,397,69,188,332257,2.3,0.18
2018-11-16 07:15:54,41.3173,-37.49,156.0,17.952,36.449,0.6869479999999999,19.09775,407,72,190,332256,2.2,0.93
2018-11-16 07:15:54,41.3173,-37.49,158.1,17.943,36.446,0.6872590000000001,19.09867,428,68,187,332257,2.6,0.9
2018-11-16 07:15:54,41.3173,-37.49,160.0,17.928,36.442,0.687605,19.10333,395,71,186,332256,2.2,0.06
2018-11-16 07:15:54,41.3173,-37.49,162.0,17.904,36.436,0.6882410000000001,19.105,393,69,188,332257,2.2,0.09
2018-11-16 07:15:54,41.3173,-37.49,164.0,17.842,36.422,0.6896929999999999,19.113,404,73,187,332257,2.2,0.1
2018-11-16 07:15:54,41.3173,-37.49,166.0,17.72,36.393,0.691921,19.125,396,75,189,332257,2.2,0.06
2018-11-16 07:15:54,41.3173,-37.49,168.0,17.659,36.377,0.693405,19.1415,390,79,188,332258,2.2,0.1
2018-11-16 07:15:54,41.3173,-37.49,170.0,17.582,36.361,0.6950149999999999,19.153,395,77,189,332258,2.3,0.09
2018-11-16 07:15:54,41.3173,-37.49,172.0,17.545,36.36,0.695678,19.15,417,76,192,332257,2.2,0.13
2018-11-16 07:15:54,41.3173,-37.49,174.0,17.519,36.363,0.696302,19.143,387,72,190,332257,2.2,0.13
2018-11-16 07:15:54,41.3173,-37.49,176.0,17.498,36.361,0.6968749999999999,19.13125,406,72,188,332257,2.3,0.16
2018-11-16 07:15:54,41.3173,-37.49,178.0,17.443,36.357,0.698124,19.11575,396,72,188,332257,2.3,0.11
2018-11-16 07:15:54,41.3173,-37.49,180.0,17.402,36.354,0.698995,19.1015,389,71,186,332258,2.3,0.08
2018-11-16 07:15:54,41.3173,-37.49,182.0,17.367,36.35,0.699638,19.09575,396,70,190,332257,2.2,0.08
2018-11-16 07:15:54,41.3173,-37.49,184.0,17.356,36.348,0.699913,19.09725,475,71,187,332258,2.2,0.08
2018-11-16 07:15:54,41.3173,-37.49,186.0,17.302,36.342,0.701104,19.10625,395,69,189,332258,2.2,0.07
2018-11-16 07:15:54,41.3173,-37.49,188.0,17.269,36.336,0.701789,19.1062,384,71,188,332257,2.2,0.07
2018-11-16 07:15:54,41.3173,-37.49,190.0,17.268,36.336,0.7019040000000001,19.0958,391,69,188,332257,2.2,0.06
2018-11-16 07:15:54,41.3173,-37.49,192.1,17.259,36.336,0.702218,19.082,432,69,186,332257,2.2,0.06
2018-11-16 07:15:54,41.3173,-37.49,194.0,17.176,36.32,0.7041649999999999,19.0715,388,71,187,332257,2.2,0.06
2018-11-16 07:15:54,41.3173,-37.49,196.0,17.028,36.288,0.7073,19.05067,391,74,186,332259,2.2,0.08
2018-11-16 07:15:54,41.3173,-37.49,198.0,16.962,36.273,0.7086859999999999,19.01083,391,77,187,332259,2.1,0.07
2018-11-16 07:15:54,41.3173,-37.49,200.0,16.862,36.254,0.7109190000000001,18.9705,401,81,186,332259,2.2,0.1
2018-11-16 07:15:54,41.3173,-37.49,202.0,16.817,36.245,0.711775,18.96883,419,82,187,332259,2.2,0.07
2018-11-16 07:15:54,41.3173,-37.49,204.0,16.807,36.243,0.7120409999999999,18.97467,405,85,187,332259,2.2,0.07
2018-11-16 07:15:54,41.3173,-37.49,206.0,16.766,36.238,0.7129779999999999,19.0112,398,81,183,332259,2.2,0.05
2018-11-16 07:15:54,41.3173,-37.49,208.0,16.735,36.236,0.713638,19.03617,391,76,187,332260,2.2,0.05
2018-11-16 07:15:54,41.3173,-37.49,210.0,16.712,36.235,0.7142520000000001,19.05617,385,73,189,332258,2.1,0.07
2018-11-16 07:15:54,41.3173,-37.49,212.1,16.679,36.228,0.7150989999999999,19.064,387,72,188,332260,2.2,0.05
2018-11-16 07:15:54,41.3173,-37.49,214.0,16.674,36.233,0.7151609999999999,19.0698,410,68,187,332260,2.2,0.07
2018-11-16 07:15:54,41.3173,-37.49,216.0,16.706,36.247,0.714645,19.0694,374,63,190,332260,2.1,0.07
2018-11-16 07:15:54,41.3173,-37.49,218.0,16.655,36.238,0.7157720000000001,19.0826,367,64,187,332261,2.1,0.09
2018-11-16 07:15:54,41.3173,-37.49,220.0,16.592,36.225,0.7173369999999999,19.0866,367,63,188,332261,2.1,0.08
2018-11-16 07:15:54,41.3173,-37.49,222.0,16.489,36.202,0.7195990000000001,19.0788,372,66,188,332261,2.1,0.05
2018-11-16 07:15:54,41.3173,-37.49,224.0,16.402,36.181,0.721633,19.05825,375,67,188,332259,2.1,0.08
2018-11-16 07:15:54,41.3173,-37.49,226.0,16.244,36.146,0.7248730000000001,19.0668,378,69,189,332260,2.1,0.08
2018-11-16 07:15:54,41.3173,-37.49,228.0,16.151,36.122,0.727053,19.0785,376,70,190,332261,2.1,0.07
2018-11-16 07:15:54,41.3173,-37.49,230.0,16.095,36.111,0.7284550000000001,19.1052,382,68,191,332260,2.1,0.06
2018-11-16 07:15:54,41.3173,-37.49,232.0,15.997,36.091,0.730545,19.132,424,68,193,332261,2.1,0.06
2018-11-16 07:15:54,41.3173,-37.49,234.0,15.966,36.083,0.7311650000000001,19.14033,380,64,193,332260,2.1,0.08
2018-11-16 07:15:54,41.3173,-37.49,236.0,15.911,36.073,0.7323059999999999,19.15175,378,65,194,332260,2.1,0.06
2018-11-16 07:15:54,41.3173,-37.49,238.0,15.897,36.069,0.732699,19.16375,370,64,191,332260,2.1,0.05
2018-11-16 07:15:54,41.3173,-37.49,240.0,15.893,36.067,0.7328490000000001,19.17375,375,65,192,332258,2.1,0.05
2018-11-16 07:15:54,41.3173,-37.49,242.0,15.888,36.066,0.733128,19.19775,381,66,194,332261,2.0,0.06
2018-11-16 07:15:54,41.3173,-37.49,244.0,15.851,36.057,0.7342839999999999,19.24433,380,64,191,332260,2.1,0.11
2018-11-16 07:15:54,41.3173,-37.49,246.0,15.745,36.036,0.7365520000000001,19.277,370,64,194,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,248.0,15.665,36.02,0.7380359999999999,19.304,376,68,195,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,250.0,15.618,36.01,0.7391300000000001,19.32475,373,66,195,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,252.0,15.589,36.003,0.739957,19.3445,388,63,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,254.0,15.521,35.989,0.741303,19.36067,378,65,195,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,256.0,15.501,35.983,0.741811,19.3765,378,67,196,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,258.0,15.456,35.975,0.7428939999999999,19.39625,372,67,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,260.0,15.412,35.965,0.7438260000000001,19.40225,380,64,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,262.0,15.402,35.963,0.7440910000000001,19.41533,376,65,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,264.0,15.362,35.955,0.7450060000000001,19.431,380,67,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,266.0,15.301,35.943,0.7463550000000001,19.4445,375,63,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,268.0,15.278,35.937,0.7469049999999999,19.4515,391,64,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,270.0,15.251,35.931,0.747644,19.462,364,64,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,272.0,15.165,35.916,0.7496659999999999,19.47325,370,67,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,274.0,15.094,35.905,0.751115,19.48175,365,64,200,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,276.0,15.061,35.9,0.751811,19.484,362,63,200,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,278.0,15.041,35.897,0.7521720000000001,19.48325,367,64,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,280.0,15.034,35.895,0.752391,19.4846,417,62,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,282.0,15.025,35.894,0.7526390000000001,19.484,363,63,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,284.0,15.003,35.893,0.7531110000000001,19.48425,369,63,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,286.0,14.98,35.896,0.753628,19.492,362,62,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,288.0,14.962,35.898,0.754054,19.512,370,63,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,290.0,14.951,35.896,0.754346,19.544,373,62,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,292.0,14.951,35.903,0.7543040000000001,19.5665,363,61,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,294.0,15.0,35.925,0.7534270000000001,19.5636,362,63,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,296.0,14.929,35.913,0.7550410000000001,19.55675,356,61,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,298.0,14.914,35.91,0.75526,19.55,363,62,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,300.0,14.873,35.905,0.7561629999999999,19.54775,367,63,196,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,302.0,14.811,35.897,0.757541,19.55825,372,63,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,304.0,14.802,35.898,0.7577659999999999,19.59525,354,60,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,306.0,14.781,35.895,0.758224,19.664,418,63,198,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,308.0,14.828,35.911,0.757115,19.757,357,62,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,310.0,14.879,35.93,0.756086,19.8325,360,61,197,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,312.0,14.888,35.936,0.7560560000000001,19.90125,382,61,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,314.0,14.842,35.932,0.757066,19.959,354,63,202,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,316.0,14.829,35.931,0.7573639999999999,20.002,352,62,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,318.0,14.814,35.931,0.757676,20.033,347,61,202,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,320.0,14.797,35.927,0.7580720000000001,20.07025,356,63,200,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,322.0,14.804,35.931,0.757944,20.10825,358,61,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,324.0,14.828,35.939,0.7574289999999999,20.131,398,61,202,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,326.0,14.835,35.944,0.757512,20.128,350,60,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,328.0,14.809,35.942,0.7580370000000001,20.11367,375,58,199,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,330.0,14.783,35.939,0.7586390000000001,20.09975,369,60,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,332.0,14.732,35.932,0.7599199999999999,20.091,357,61,202,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,334.0,14.703,35.926,0.7605329999999999,20.09267,352,61,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,336.0,14.689,35.923,0.7609379999999999,20.0995,351,63,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,338.0,14.644,35.916,0.7621929999999999,20.11625,346,62,200,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,340.0,14.581,35.906,0.763579,20.136,346,61,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,342.0,14.538,35.898,0.764424,20.15667,348,62,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,344.0,14.499,35.891,0.7653369999999999,20.19225,341,58,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,346.0,14.462,35.885,0.766232,20.24433,350,61,200,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,348.0,14.426,35.88,0.7670729999999999,20.2745,356,62,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,350.1,14.402,35.877,0.767636,20.26733,346,59,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,352.0,14.373,35.872,0.7682640000000001,20.255,346,60,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,354.0,14.345,35.867,0.7689649999999999,20.23675,356,60,202,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,356.0,14.328,35.864,0.769387,20.22333,348,61,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,358.0,14.315,35.861,0.7697700000000001,20.2165,349,63,202,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,360.0,14.286,35.857,0.770518,20.21066,346,60,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,362.0,14.258,35.853,0.77111,20.20467,348,61,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,364.1,14.245,35.852,0.77136,20.20833,347,61,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,366.0,14.234,35.85,0.7716860000000001,20.216,344,61,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,368.0,14.223,35.848,0.772008,20.224,343,61,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,370.0,14.208,35.845,0.7723660000000001,20.23867,346,62,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,372.0,14.177,35.841,0.7730809999999999,20.25867,351,59,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,374.0,14.154,35.837,0.7736879999999999,20.28375,354,60,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,376.0,14.119,35.832,0.7746029999999999,20.30967,346,62,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,378.0,14.071,35.824,0.775625,20.34,342,61,201,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,380.0,14.01,35.815,0.77705,20.369,375,61,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,382.0,13.979,35.81,0.7777890000000001,20.38233,349,60,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,384.0,13.963,35.808,0.7781739999999999,20.394,348,59,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,386.0,13.954,35.806,0.778391,20.4095,342,62,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,388.0,13.941,35.804,0.778804,20.42433,352,61,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,390.0,13.918,35.801,0.7793350000000001,20.4385,343,63,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,392.0,13.907,35.799,0.779687,20.45767,351,62,203,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,394.0,13.855,35.793,0.7808250000000001,20.47467,348,61,206,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,396.0,13.845,35.79,0.7810919999999999,20.48825,343,60,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,398.0,13.83,35.788,0.781485,20.49967,380,62,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,400.0,13.812,35.785,0.7819419999999999,20.51225,349,61,204,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,402.0,13.805,35.784,0.7821469999999999,20.52633,340,63,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,404.0,13.776,35.781,0.782921,20.544,348,61,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,406.0,13.738,35.776,0.7838240000000001,20.56033,343,62,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,408.0,13.717,35.773,0.784286,20.57375,345,62,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,410.0,13.704,35.771,0.784716,20.5945,343,63,206,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,412.0,13.664,35.765,0.785696,20.61533,363,60,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,414.0,13.646,35.762,0.786095,20.62875,347,62,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,416.0,13.626,35.759,0.7866420000000001,20.64725,353,60,206,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,418.0,13.589,35.754,0.787634,20.6725,351,60,205,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,420.0,13.548,35.748,0.788594,20.69,343,61,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,422.0,13.517,35.742,0.789264,20.70875,346,60,208,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,424.0,13.503,35.739,0.789685,20.7355,378,61,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,426.0,13.469,35.735,0.7906169999999999,20.777,347,61,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,428.0,13.375,35.723,0.7928569999999999,20.81325,344,64,208,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,430.0,13.33,35.716,0.7938810000000001,20.84,352,61,208,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,432.0,13.308,35.712,0.794446,20.86725,352,61,207,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,434.0,13.285,35.708,0.7951140000000001,20.90475,343,62,206,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,436.0,13.181,35.694,0.7976399999999999,20.9435,345,61,211,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,438.0,13.125,35.684,0.798851,20.962,342,63,209,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,440.0,13.107,35.68,0.799307,20.96825,343,60,208,nan,nan,nan
