datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-08 06:35:31,42.2564,-44.6384,0.6,19.221,36.459,0.6586879999999999,17.53428,626,208,166,332267,13.0,nan
2018-01-08 06:35:31,42.2564,-44.6384,1.6,19.245,36.446,0.6587019999999999,17.53471,495,207,167,332267,12.0,nan
2018-01-08 06:35:31,42.2564,-44.6384,4.1,19.25,36.447,0.6587510000000001,17.53613,491,209,165,332267,7.0,nan
2018-01-08 06:35:31,42.2564,-44.6384,6.0,19.266,36.447,0.6584190000000001,17.53729,465,209,168,332268,7.7,nan
2018-01-08 06:35:31,42.2564,-44.6384,8.0,19.267,36.447,0.658404,17.53943,470,207,165,332267,5.6,nan
2018-01-08 06:35:31,42.2564,-44.6384,10.0,19.267,36.447,0.6583939999999999,17.5404,467,207,166,332266,5.8,nan
2018-01-08 06:35:31,42.2564,-44.6384,11.9,19.268,36.447,0.658377,17.53883,462,205,166,332265,5.5,nan
2018-01-08 06:35:31,42.2564,-44.6384,13.9,19.269,36.447,0.658363,17.5426,488,210,167,332265,4.3,1.8
2018-01-08 06:35:31,42.2564,-44.6384,15.9,19.269,36.447,0.658352,17.54175,465,209,167,332267,4.7,2.36
2018-01-08 06:35:31,42.2564,-44.6384,17.9,19.271,36.447,0.6583319999999999,17.5445,455,212,166,332264,3.7,1.96
2018-01-08 06:35:31,42.2564,-44.6384,19.9,19.271,36.447,0.6583239999999999,17.54225,456,221,166,332265,2.6,1.23
2018-01-08 06:35:31,42.2564,-44.6384,22.0,19.272,36.448,0.6583030000000001,17.54025,593,215,166,332266,3.1,1.52
2018-01-08 06:35:31,42.2564,-44.6384,24.0,19.269,36.447,0.658364,17.54225,475,215,166,332266,2.4,1.12
2018-01-08 06:35:31,42.2564,-44.6384,26.0,19.27,36.447,0.658328,17.54366,454,217,166,332265,2.2,0.86
2018-01-08 06:35:31,42.2564,-44.6384,28.0,19.27,36.447,0.658331,17.5395,460,213,166,332267,2.1,0.66
2018-01-08 06:35:31,42.2564,-44.6384,30.0,19.27,36.447,0.6583270000000001,17.54275,459,211,167,332264,2.1,0.83
2018-01-08 06:35:31,42.2564,-44.6384,32.0,19.27,36.447,0.658328,17.54667,454,221,165,332265,2.1,0.37
2018-01-08 06:35:31,42.2564,-44.6384,34.0,19.271,36.447,0.6583190000000001,17.5425,451,226,165,332265,2.2,0.61
2018-01-08 06:35:31,42.2564,-44.6384,36.0,19.271,36.447,0.6583159999999999,17.541,455,218,169,332265,2.3,0.61
2018-01-08 06:35:31,42.2564,-44.6384,38.0,19.272,36.447,0.6583049999999999,17.54675,459,218,168,332264,2.0,0.64
2018-01-08 06:35:31,42.2564,-44.6384,40.0,19.272,36.447,0.6582939999999999,17.544,466,215,166,332265,2.1,0.5
2018-01-08 06:35:31,42.2564,-44.6384,42.0,19.27,36.446,0.6583209999999999,17.5434,472,218,166,332266,2.1,0.43
2018-01-08 06:35:31,42.2564,-44.6384,44.0,19.27,36.446,0.658334,17.54475,449,220,166,332266,2.0,0.22
2018-01-08 06:35:31,42.2564,-44.6384,46.0,19.27,36.446,0.658296,17.547,489,211,167,332267,2.1,0.65
2018-01-08 06:35:31,42.2564,-44.6384,48.0,19.276,36.447,0.658204,17.547,476,217,168,332269,2.0,0.22
2018-01-08 06:35:31,42.2564,-44.6384,50.0,19.277,36.447,0.658188,17.546,471,221,165,332267,2.1,0.33
2018-01-08 06:35:31,42.2564,-44.6384,52.0,19.279,36.448,0.6581539999999999,17.54875,480,212,166,332268,2.0,0.2
2018-01-08 06:35:31,42.2564,-44.6384,54.0,19.279,36.448,0.658142,17.55033,460,212,167,332266,2.0,0.23
2018-01-08 06:35:31,42.2564,-44.6384,56.0,19.279,36.448,0.658136,17.54675,452,220,166,332266,2.1,0.16
2018-01-08 06:35:31,42.2564,-44.6384,58.0,19.28,36.448,0.6581319999999999,17.55033,464,216,163,332266,2.0,0.2
2018-01-08 06:35:31,42.2564,-44.6384,60.0,19.28,36.448,0.658134,17.5505,465,218,167,332266,2.0,0.15
2018-01-08 06:35:31,42.2564,-44.6384,62.0,19.28,36.448,0.658136,17.54825,466,225,166,332268,2.0,0.14
2018-01-08 06:35:31,42.2564,-44.6384,64.0,19.279,36.447,0.6581539999999999,17.55133,460,216,167,332267,2.0,0.14
2018-01-08 06:35:31,42.2564,-44.6384,66.0,19.28,36.448,0.658121,17.55375,455,212,167,332265,2.1,0.11
2018-01-08 06:35:31,42.2564,-44.6384,68.0,19.283,36.449,0.6580600000000001,17.556,457,211,168,332266,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,70.0,19.283,36.448,0.6580550000000001,17.552,459,220,166,332266,1.9,0.12
2018-01-08 06:35:31,42.2564,-44.6384,72.0,19.284,36.448,0.6580440000000001,17.55267,455,210,166,332266,1.9,0.09
2018-01-08 06:35:31,42.2564,-44.6384,74.0,19.281,36.448,0.658094,17.55375,446,220,167,332265,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,76.0,19.28,36.447,0.658123,17.548,456,219,169,332266,2.1,0.11
2018-01-08 06:35:31,42.2564,-44.6384,78.0,19.281,36.448,0.658115,17.55133,465,215,166,332267,2.0,0.13
2018-01-08 06:35:31,42.2564,-44.6384,80.0,19.28,36.447,0.658112,17.55267,465,216,168,332268,2.0,0.1
2018-01-08 06:35:31,42.2564,-44.6384,82.0,19.28,36.446,0.658128,17.5505,458,216,167,332267,1.9,0.06
2018-01-08 06:35:31,42.2564,-44.6384,84.0,19.28,36.447,0.6581140000000001,17.55467,457,223,166,332266,2.1,0.09
2018-01-08 06:35:31,42.2564,-44.6384,86.0,19.284,36.447,0.6580250000000001,17.55567,452,215,166,332267,2.0,0.14
2018-01-08 06:35:31,42.2564,-44.6384,88.0,19.287,36.448,0.657988,17.55533,460,218,165,332266,2.0,0.1
2018-01-08 06:35:31,42.2564,-44.6384,90.0,19.287,36.448,0.65798,17.55467,467,207,166,332266,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,92.0,19.287,36.448,0.6579809999999999,17.55267,465,249,168,332266,2.0,0.1
2018-01-08 06:35:31,42.2564,-44.6384,94.0,19.287,36.448,0.6579729999999999,17.55667,463,218,166,332265,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,96.0,19.288,36.448,0.6579710000000001,17.55833,452,209,165,332266,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,98.0,19.288,36.448,0.6579630000000001,17.55775,455,213,166,332265,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,100.0,19.288,36.448,0.6579520000000001,17.55733,459,215,166,332264,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,102.0,19.289,36.448,0.6579440000000001,17.55367,467,218,165,332265,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,104.0,19.289,36.448,0.657937,17.5575,485,212,168,332263,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,106.0,19.289,36.448,0.6579379999999999,17.558,453,217,171,332265,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,108.0,19.29,36.448,0.6579269999999999,17.5555,464,214,167,332266,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,110.0,19.29,36.448,0.657924,17.562,458,215,164,332265,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,112.0,19.288,36.447,0.657953,17.555,454,215,166,332264,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,114.0,19.288,36.447,0.6579569999999999,17.555,461,220,165,332262,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,116.0,19.285,36.446,0.658026,17.555,457,216,165,332264,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,118.0,19.286,36.447,0.6579969999999999,17.55575,454,216,168,332265,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,120.0,19.285,36.446,0.6580109999999999,17.5585,452,217,165,332266,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,122.0,19.285,36.446,0.658012,17.56,463,216,167,332265,2.0,0.04
2018-01-08 06:35:31,42.2564,-44.6384,124.0,19.289,36.447,0.657932,17.561,461,228,167,332264,2.0,0.04
2018-01-08 06:35:31,42.2564,-44.6384,126.0,19.29,36.447,0.657923,17.55975,460,216,167,332265,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,128.0,19.29,36.447,0.657912,17.561,452,214,166,332266,2.0,0.1
2018-01-08 06:35:31,42.2564,-44.6384,130.0,19.291,36.447,0.6579010000000001,17.56175,469,213,168,332266,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,132.0,19.292,36.447,0.6578790000000001,17.56067,492,316,165,332266,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,134.0,19.293,36.447,0.6578520000000001,17.5615,453,218,165,332265,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,136.0,19.295,36.448,0.65781,17.564,452,210,165,332267,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,138.0,19.296,36.448,0.6577999999999999,17.5625,458,222,166,332268,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,140.0,19.295,36.448,0.6578090000000001,17.562,456,208,165,332268,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,142.0,19.295,36.448,0.6578090000000001,17.565,463,216,168,332267,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,144.0,19.296,36.448,0.6577789999999999,17.565,459,210,168,332268,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,146.0,19.297,36.448,0.6577679999999999,17.565,459,214,166,332267,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,148.0,19.297,36.448,0.6577679999999999,17.56675,462,210,165,332266,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,150.0,19.298,36.448,0.6577390000000001,17.56975,522,213,166,332267,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,152.0,19.299,36.448,0.6577200000000001,17.5745,470,214,168,332268,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,154.0,19.3,36.448,0.657715,17.5825,457,210,166,332268,1.9,0.06
2018-01-08 06:35:31,42.2564,-44.6384,156.0,19.304,36.452,0.657627,17.59375,451,203,165,332268,1.9,0.09
2018-01-08 06:35:31,42.2564,-44.6384,158.0,19.307,36.454,0.6575580000000001,17.597,447,207,164,332266,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,160.1,19.308,36.455,0.657532,17.59575,454,206,166,332268,2.0,0.04
2018-01-08 06:35:31,42.2564,-44.6384,162.0,19.308,36.455,0.657551,17.5954,461,201,168,332269,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,164.0,19.307,36.453,0.6575610000000001,17.59575,452,205,163,332266,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,166.0,19.31,36.456,0.657492,17.5986,454,197,166,332269,2.1,0.07
2018-01-08 06:35:31,42.2564,-44.6384,168.0,19.31,36.455,0.65751,17.5975,451,200,166,332268,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,170.0,19.308,36.453,0.6575219999999999,17.593,471,209,165,332266,2.1,0.07
2018-01-08 06:35:31,42.2564,-44.6384,172.0,19.308,36.453,0.657556,17.6008,469,209,167,332266,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,174.0,19.312,36.455,0.6574439999999999,17.60775,451,198,167,332266,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,176.0,19.313,36.456,0.6574530000000001,17.60525,451,197,169,332265,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,178.0,19.314,36.457,0.6574150000000001,17.6044,476,196,166,332266,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,180.0,19.313,36.455,0.657438,17.6012,452,199,166,332265,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,182.0,19.312,36.454,0.65747,17.59975,455,201,166,332267,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,184.0,19.312,36.454,0.657443,17.611,454,201,166,332268,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,186.0,19.315,36.457,0.657384,17.6172,457,195,167,332266,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,188.0,19.314,36.456,0.657389,17.634,445,208,167,332264,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,190.0,19.321,36.46,0.6572100000000001,17.6634,447,194,167,332266,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,192.0,19.336,36.438,0.6569560000000001,17.6774,441,174,168,332268,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,194.0,19.336,36.47,0.6569670000000001,17.6682,450,178,167,332267,2.0,0.1
2018-01-08 06:35:31,42.2564,-44.6384,196.0,19.331,36.466,0.65707,17.6706,450,182,166,332269,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,198.0,19.332,36.466,0.657024,17.702,448,181,167,332267,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,200.0,19.347,36.476,0.656736,17.7376,441,174,168,332266,2.1,0.06
2018-01-08 06:35:31,42.2564,-44.6384,202.0,19.353,36.48,0.65662,17.78183,446,168,168,332267,2.1,0.06
2018-01-08 06:35:31,42.2564,-44.6384,204.0,19.369,36.49,0.656255,17.8524,439,153,170,332268,2.1,0.07
2018-01-08 06:35:31,42.2564,-44.6384,206.0,19.388,36.505,0.6558839999999999,17.9136,418,126,172,332268,2.1,0.08
2018-01-08 06:35:31,42.2564,-44.6384,208.0,19.401,36.515,0.65564,17.9715,421,117,171,332268,2.0,0.04
2018-01-08 06:35:31,42.2564,-44.6384,210.0,19.418,36.528,0.6553279999999999,18.0292,428,106,171,332266,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,212.0,19.428,36.538,0.655154,18.0815,414,96,175,332267,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,214.0,19.431,36.545,0.6551130000000001,18.132,401,95,174,332267,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,216.0,19.434,36.556,0.6550590000000001,18.1948,395,85,174,332267,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,218.0,19.434,36.564,0.655071,18.25067,393,81,176,332267,2.0,0.09
2018-01-08 06:35:31,42.2564,-44.6384,220.0,19.435,36.577,0.6550640000000001,18.28875,396,70,178,332269,2.0,0.04
2018-01-08 06:35:31,42.2564,-44.6384,222.0,19.434,36.58,0.6551149999999999,18.325,385,70,177,332268,1.9,0.05
2018-01-08 06:35:31,42.2564,-44.6384,224.0,19.423,36.587,0.655348,18.382,381,65,179,332268,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,226.0,19.404,36.597,0.655734,18.42,389,61,181,332268,1.9,0.05
2018-01-08 06:35:31,42.2564,-44.6384,228.0,19.391,36.603,0.656012,18.4365,370,60,181,332267,1.9,0.05
2018-01-08 06:35:31,42.2564,-44.6384,230.0,19.378,36.606,0.656271,18.44225,374,59,180,332269,2.0,0.06
2018-01-08 06:35:31,42.2564,-44.6384,232.0,19.37,36.607,0.656414,18.44575,376,59,178,332268,2.1,0.06
2018-01-08 06:35:31,42.2564,-44.6384,234.0,19.374,36.606,0.6563589999999999,18.4454,374,60,180,332269,2.0,0.08
2018-01-08 06:35:31,42.2564,-44.6384,236.0,19.367,36.607,0.656525,18.44825,399,60,180,332268,1.9,0.06
2018-01-08 06:35:31,42.2564,-44.6384,238.0,19.349,36.609,0.6569229999999999,18.4468,382,59,180,332268,1.9,0.05
2018-01-08 06:35:31,42.2564,-44.6384,240.0,19.331,36.611,0.6572690000000001,18.443,369,60,182,332268,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,242.0,19.324,36.612,0.657416,18.4444,373,59,179,332267,2.0,0.05
2018-01-08 06:35:31,42.2564,-44.6384,244.0,19.322,36.612,0.6574690000000001,18.4415,374,59,181,332269,2.0,0.07
2018-01-08 06:35:31,42.2564,-44.6384,246.0,19.318,36.612,0.657602,18.4466,374,59,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,248.0,19.308,36.614,0.657808,18.441,369,58,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,250.0,19.298,36.614,0.6580269999999999,18.4328,365,62,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,252.0,19.283,36.614,0.6583559999999999,18.4172,371,58,181,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,254.0,19.245,36.614,0.659152,18.4138,361,57,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,256.0,19.222,36.613,0.6596359999999999,18.424,368,59,176,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,258.0,19.195,36.611,0.660212,18.43525,363,59,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,260.0,19.147,36.609,0.661124,18.4492,360,56,178,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,262.0,19.132,36.607,0.6614979999999999,18.473,363,59,178,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,264.0,19.107,36.605,0.662015,18.50575,362,59,181,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,265.9,19.073,36.601,0.662712,18.54,359,58,184,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,268.0,19.058,36.6,0.663028,18.561,357,59,181,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,270.0,19.053,36.599,0.663192,18.5878,367,58,183,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,272.0,19.027,36.596,0.6637379999999999,18.62225,361,58,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,274.0,19.01,36.594,0.664078,18.635,358,57,182,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,276.0,19.001,36.593,0.664266,18.64525,421,57,180,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,278.0,18.992,36.592,0.664471,18.6605,379,58,182,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,280.0,18.952,36.588,0.6653100000000001,18.66925,358,60,184,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,282.0,18.894,36.582,0.666461,18.68725,358,59,183,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,284.0,18.876,36.58,0.6668369999999999,18.71175,355,62,183,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,286.0,18.863,36.579,0.667163,18.743,367,58,184,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,288.0,18.831,36.576,0.667813,18.78075,366,60,183,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,290.0,18.82,36.575,0.668093,18.81375,364,61,183,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,292.0,18.8,36.573,0.6684570000000001,18.82833,364,57,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,294.0,18.799,36.573,0.668493,18.8465,362,59,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,296.0,18.8,36.572,0.668525,18.87425,360,60,183,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,298.0,18.772,36.57,0.669306,18.92025,360,58,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,300.0,18.68,36.563,0.6710130000000001,18.94275,360,56,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,302.0,18.665,36.561,0.671273,18.94225,352,59,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,304.0,18.66,36.56,0.6713990000000001,18.94225,356,59,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,306.0,18.653,36.559,0.6715469999999999,18.94575,354,59,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,308.0,18.65,36.559,0.671629,18.94825,357,57,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,310.0,18.648,36.558,0.6717169999999999,18.9565,360,59,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,312.0,18.642,36.557,0.6718630000000001,18.96625,360,58,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,314.0,18.586,36.553,0.672963,18.98475,356,59,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,316.0,18.542,36.548,0.6739200000000001,18.9845,404,59,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,318.0,18.516,36.545,0.6744619999999999,18.99525,361,57,185,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,320.0,18.497,36.544,0.6748529999999999,18.99975,369,61,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,322.0,18.487,36.543,0.6750830000000001,19.006,373,58,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,324.0,18.481,36.542,0.675219,19.01175,368,59,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,326.0,18.475,36.542,0.675354,19.0175,369,58,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,328.0,18.467,36.541,0.675589,19.0285,360,57,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,330.0,18.44,36.538,0.676242,19.03825,359,56,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,332.0,18.414,36.536,0.676671,19.04975,363,57,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,334.0,18.41,36.535,0.6767970000000001,19.06225,364,59,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,336.0,18.385,36.533,0.6773910000000001,19.07925,366,59,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,338.0,18.369,36.531,0.6776930000000001,19.0955,370,57,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,340.0,18.344,36.528,0.678302,19.1155,360,58,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,342.0,18.31,36.524,0.6789240000000001,19.12867,378,58,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,344.0,18.298,36.523,0.67913,19.133,361,57,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,346.0,18.294,36.522,0.679273,19.14275,368,57,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,348.0,18.265,36.519,0.6798580000000001,19.159,388,60,186,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,350.0,18.228,36.515,0.680644,19.167,364,59,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,352.0,18.209,36.514,0.681068,19.174,366,57,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,354.0,18.2,36.513,0.6812940000000001,19.18125,365,57,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,356.0,18.188,36.512,0.681567,19.18733,361,57,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,358.0,18.161,36.508,0.68211,19.195,371,57,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,360.0,18.138,36.505,0.682615,19.204,377,59,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,362.0,18.129,36.503,0.6828510000000001,19.21675,366,59,190,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,364.0,18.109,36.5,0.6833229999999999,19.2325,379,60,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,366.0,18.081,36.497,0.683942,19.24933,368,59,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,368.0,18.047,36.493,0.6845669999999999,19.26025,362,61,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,370.0,18.027,36.49,0.685027,19.27925,364,58,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,372.0,18.01,36.488,0.68543,19.29775,379,60,187,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,374.0,17.991,36.486,0.685859,19.31875,362,57,188,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,376.0,17.978,36.485,0.6861440000000001,19.336,365,59,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,378.0,17.94,36.481,0.6869130000000001,19.35825,362,57,190,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,380.0,17.911,36.476,0.6875359999999999,19.36825,375,59,190,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,382.0,17.896,36.474,0.6878690000000001,19.3756,374,58,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,384.0,17.871,36.47,0.6884870000000001,19.3918,369,59,189,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,386.0,17.843,36.465,0.6890860000000001,19.4046,368,58,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,388.0,17.82,36.461,0.6895990000000001,19.4224,363,60,190,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,390.0,17.789,36.457,0.690337,19.4488,362,58,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,392.0,17.749,36.451,0.6911590000000001,19.4644,366,58,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,394.0,17.734,36.448,0.6914849999999999,19.4704,366,58,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,396.0,17.715,36.444,0.692015,19.4744,365,59,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,398.0,17.654,36.434,0.6933149999999999,19.4836,361,59,191,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,400.0,17.602,36.425,0.694394,19.5064,381,59,192,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,402.0,17.561,36.417,0.695279,19.5392,361,60,193,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,404.0,17.49,36.405,0.696752,19.575,371,60,192,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,406.0,17.427,36.394,0.69804,19.6148,364,59,192,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,408.0,17.391,36.387,0.698858,19.6438,382,60,193,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,410.0,17.375,36.384,0.6992389999999999,19.6644,370,61,193,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,412.0,17.358,36.381,0.699638,19.68733,370,59,193,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,414.0,17.352,36.38,0.6998169999999999,19.7076,374,59,194,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,416.0,17.344,36.378,0.7001120000000001,19.7478,366,59,194,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,418.0,17.3,36.371,0.701074,19.7822,360,59,196,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,420.0,17.278,36.366,0.701589,19.8088,367,61,196,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,422.0,17.222,36.357,0.702958,19.8378,364,60,194,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,424.0,17.178,36.348,0.703743,19.852,370,60,195,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,426.0,17.152,36.343,0.704315,19.8662,367,61,195,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,428.0,17.113,36.335,0.705236,19.8768,372,61,196,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,430.0,17.065,36.325,0.7062820000000001,19.8894,383,62,196,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,432.0,17.037,36.321,0.7069240000000001,19.907,372,61,195,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,434.0,17.011,36.317,0.707503,19.9284,372,59,196,nan,nan,nan
