datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-17 06:35:14,42.5353,-44.4127,4.1,20.39,36.388,0.6354580000000001,17.29164,620,376,165,332262,9.0,nan
2017-12-17 06:35:14,42.5353,-44.4127,5.8,20.405,36.387,0.635205,17.29163,623,382,166,332263,7.8,nan
2017-12-17 06:35:14,42.5353,-44.4127,7.9,20.408,36.387,0.6351960000000001,17.29617,610,387,165,332263,5.8,nan
2017-12-17 06:35:14,42.5353,-44.4127,10.0,20.403,36.386,0.6353470000000001,17.29786,617,387,165,332263,3.9,2.39
2017-12-17 06:35:14,42.5353,-44.4127,12.0,20.395,36.385,0.635519,17.301,667,412,166,332264,4.1,2.11
2017-12-17 06:35:14,42.5353,-44.4127,14.0,20.388,36.383,0.635702,17.3046,624,398,166,332263,4.2,2.08
2017-12-17 06:35:14,42.5353,-44.4127,16.0,20.377,36.381,0.6359250000000001,17.3088,615,390,165,332262,3.2,2.02
2017-12-17 06:35:14,42.5353,-44.4127,18.0,20.367,36.38,0.636153,17.3114,613,397,164,332264,2.7,1.64
2017-12-17 06:35:14,42.5353,-44.4127,20.0,20.362,36.38,0.6362840000000001,17.3134,610,392,166,332263,2.8,1.69
2017-12-17 06:35:14,42.5353,-44.4127,22.0,20.357,36.38,0.636423,17.3154,640,410,164,332262,2.8,1.16
2017-12-17 06:35:14,42.5353,-44.4127,24.0,20.347,36.38,0.636717,17.3144,598,417,167,332263,2.4,1.06
2017-12-17 06:35:14,42.5353,-44.4127,26.0,20.318,36.382,0.6374519999999999,17.3196,595,405,165,332263,2.3,1.49
2017-12-17 06:35:14,42.5353,-44.4127,28.0,20.26,36.385,0.6384730000000001,17.3194,620,408,165,332264,2.2,0.85
2017-12-17 06:35:14,42.5353,-44.4127,30.0,20.252,36.382,0.638676,17.3182,618,413,166,332265,2.3,1.13
2017-12-17 06:35:14,42.5353,-44.4127,32.0,20.163,36.396,0.640609,17.322,625,402,164,332264,2.3,1.05
2017-12-17 06:35:14,42.5353,-44.4127,34.0,20.13,36.399,0.641038,17.329,595,390,166,332263,2.2,0.6
2017-12-17 06:35:14,42.5353,-44.4127,36.0,20.061,36.408,0.642468,17.332,614,379,166,332265,2.2,0.31
2017-12-17 06:35:14,42.5353,-44.4127,38.0,20.022,36.41,0.6433150000000001,17.32867,590,385,165,332264,2.1,0.2
2017-12-17 06:35:14,42.5353,-44.4127,40.0,19.945,36.415,0.644781,17.33025,586,424,168,332264,2.2,0.35
2017-12-17 06:35:14,42.5353,-44.4127,42.0,19.816,36.421,0.6473580000000001,17.33925,561,404,167,332266,2.1,0.39
2017-12-17 06:35:14,42.5353,-44.4127,44.0,19.771,36.419,0.648158,17.33967,584,384,166,332266,2.0,0.26
2017-12-17 06:35:14,42.5353,-44.4127,46.1,19.748,36.418,0.648604,17.345,570,377,166,332267,2.1,0.39
2017-12-17 06:35:14,42.5353,-44.4127,48.0,19.741,36.417,0.648746,17.34567,561,381,168,332265,2.0,0.23
2017-12-17 06:35:14,42.5353,-44.4127,50.0,19.722,36.415,0.6490929999999999,17.348,577,384,165,332265,2.0,0.15
2017-12-17 06:35:14,42.5353,-44.4127,52.0,19.707,36.412,0.6494040000000001,17.3505,584,381,167,332265,2.0,0.13
2017-12-17 06:35:14,42.5353,-44.4127,54.0,19.686,36.409,0.6498619999999999,17.353,564,377,166,332264,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,56.0,19.667,36.409,0.65018,17.35467,566,389,167,332263,2.0,0.11
2017-12-17 06:35:14,42.5353,-44.4127,58.0,19.664,36.409,0.650247,17.35875,583,370,168,332265,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,60.0,19.658,36.408,0.650369,17.36,604,368,167,332266,2.0,0.13
2017-12-17 06:35:14,42.5353,-44.4127,62.0,19.65,36.408,0.650541,17.3615,568,374,166,332266,2.0,0.15
2017-12-17 06:35:14,42.5353,-44.4127,64.0,19.644,36.407,0.650636,17.36433,613,367,166,332265,2.1,0.1
2017-12-17 06:35:14,42.5353,-44.4127,66.0,19.639,36.408,0.650741,17.365,563,365,165,332265,2.0,0.13
2017-12-17 06:35:14,42.5353,-44.4127,68.0,19.636,36.409,0.650803,17.36767,599,363,166,332265,2.0,0.15
2017-12-17 06:35:14,42.5353,-44.4127,70.0,19.635,36.409,0.650828,17.36675,587,357,168,332264,2.0,0.11
2017-12-17 06:35:14,42.5353,-44.4127,72.1,19.635,36.41,0.6508290000000001,17.36867,572,363,167,332265,2.0,0.14
2017-12-17 06:35:14,42.5353,-44.4127,74.0,19.633,36.411,0.650873,17.36975,593,355,168,332266,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,76.0,19.631,36.412,0.650936,17.37167,552,391,168,332264,2.0,0.11
2017-12-17 06:35:14,42.5353,-44.4127,78.0,19.627,36.413,0.650998,17.37775,595,349,167,332264,1.9,0.08
2017-12-17 06:35:14,42.5353,-44.4127,80.0,19.616,36.414,0.6512279999999999,17.3835,553,342,167,332264,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,82.0,19.608,36.414,0.6513789999999999,17.38525,559,337,167,332264,2.0,0.06
2017-12-17 06:35:14,42.5353,-44.4127,84.0,19.604,36.414,0.6514519999999999,17.389,574,328,170,332266,2.0,0.09
2017-12-17 06:35:14,42.5353,-44.4127,86.0,19.604,36.414,0.6514420000000001,17.39225,568,334,169,332266,2.0,0.08
2017-12-17 06:35:14,42.5353,-44.4127,88.0,19.601,36.415,0.651532,17.3924,569,335,167,332266,2.0,0.08
2017-12-17 06:35:14,42.5353,-44.4127,90.0,19.597,36.415,0.6515869999999999,17.395,557,320,165,332264,2.0,0.09
2017-12-17 06:35:14,42.5353,-44.4127,92.0,19.595,36.416,0.6516230000000001,17.3995,552,340,168,332265,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,94.0,19.594,36.416,0.6516500000000001,17.39925,546,314,168,332265,2.1,0.1
2017-12-17 06:35:14,42.5353,-44.4127,96.0,19.589,36.416,0.651737,17.40225,547,303,168,332267,2.0,0.09
2017-12-17 06:35:14,42.5353,-44.4127,98.0,19.587,36.417,0.6517900000000001,17.4066,542,300,167,332265,2.0,0.09
2017-12-17 06:35:14,42.5353,-44.4127,100.0,19.585,36.417,0.6518189999999999,17.41425,534,305,168,332267,2.0,0.05
2017-12-17 06:35:14,42.5353,-44.4127,102.0,19.583,36.417,0.651861,17.432,538,288,169,332266,2.1,0.07
2017-12-17 06:35:14,42.5353,-44.4127,104.0,19.581,36.418,0.6518809999999999,17.4668,539,290,168,332265,2.1,0.09
2017-12-17 06:35:14,42.5353,-44.4127,106.0,19.582,36.432,0.651829,17.5374,549,251,168,332265,2.1,0.08
2017-12-17 06:35:14,42.5353,-44.4127,108.0,19.597,36.458,0.6515489999999999,17.56625,495,227,170,332263,2.1,0.09
2017-12-17 06:35:14,42.5353,-44.4127,110.0,19.593,36.461,0.651629,17.5912,503,237,171,332263,2.1,0.05
2017-12-17 06:35:14,42.5353,-44.4127,112.0,19.59,36.46,0.6516709999999999,17.6345,519,226,170,332264,2.1,0.06
2017-12-17 06:35:14,42.5353,-44.4127,114.0,19.593,36.47,0.651556,17.7296,503,210,168,332265,2.0,0.04
2017-12-17 06:35:14,42.5353,-44.4127,116.0,19.64,36.499,0.650612,17.85,479,190,173,332264,2.1,0.07
2017-12-17 06:35:14,42.5353,-44.4127,118.0,19.711,36.528,0.649143,17.9818,476,169,172,332264,2.1,0.08
2017-12-17 06:35:14,42.5353,-44.4127,120.0,19.789,36.562,0.6476630000000001,18.1295,441,149,175,332264,2.0,0.05
2017-12-17 06:35:14,42.5353,-44.4127,122.0,19.878,36.603,0.646129,18.28075,430,113,178,332266,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,124.0,19.944,36.649,0.6449929999999999,18.3996,407,90,182,332265,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,126.0,19.882,36.666,0.6463319999999999,18.44125,381,67,180,332263,2.1,0.06
2017-12-17 06:35:14,42.5353,-44.4127,128.0,19.839,36.664,0.6470929999999999,18.4335,379,65,183,332265,2.1,0.07
2017-12-17 06:35:14,42.5353,-44.4127,130.0,19.797,36.66,0.6479490000000001,18.4105,375,63,182,332265,2.0,0.11
2017-12-17 06:35:14,42.5353,-44.4127,132.0,19.747,36.655,0.6488929999999999,18.38225,384,62,183,332266,2.0,0.11
2017-12-17 06:35:14,42.5353,-44.4127,134.0,19.686,36.646,0.650199,18.3122,387,66,180,332265,2.1,0.09
2017-12-17 06:35:14,42.5353,-44.4127,136.0,19.582,36.624,0.652523,18.2055,391,66,182,332265,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,138.0,19.516,36.603,0.6536649999999999,18.10875,398,70,181,332265,1.9,0.12
2017-12-17 06:35:14,42.5353,-44.4127,140.0,19.416,36.578,0.6559569999999999,18.022,405,73,177,332265,1.9,0.11
2017-12-17 06:35:14,42.5353,-44.4127,142.0,19.306,36.549,0.657762,18.0015,409,80,174,332266,2.0,0.12
2017-12-17 06:35:14,42.5353,-44.4127,144.0,19.284,36.542,0.658064,18.00767,408,79,176,332267,2.0,0.13
2017-12-17 06:35:14,42.5353,-44.4127,146.0,19.277,36.541,0.658167,18.02625,404,76,178,332265,2.0,0.15
2017-12-17 06:35:14,42.5353,-44.4127,148.0,19.273,36.54,0.658244,18.089,412,76,173,332264,2.0,0.08
2017-12-17 06:35:14,42.5353,-44.4127,150.0,19.29,36.546,0.657959,18.21325,411,76,171,332265,2.0,0.09
2017-12-17 06:35:14,42.5353,-44.4127,152.0,19.352,36.57,0.6567130000000001,18.4005,397,72,177,332266,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,154.0,19.465,36.628,0.6544700000000001,18.4835,377,63,180,332265,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,156.0,19.479,36.64,0.6542950000000001,18.4795,364,60,180,332265,2.1,0.1
2017-12-17 06:35:14,42.5353,-44.4127,158.0,19.475,36.64,0.6543779999999999,18.46225,367,60,179,332265,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,160.0,19.471,36.639,0.6544989999999999,18.43467,361,60,180,332264,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,162.0,19.465,36.637,0.6546540000000001,18.3975,367,61,182,332266,1.9,0.07
2017-12-17 06:35:14,42.5353,-44.4127,164.1,19.427,36.627,0.6554390000000001,18.34075,370,59,178,332267,2.0,0.05
2017-12-17 06:35:14,42.5353,-44.4127,166.0,19.364,36.611,0.6569259999999999,18.2995,378,61,178,332265,2.0,0.08
2017-12-17 06:35:14,42.5353,-44.4127,168.0,19.273,36.592,0.6585110000000001,18.28833,402,64,178,332265,2.0,0.08
2017-12-17 06:35:14,42.5353,-44.4127,170.0,19.18,36.572,0.6602129999999999,18.3465,404,63,175,332266,2.0,0.05
2017-12-17 06:35:14,42.5353,-44.4127,172.0,19.233,36.598,0.6593009999999999,18.43475,386,59,180,332265,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,174.0,19.248,36.609,0.6590320000000001,18.448,387,61,181,332267,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,176.0,19.229,36.604,0.6594249999999999,18.4505,394,60,179,332268,1.9,0.06
2017-12-17 06:35:14,42.5353,-44.4127,178.0,19.213,36.602,0.659729,18.4705,391,62,182,332266,2.0,0.09
2017-12-17 06:35:14,42.5353,-44.4127,180.0,19.217,36.609,0.65968,18.4878,374,60,180,332267,2.0,0.05
2017-12-17 06:35:14,42.5353,-44.4127,182.0,19.213,36.613,0.6598139999999999,18.5106,375,60,182,332266,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,184.0,19.187,36.612,0.660347,18.545,375,59,181,332266,2.0,0.1
2017-12-17 06:35:14,42.5353,-44.4127,186.0,19.166,36.613,0.6608019999999999,18.5416,367,57,179,332267,1.9,0.09
2017-12-17 06:35:14,42.5353,-44.4127,188.0,19.128,36.611,0.661548,18.5462,372,61,179,332268,1.9,0.09
2017-12-17 06:35:14,42.5353,-44.4127,190.0,19.107,36.574,0.661959,18.555,372,59,182,332269,1.9,0.06
2017-12-17 06:35:14,42.5353,-44.4127,192.0,19.1,36.61,0.6621250000000001,18.5658,366,57,181,332268,1.9,0.07
2017-12-17 06:35:14,42.5353,-44.4127,194.0,19.091,36.612,0.662323,18.56217,365,59,178,332267,1.9,0.07
2017-12-17 06:35:14,42.5353,-44.4127,196.0,19.084,36.612,0.662552,18.5496,366,57,178,332267,2.0,0.06
2017-12-17 06:35:14,42.5353,-44.4127,198.0,19.057,36.609,0.6631,18.5582,365,58,180,332267,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,200.0,19.016,36.605,0.6639170000000001,18.574,364,58,180,332267,1.9,0.06
2017-12-17 06:35:14,42.5353,-44.4127,202.0,18.992,36.602,0.6644479999999999,18.583,366,59,181,332267,1.9,0.07
2017-12-17 06:35:14,42.5353,-44.4127,204.0,18.961,36.599,0.665084,18.5878,357,58,183,332268,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,206.0,18.951,36.598,0.665303,18.5882,356,56,182,332267,2.0,0.07
2017-12-17 06:35:14,42.5353,-44.4127,208.0,18.946,36.598,0.665413,18.5775,361,58,181,332267,2.0,0.06
2017-12-17 06:35:14,42.5353,-44.4127,210.0,18.942,36.598,0.6655310000000001,18.5478,357,58,179,332267,2.0,0.08
2017-12-17 06:35:14,42.5353,-44.4127,212.0,18.935,36.596,0.6657230000000001,18.5128,361,58,181,332269,2.0,0.06
2017-12-17 06:35:14,42.5353,-44.4127,214.0,18.93,36.594,0.66588,18.513,397,56,180,332268,1.9,0.08
2017-12-17 06:35:14,42.5353,-44.4127,216.0,18.885,36.59,0.6668799999999999,18.537,359,58,182,332266,1.9,0.07
2017-12-17 06:35:14,42.5353,-44.4127,218.0,18.811,36.579,0.668345,18.568,362,58,183,332267,1.9,0.07
2017-12-17 06:35:14,42.5353,-44.4127,220.0,18.796,36.576,0.6686259999999999,18.58825,368,61,182,332268,1.9,0.05
2017-12-17 06:35:14,42.5353,-44.4127,222.0,18.767,36.572,0.669308,18.6144,365,59,182,332268,1.8,0.1
2017-12-17 06:35:14,42.5353,-44.4127,224.0,18.716,36.563,0.670372,18.64175,369,62,183,332268,1.9,0.09
2017-12-17 06:35:14,42.5353,-44.4127,226.0,18.666,36.555,0.671373,18.6605,372,60,183,332270,1.9,0.08
2017-12-17 06:35:14,42.5353,-44.4127,228.0,18.637,36.55,0.671961,18.6792,371,58,182,332268,1.9,0.1
2017-12-17 06:35:14,42.5353,-44.4127,230.0,18.605,36.547,0.672723,18.6975,402,59,183,332268,1.9,0.08
2017-12-17 06:35:14,42.5353,-44.4127,232.0,18.565,36.545,0.6735390000000001,18.7055,367,60,186,332268,1.9,0.06
2017-12-17 06:35:14,42.5353,-44.4127,234.0,18.533,36.541,0.6741429999999999,18.70375,369,58,186,332268,1.9,0.05
2017-12-17 06:35:14,42.5353,-44.4127,236.0,18.507,36.538,0.6746829999999999,18.70175,366,58,184,332268,1.9,0.05
2017-12-17 06:35:14,42.5353,-44.4127,238.0,18.489,36.538,0.675044,18.70625,368,58,184,332268,1.9,0.06
2017-12-17 06:35:14,42.5353,-44.4127,240.0,18.476,36.538,0.675333,18.71525,360,59,180,332269,1.9,0.05
2017-12-17 06:35:14,42.5353,-44.4127,242.0,18.434,36.534,0.67618,18.72725,426,58,184,332269,1.9,0.06
2017-12-17 06:35:14,42.5353,-44.4127,244.0,18.414,36.532,0.676626,18.738,357,60,186,332269,1.9,0.08
2017-12-17 06:35:14,42.5353,-44.4127,246.0,18.4,36.531,0.6769080000000001,18.7475,381,59,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,248.0,18.389,36.53,0.6771609999999999,18.7575,370,60,182,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,250.0,18.379,36.528,0.677408,18.7675,369,58,182,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,252.0,18.362,36.527,0.6778040000000001,18.778,378,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,254.0,18.346,36.525,0.6781569999999999,18.7905,360,58,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,256.0,18.334,36.524,0.678382,18.8,362,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,258.0,18.327,36.523,0.6785460000000001,18.80975,369,60,182,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,260.0,18.312,36.521,0.6788730000000001,18.824,365,59,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,262.0,18.301,36.519,0.6791210000000001,18.83575,370,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,264.0,18.289,36.517,0.679421,18.85125,363,59,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,266.0,18.276,36.515,0.6796789999999999,18.866,362,55,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,268.0,18.265,36.514,0.679918,18.89067,389,60,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,270.0,18.228,36.509,0.6806970000000001,18.92425,364,57,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,272.0,18.212,36.51,0.681046,18.95833,372,61,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,274.0,18.174,36.505,0.681873,18.99575,370,59,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,276.0,18.146,36.503,0.682431,19.02367,375,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,278.0,18.144,36.504,0.6824920000000001,19.04125,367,59,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,280.0,18.144,36.505,0.6825300000000001,19.05533,370,57,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,282.0,18.14,36.504,0.6826369999999999,19.06933,365,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,284.0,18.094,36.499,0.683703,19.1015,400,58,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,286.0,18.057,36.495,0.68439,19.11267,392,59,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,288.0,18.048,36.493,0.6845859999999999,19.11333,371,58,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,290.0,18.042,36.492,0.6847319999999999,19.1225,378,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,292.0,18.031,36.49,0.684998,19.12967,387,56,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,294.0,18.012,36.487,0.685411,19.13667,364,58,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,296.0,17.993,36.484,0.6858249999999999,19.14525,367,57,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,298.0,17.985,36.482,0.6860139999999999,19.156,370,60,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,300.1,17.976,36.481,0.686223,19.16867,368,58,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,302.0,17.939,36.477,0.687027,19.18575,369,56,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,304.0,17.901,36.471,0.6878409999999999,19.19933,359,55,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,306.0,17.89,36.469,0.6881189999999999,19.202,376,60,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,308.0,17.868,36.466,0.6886190000000001,19.20767,363,60,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,310.0,17.85,36.462,0.689003,19.21667,365,60,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,312.0,17.816,36.457,0.68973,19.22975,362,59,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,314.0,17.777,36.451,0.690571,19.23633,366,60,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,316.0,17.743,36.444,0.691295,19.25875,362,58,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,318.0,17.705,36.439,0.6921029999999999,19.31267,373,61,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,320.0,17.67,36.435,0.692874,19.33225,378,63,193,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,321.9,17.648,36.431,0.69339,19.33,374,58,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,324.0,17.604,36.426,0.694307,19.3115,367,60,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,326.0,17.561,36.419,0.6953750000000001,19.2595,366,59,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,328.0,17.508,36.409,0.6964999999999999,19.20567,363,59,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,330.0,17.44,36.398,0.697832,19.17375,367,61,192,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,332.0,17.402,36.391,0.6986870000000001,19.17675,370,61,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,334.0,17.371,36.386,0.699363,19.203,373,61,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,336.0,17.35,36.384,0.6997629999999999,19.24275,377,59,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,338.0,17.343,36.384,0.699954,19.2275,418,60,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,340.0,17.302,36.378,0.700879,19.18925,366,59,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,342.0,17.27,36.373,0.701643,19.1505,363,60,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,344.0,17.215,36.366,0.7027479999999999,19.1615,365,60,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,346.0,17.201,36.365,0.7030240000000001,19.1745,367,59,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,348.0,17.191,36.363,0.703255,19.18133,370,61,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,350.0,17.166,36.36,0.703741,19.178,365,58,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,352.0,17.152,36.357,0.704094,19.1465,368,60,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,354.0,17.123,36.354,0.704698,19.1015,394,58,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,356.0,17.098,36.352,0.7053339999999999,19.0702,372,58,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,358.0,17.057,36.347,0.706275,19.031,440,61,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,360.0,17.029,36.344,0.7067920000000001,18.9875,373,60,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,362.0,17.014,36.343,0.7071369999999999,18.9655,373,59,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,364.0,17.003,36.341,0.70736,18.95175,371,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,366.0,16.993,36.34,0.7075670000000001,18.94975,377,59,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,368.0,16.983,36.339,0.7078089999999999,18.9465,370,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,370.0,16.965,36.336,0.7082250000000001,18.9532,375,58,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,372.0,16.958,36.334,0.7083999999999999,18.945,370,60,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,374.0,16.957,36.334,0.708439,18.937,369,59,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,376.0,16.951,36.333,0.708599,18.9035,374,58,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,378.0,16.935,36.332,0.708998,18.8752,378,59,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,380.0,16.902,36.329,0.709748,18.84175,368,58,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,382.0,16.881,36.327,0.710178,18.81425,375,62,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,384.0,16.867,36.326,0.710555,18.7874,370,61,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,386.0,16.812,36.32,0.711819,18.781,371,61,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,388.0,16.774,36.314,0.7125520000000001,18.78075,366,59,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,390.0,16.724,36.308,0.7135929999999999,18.78325,387,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,392.0,16.687,36.302,0.714442,18.7864,380,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,394.0,16.669,36.299,0.7148570000000001,18.7855,379,60,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,396.0,16.664,36.298,0.714982,18.78375,371,58,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,398.0,16.626,36.292,0.7158279999999999,18.7696,367,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,400.0,16.587,36.29,0.716702,18.757,371,58,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,402.0,16.577,36.288,0.7169110000000001,18.76,371,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,404.0,16.554,36.286,0.717436,18.75783,372,59,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,406.0,16.528,36.282,0.7180139999999999,18.7648,368,61,182,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,408.0,16.523,36.282,0.718188,18.78817,375,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,410.0,16.496,36.276,0.718839,18.8562,368,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,412.0,16.452,36.266,0.719841,18.9592,374,59,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,414.0,16.383,36.246,0.721268,19.0412,375,60,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,416.0,16.333,36.232,0.722294,19.0988,372,63,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,418.0,16.272,36.22,0.7235769999999999,19.1046,367,60,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,420.0,16.241,36.214,0.724297,19.0442,377,62,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,422.0,16.254,36.222,0.7239720000000001,18.9308,521,59,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,424.0,16.302,36.24,0.722968,18.8646,368,63,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,426.0,16.295,36.242,0.7232289999999999,18.8525,369,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,428.0,16.296,36.243,0.723163,18.8288,373,61,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,430.0,16.31,36.248,0.7228870000000001,18.8014,369,61,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,432.0,16.3,36.248,0.723155,18.80125,382,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,434.0,16.285,36.247,0.723509,18.8116,365,59,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,436.0,16.262,36.241,0.724062,18.83225,359,58,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,438.0,16.239,36.234,0.7245010000000001,18.84475,365,60,183,nan,nan,nan
