datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-10 07:19:24,41.51,-44.6616,0.5,17.958,36.503,0.6857390000000001,17.52831,762,648,161,332260,10.6,nan
2018-04-10 07:19:24,41.51,-44.6616,2.0,17.973,36.498,0.6857470000000001,17.5275,742,640,161,332259,10.1,nan
2018-04-10 07:19:24,41.51,-44.6616,4.0,17.975,36.499,0.685786,17.53783,761,647,162,332260,6.3,nan
2018-04-10 07:19:24,41.51,-44.6616,6.1,17.976,36.501,0.685748,17.53686,761,615,163,332259,5.8,nan
2018-04-10 07:19:24,41.51,-44.6616,8.0,17.976,36.5,0.685748,17.53716,721,654,159,332260,5.3,2.18
2018-04-10 07:19:24,41.51,-44.6616,10.0,17.978,36.499,0.685727,17.5398,743,641,162,332260,4.6,2.06
2018-04-10 07:19:24,41.51,-44.6616,12.0,17.98,36.502,0.6856660000000001,17.54367,714,616,161,332260,4.7,1.83
2018-04-10 07:19:24,41.51,-44.6616,14.0,17.982,36.502,0.6856469999999999,17.55,716,631,162,332260,4.0,1.71
2018-04-10 07:19:24,41.51,-44.6616,16.0,17.977,36.504,0.6857340000000001,17.5546,705,577,163,332261,4.9,1.94
2018-04-10 07:19:24,41.51,-44.6616,17.9,17.978,36.503,0.685727,17.55467,704,610,162,332261,4.1,1.62
2018-04-10 07:19:24,41.51,-44.6616,20.0,17.977,36.503,0.6857390000000001,17.55917,700,609,160,332262,4.2,1.1
2018-04-10 07:19:24,41.51,-44.6616,22.0,17.978,36.503,0.685729,17.562,704,575,162,332261,4.2,0.87
2018-04-10 07:19:24,41.51,-44.6616,24.0,17.978,36.504,0.685713,17.566,685,582,161,332261,4.3,1.12
2018-04-10 07:19:24,41.51,-44.6616,26.0,17.977,36.505,0.685745,17.5674,691,562,162,332262,4.1,0.56
2018-04-10 07:19:24,41.51,-44.6616,28.1,17.977,36.505,0.685748,17.57166,726,577,160,332260,4.2,0.34
2018-04-10 07:19:24,41.51,-44.6616,30.0,17.976,36.506,0.685773,17.57567,681,561,162,332261,4.0,0.82
2018-04-10 07:19:24,41.51,-44.6616,32.0,17.976,36.506,0.685754,17.5758,685,558,162,332261,3.9,0.62
2018-04-10 07:19:24,41.51,-44.6616,34.0,17.976,36.506,0.6857519999999999,17.57717,674,556,162,332261,4.1,0.34
2018-04-10 07:19:24,41.51,-44.6616,36.0,17.976,36.507,0.6857610000000001,17.5806,673,550,159,332261,3.9,0.51
2018-04-10 07:19:24,41.51,-44.6616,38.0,17.977,36.506,0.685743,17.5806,683,565,160,332261,4.0,0.43
2018-04-10 07:19:24,41.51,-44.6616,40.0,17.976,36.507,0.685748,17.58617,678,573,162,332261,3.9,0.4
2018-04-10 07:19:24,41.51,-44.6616,42.0,17.976,36.509,0.6857519999999999,17.5942,680,520,163,332260,4.0,0.22
2018-04-10 07:19:24,41.51,-44.6616,44.0,17.977,36.514,0.6857169999999999,17.5968,664,502,161,332261,4.0,0.14
2018-04-10 07:19:24,41.51,-44.6616,46.0,17.981,36.518,0.6856580000000001,17.60475,678,497,161,332261,4.0,0.21
2018-04-10 07:19:24,41.51,-44.6616,48.0,17.981,36.518,0.685654,17.6002,640,493,161,332260,4.0,0.14
2018-04-10 07:19:24,41.51,-44.6616,50.0,17.981,36.518,0.685654,17.6012,644,500,161,332261,3.9,0.09
2018-04-10 07:19:24,41.51,-44.6616,52.0,17.982,36.519,0.685629,17.60225,648,491,162,332261,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,54.0,17.982,36.518,0.6856340000000001,17.6,637,497,161,332260,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,56.0,17.983,36.519,0.6856169999999999,17.6006,663,496,161,332261,4.0,0.12
2018-04-10 07:19:24,41.51,-44.6616,58.0,17.984,36.521,0.685581,17.601,644,489,162,332260,4.0,0.14
2018-04-10 07:19:24,41.51,-44.6616,60.0,17.985,36.522,0.685578,17.604,646,489,162,332260,4.0,0.19
2018-04-10 07:19:24,41.51,-44.6616,62.0,17.985,36.522,0.685578,17.6005,644,498,160,332259,4.0,0.11
2018-04-10 07:19:24,41.51,-44.6616,63.9,17.984,36.522,0.6856040000000001,17.6044,646,502,160,332259,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,66.0,17.985,36.522,0.6855850000000001,17.605,646,490,163,332260,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,68.0,17.985,36.522,0.68557,17.60425,645,491,162,332260,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,70.0,17.988,36.523,0.685527,17.6036,632,495,162,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,72.0,17.988,36.523,0.685522,17.605,639,492,162,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,74.0,17.989,36.523,0.685505,17.602,648,493,160,332260,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,76.0,17.989,36.524,0.6855039999999999,17.6048,679,498,162,332258,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,78.0,17.99,36.481,0.6854880000000001,17.6075,634,500,161,332259,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,80.0,17.991,36.481,0.68547,17.61175,659,492,161,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,82.0,17.991,36.524,0.6854640000000001,17.612,648,490,161,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,84.0,17.992,36.524,0.6854579999999999,17.611,643,489,162,332263,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,86.0,17.994,36.525,0.685411,17.6135,641,501,162,332261,4.0,0.13
2018-04-10 07:19:24,41.51,-44.6616,88.0,17.995,36.526,0.6854009999999999,17.6162,638,501,163,332261,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,90.0,17.996,36.526,0.6854020000000001,17.6145,630,484,163,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,92.0,17.995,36.525,0.6854150000000001,17.6135,634,492,162,332261,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,94.0,17.993,36.525,0.6854819999999999,17.6128,656,496,162,332262,3.9,0.11
2018-04-10 07:19:24,41.51,-44.6616,96.0,17.984,36.523,0.6856850000000001,17.6175,657,530,161,332260,3.9,0.04
2018-04-10 07:19:24,41.51,-44.6616,98.0,17.979,36.523,0.685792,17.624,610,494,160,332261,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,100.0,17.973,36.523,0.685899,17.6285,631,464,161,332261,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,102.0,17.972,36.523,0.685942,17.6308,618,458,162,332263,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,104.0,17.97,36.522,0.6859820000000001,17.6335,641,453,161,332263,3.9,0.08
2018-04-10 07:19:24,41.51,-44.6616,106.0,17.962,36.521,0.686153,17.6366,612,449,163,332262,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,108.0,17.958,36.52,0.6862360000000001,17.64075,677,448,162,332262,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,110.0,17.959,36.52,0.6862250000000001,17.64825,623,453,163,332261,3.9,0.06
2018-04-10 07:19:24,41.51,-44.6616,112.0,17.946,36.518,0.686534,17.6644,637,423,164,332262,3.9,0.06
2018-04-10 07:19:24,41.51,-44.6616,114.0,17.922,36.515,0.6870069999999999,17.673,598,383,164,332262,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,116.0,17.918,36.514,0.6870830000000001,17.677,608,383,162,332262,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,118.1,17.914,36.513,0.6871700000000001,17.68425,619,375,163,332262,3.9,0.08
2018-04-10 07:19:24,41.51,-44.6616,120.0,17.897,36.514,0.6875279999999999,17.6914,597,346,163,332261,3.9,0.08
2018-04-10 07:19:24,41.51,-44.6616,122.0,17.887,36.515,0.6877489999999999,17.69825,622,316,164,332261,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,124.0,17.88,36.515,0.687891,17.7014,594,287,163,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,126.0,17.878,36.515,0.6879329999999999,17.705,608,282,163,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,128.0,17.875,36.514,0.687989,17.7065,587,275,163,332261,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,130.0,17.874,36.514,0.688021,17.7084,589,273,163,332262,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,132.0,17.872,36.514,0.6880740000000001,17.70775,592,270,161,332260,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,134.0,17.868,36.513,0.688153,17.70825,595,261,161,332260,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,136.0,17.864,36.512,0.6882250000000001,17.711,581,257,164,332261,4.0,0.12
2018-04-10 07:19:24,41.51,-44.6616,138.0,17.864,36.512,0.6882429999999999,17.711,571,251,164,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,140.0,17.863,36.512,0.6882699999999999,17.71175,577,251,166,332261,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,142.0,17.861,36.511,0.6883079999999999,17.71,596,250,162,332259,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,144.0,17.862,36.511,0.6883060000000001,17.71025,578,250,163,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,146.0,17.861,36.511,0.6883170000000001,17.7125,579,255,161,332259,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,148.0,17.862,36.511,0.688321,17.71325,576,250,163,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,150.0,17.861,36.511,0.688326,17.71475,593,256,164,332258,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,152.0,17.86,36.511,0.688372,17.7098,581,255,163,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,154.0,17.857,36.51,0.6884440000000001,17.705,580,261,163,332260,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,156.0,17.855,36.509,0.688502,17.696,584,277,164,332259,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,158.0,17.849,36.507,0.6886639999999999,17.68825,614,307,163,332259,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,160.0,17.837,36.505,0.6889270000000001,17.68175,611,322,164,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,162.0,17.82,36.501,0.6892419999999999,17.6815,614,337,164,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,164.0,17.818,36.5,0.6892689999999999,17.68125,605,335,165,332259,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,166.0,17.815,36.499,0.689335,17.67725,610,343,165,332259,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,168.0,17.811,36.498,0.68944,17.67625,612,334,161,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,170.0,17.804,36.497,0.689589,17.6715,606,335,161,332259,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,172.0,17.792,36.494,0.689851,17.67025,608,356,164,332261,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,174.0,17.788,36.493,0.6899329999999999,17.675,602,352,162,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,176.0,17.784,36.493,0.6900329999999999,17.67675,603,338,163,332260,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,178.0,17.778,36.491,0.690159,17.67725,605,335,165,332259,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,180.1,17.773,36.49,0.6902809999999999,17.6844,581,332,165,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,182.0,17.768,36.489,0.6904159999999999,17.69375,609,326,163,332261,4.1,0.06
2018-04-10 07:19:24,41.51,-44.6616,184.0,17.753,36.485,0.690733,17.70225,542,240,163,332261,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,186.0,17.733,36.48,0.6911309999999999,17.70625,523,208,164,332262,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,188.0,17.722,36.477,0.691362,17.70775,530,225,166,332260,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,190.0,17.719,36.477,0.6914359999999999,17.7096,528,198,165,332262,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,192.0,17.718,36.476,0.69146,17.71225,512,196,163,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,194.0,17.717,36.476,0.6915020000000001,17.7175,640,201,165,332262,3.9,0.1
2018-04-10 07:19:24,41.51,-44.6616,196.0,17.694,36.471,0.6919489999999999,17.7232,523,206,167,332261,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,198.0,17.684,36.467,0.692185,17.7285,521,221,165,332261,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,200.0,17.682,36.467,0.692237,17.7312,520,220,166,332261,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,202.0,17.68,36.466,0.692285,17.73325,517,202,167,332260,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,204.0,17.675,36.465,0.692434,17.735,534,198,169,332261,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,206.0,17.658,36.46,0.692782,17.732,519,205,165,332263,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,208.0,17.651,36.459,0.6929050000000001,17.7255,529,210,166,332261,4.0,0.11
2018-04-10 07:19:24,41.51,-44.6616,210.0,17.643,36.457,0.693095,17.718,533,214,166,332262,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,212.0,17.631,36.453,0.6933339999999999,17.716,525,209,165,332262,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,214.0,17.627,36.452,0.693435,17.7162,551,211,164,332265,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,216.0,17.623,36.451,0.693551,17.715,673,210,166,332262,4.0,0.04
2018-04-10 07:19:24,41.51,-44.6616,218.0,17.619,36.45,0.693622,17.7156,546,213,164,332262,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,220.0,17.618,36.449,0.6936549999999999,17.71625,558,215,166,332261,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,222.0,17.616,36.449,0.693697,17.719,560,218,164,332262,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,224.0,17.615,36.448,0.6937230000000001,17.7158,568,207,165,332261,4.0,0.08
2018-04-10 07:19:24,41.51,-44.6616,226.0,17.612,36.448,0.6938070000000001,17.717,593,208,164,332263,4.0,0.07
2018-04-10 07:19:24,41.51,-44.6616,228.0,17.592,36.443,0.6942299999999999,17.7146,571,212,166,332261,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,230.0,17.577,36.438,0.694539,17.71475,583,211,165,332260,4.0,0.06
2018-04-10 07:19:24,41.51,-44.6616,232.0,17.576,36.438,0.694604,17.7174,570,207,167,332260,4.0,0.05
2018-04-10 07:19:24,41.51,-44.6616,234.0,17.566,36.435,0.694795,17.72075,590,204,167,332263,4.0,0.09
2018-04-10 07:19:24,41.51,-44.6616,236.0,17.562,36.434,0.694912,17.7204,548,201,166,332263,3.9,0.09
2018-04-10 07:19:24,41.51,-44.6616,238.0,17.56,36.433,0.6949989999999999,17.72275,546,222,166,332263,3.9,0.1
2018-04-10 07:19:24,41.51,-44.6616,240.0,17.543,36.43,0.695303,17.72675,554,186,166,332262,4.0,0.12
2018-04-10 07:19:24,41.51,-44.6616,242.0,17.539,36.428,0.6953959999999999,17.7302,523,182,166,332263,4.0,0.1
2018-04-10 07:19:24,41.51,-44.6616,244.0,17.54,36.428,0.6953990000000001,17.73033,546,183,166,332261,3.9,0.11
2018-04-10 07:19:24,41.51,-44.6616,246.0,17.541,36.429,0.6953990000000001,17.73575,523,185,165,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,248.0,17.54,36.428,0.6954340000000001,17.74325,520,183,166,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,250.0,17.533,36.426,0.695605,17.7588,533,178,168,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,252.0,17.518,36.422,0.6959329999999999,17.791,534,162,167,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,254.0,17.463,36.407,0.6971259999999999,17.8342,524,147,167,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,256.0,17.398,36.388,0.6984649999999999,17.879,462,133,168,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,258.0,17.332,36.369,0.69987,17.9342,565,113,167,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,260.0,17.298,36.359,0.70051,17.9925,449,102,170,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,262.0,17.297,36.359,0.700474,18.06475,448,92,169,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,264.0,17.362,36.38,0.699125,18.14575,407,81,171,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,266.0,17.427,36.404,0.69781,18.16525,408,69,172,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,268.0,17.442,36.409,0.6975210000000001,18.1612,387,64,169,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,270.0,17.437,36.41,0.6976359999999999,18.157,391,64,172,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,272.0,17.436,36.409,0.6976720000000001,18.15825,387,66,171,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,274.0,17.435,36.409,0.6976990000000001,18.15125,391,64,169,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,276.0,17.431,36.409,0.6977850000000001,18.15325,401,62,171,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,278.0,17.43,36.408,0.6978260000000001,18.15425,385,65,170,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,280.0,17.424,36.408,0.697967,18.159,405,66,170,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,282.0,17.419,36.407,0.698081,18.16025,385,63,170,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,284.0,17.419,36.407,0.6981200000000001,18.15975,397,63,170,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,286.0,17.414,36.406,0.698239,18.16,384,64,168,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,288.0,17.414,36.407,0.6982520000000001,18.1615,390,65,168,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,290.0,17.41,36.406,0.6983630000000001,18.1675,397,62,169,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,292.0,17.407,36.407,0.698434,18.183,414,65,172,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,294.0,17.397,36.404,0.6986680000000001,18.206,395,63,172,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,296.0,17.393,36.403,0.6987840000000001,18.2355,397,62,171,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,298.0,17.381,36.399,0.6991019999999999,18.2882,399,64,171,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,300.0,17.361,36.394,0.699551,18.34425,396,64,172,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,302.0,17.336,36.388,0.7001999999999999,18.40575,379,62,173,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,304.0,17.308,36.381,0.7007829999999999,18.45575,417,61,175,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,306.0,17.272,36.372,0.7015450000000001,18.4915,379,62,175,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,308.0,17.247,36.366,0.7020439999999999,18.50275,379,62,177,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,310.0,17.23,36.362,0.702391,18.50467,377,62,178,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,312.0,17.211,36.357,0.7027829999999999,18.48,375,63,175,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,314.0,17.202,36.356,0.702998,18.455,506,62,175,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,316.0,17.178,36.352,0.7035530000000001,18.4855,390,63,175,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,318.0,17.16,36.348,0.7039690000000001,18.51625,399,63,175,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,320.0,17.139,36.343,0.704502,18.54975,388,62,177,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,322.0,17.102,36.334,0.705271,18.58767,379,64,177,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,324.0,17.082,36.329,0.70566,18.6175,387,62,178,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,326.0,17.064,36.326,0.706102,18.659,379,63,177,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,328.0,17.033,36.321,0.706764,18.68175,381,63,179,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,330.0,17.028,36.319,0.7068570000000001,18.69367,372,60,179,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,332.0,17.025,36.319,0.7069300000000001,18.707,381,63,180,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,334.0,17.026,36.319,0.7069510000000001,18.7235,407,63,179,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,336.0,17.027,36.319,0.706985,18.75975,420,60,180,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,338.0,17.024,36.319,0.7070860000000001,18.801,392,62,179,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,340.0,17.0,36.314,0.7076530000000001,18.84775,385,63,180,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,342.0,16.973,36.308,0.7083219999999999,18.9165,483,62,182,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,344.0,16.936,36.301,0.7090909999999999,18.991,381,63,183,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,346.0,16.861,36.287,0.7106349999999999,19.0315,373,65,188,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,348.0,16.821,36.277,0.711535,19.04,376,63,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,350.0,16.799,36.272,0.7120089999999999,19.0465,381,64,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,352.0,16.788,36.269,0.7123539999999999,19.05467,366,62,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,354.0,16.735,36.258,0.713368,19.061,373,65,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,356.0,16.721,36.256,0.7137659999999999,19.06725,372,62,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,358.0,16.704,36.252,0.7142059999999999,19.081,377,62,187,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,360.0,16.685,36.247,0.7146140000000001,19.09534,370,61,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,362.0,16.669,36.245,0.7148969999999999,19.1025,383,63,188,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,364.0,16.668,36.244,0.714974,19.09875,368,62,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,366.0,16.669,36.244,0.7150259999999999,19.08467,395,60,187,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,368.0,16.66,36.242,0.7152670000000001,19.0555,374,60,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,370.0,16.586,36.228,0.7168570000000001,19.01175,377,63,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,372.0,16.546,36.219,0.7178260000000001,18.9515,370,62,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,374.0,16.528,36.214,0.7181649999999999,18.886,375,61,187,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,376.0,16.527,36.213,0.71824,18.801,373,61,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,378.0,16.502,36.207,0.7187809999999999,18.696,406,63,184,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,380.0,16.458,36.196,0.7197960000000001,18.619,381,62,183,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,382.0,16.393,36.184,0.7213099999999999,18.571,372,62,182,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,384.0,16.331,36.171,0.722629,18.57775,374,61,181,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,386.0,16.31,36.166,0.7230449999999999,18.602,383,61,180,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,388.0,16.297,36.164,0.7233700000000001,18.62725,431,65,180,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,390.0,16.288,36.162,0.7236039999999999,18.65625,376,63,182,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,392.0,16.267,36.16,0.7240819999999999,18.6875,386,61,181,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,394.0,16.235,36.154,0.7248079999999999,18.729,377,62,182,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,396.0,16.219,36.151,0.725204,18.7745,392,61,182,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,398.0,16.151,36.139,0.726631,18.84325,380,61,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,400.0,16.1,36.131,0.7279040000000001,18.9564,382,63,184,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,402.0,16.022,36.121,0.729598,19.09825,377,63,186,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,404.0,16.007,36.12,0.729887,19.275,519,61,185,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,406.0,16.018,36.127,0.729679,19.61633,375,62,190,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,408.0,16.018,36.141,0.7297800000000001,19.8664,369,62,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,410.0,15.958,36.133,0.7312179999999999,19.92217,482,62,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,412.0,15.897,36.12,0.732516,19.9288,368,61,198,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,414.0,15.876,36.115,0.7330159999999999,19.9256,372,61,198,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,416.0,15.841,36.107,0.7338199999999999,19.91733,368,61,201,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,418.0,15.777,36.097,0.7353160000000001,19.8956,365,61,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,420.0,15.727,36.089,0.736337,19.856,373,63,198,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,422.0,15.701,36.087,0.7369570000000001,19.815,365,61,196,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,424.0,15.698,36.086,0.73709,19.7728,365,60,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,426.0,15.681,36.082,0.737579,19.7166,369,60,196,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,428.0,15.646,36.073,0.7383249999999999,19.682,362,62,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,430.0,15.643,36.071,0.7384679999999999,19.6402,362,62,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,432.0,15.577,36.058,0.74004,19.6008,363,61,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,434.0,15.527,36.047,0.7411380000000001,19.5824,377,62,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,436.0,15.504,36.04,0.7416499999999999,19.5838,378,60,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,438.0,15.459,36.029,0.7427509999999999,19.595,374,62,196,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,440.0,15.343,36.003,0.745271,19.6176,373,61,194,nan,nan,nan
