datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 07:21:24,41.1721,-37.2137,0.6,17.679,35.987,0.692526,17.81861,639,326,177,332256,12.7,nan
2018-11-18 07:21:24,41.1721,-37.2137,1.5,17.679,35.987,0.6923840000000001,17.81942,590,324,176,332256,9.6,nan
2018-11-18 07:21:24,41.1721,-37.2137,4.0,17.684,35.988,0.6921649999999999,17.8218,628,336,177,332257,7.1,nan
2018-11-18 07:21:24,41.1721,-37.2137,5.9,17.676,35.986,0.6924250000000001,17.8208,600,339,175,332257,5.8,nan
2018-11-18 07:21:24,41.1721,-37.2137,7.9,17.665,35.984,0.692626,17.822,583,327,176,332258,6.0,nan
2018-11-18 07:21:24,41.1721,-37.2137,10.0,17.666,35.984,0.692625,17.82317,588,334,179,332257,5.0,2.3
2018-11-18 07:21:24,41.1721,-37.2137,12.0,17.674,35.985,0.6924760000000001,17.8252,602,341,178,332256,5.2,2.04
2018-11-18 07:21:24,41.1721,-37.2137,14.0,17.681,35.986,0.6924349999999999,17.82586,585,338,176,332257,3.3,1.75
2018-11-18 07:21:24,41.1721,-37.2137,16.0,17.663,35.983,0.6926890000000001,17.82784,591,338,176,332257,3.9,1.84
2018-11-18 07:21:24,41.1721,-37.2137,17.9,17.683,35.986,0.692404,17.82786,569,330,177,332257,3.4,1.43
2018-11-18 07:21:24,41.1721,-37.2137,19.9,17.67,35.984,0.692752,17.8314,551,348,176,332258,3.0,1.74
2018-11-18 07:21:24,41.1721,-37.2137,22.0,17.651,35.981,0.6931210000000001,17.8344,599,354,177,332259,2.8,1.52
2018-11-18 07:21:24,41.1721,-37.2137,24.0,17.637,35.98,0.693373,17.83375,587,339,176,332259,2.7,1.57
2018-11-18 07:21:24,41.1721,-37.2137,26.0,17.637,35.978,0.693497,17.8362,588,341,177,332258,2.5,1.47
2018-11-18 07:21:24,41.1721,-37.2137,28.1,17.613,35.974,0.6941520000000001,17.84343,655,350,176,332258,2.3,1.14
2018-11-18 07:21:24,41.1721,-37.2137,30.0,17.553,35.964,0.695343,17.84814,569,351,177,332257,2.2,0.82
2018-11-18 07:21:24,41.1721,-37.2137,32.0,17.541,35.963,0.695643,17.854,574,341,176,332258,2.4,0.67
2018-11-18 07:21:24,41.1721,-37.2137,34.0,17.554,35.965,0.6954720000000001,17.85511,597,365,177,332258,2.3,0.61
2018-11-18 07:21:24,41.1721,-37.2137,35.9,17.571,35.966,0.695238,17.85843,587,357,176,332257,2.4,0.72
2018-11-18 07:21:24,41.1721,-37.2137,38.0,17.521,35.957,0.6965190000000001,17.8624,563,369,177,332258,2.5,0.43
2018-11-18 07:21:24,41.1721,-37.2137,40.0,17.409,35.941,0.698725,17.8715,588,370,176,332258,2.2,0.46
2018-11-18 07:21:24,41.1721,-37.2137,42.0,17.342,35.928,0.6999660000000001,17.8812,576,381,178,332259,2.2,0.32
2018-11-18 07:21:24,41.1721,-37.2137,44.0,17.278,35.919,0.7014720000000001,17.8838,570,372,178,332259,2.1,0.28
2018-11-18 07:21:24,41.1721,-37.2137,46.0,17.299,35.922,0.701239,17.8878,601,373,177,332258,2.1,0.19
2018-11-18 07:21:24,41.1721,-37.2137,48.0,17.281,35.919,0.7016340000000001,17.8885,581,349,179,332257,2.2,0.4
2018-11-18 07:21:24,41.1721,-37.2137,50.1,17.28,35.915,0.701749,17.885,595,361,179,332257,2.2,0.29
2018-11-18 07:21:24,41.1721,-37.2137,52.0,16.998,35.864,0.7077549999999999,17.89412,565,382,177,332259,2.4,0.22
2018-11-18 07:21:24,41.1721,-37.2137,54.0,16.779,35.821,0.7122930000000001,17.90117,566,377,179,332260,2.2,0.17
2018-11-18 07:21:24,41.1721,-37.2137,56.0,16.693,35.802,0.7142470000000001,17.90671,554,370,179,332259,2.2,0.23
2018-11-18 07:21:24,41.1721,-37.2137,58.0,16.605,35.786,0.716248,17.913,545,359,180,332259,2.2,0.3
2018-11-18 07:21:24,41.1721,-37.2137,60.0,16.571,35.779,0.7168829999999999,17.917,550,364,179,332257,2.2,0.21
2018-11-18 07:21:24,41.1721,-37.2137,62.0,16.547,35.773,0.7173400000000001,17.9162,548,367,178,332258,2.2,0.13
2018-11-18 07:21:24,41.1721,-37.2137,64.0,16.533,35.77,0.7176849999999999,17.9194,543,374,179,332258,2.2,0.16
2018-11-18 07:21:24,41.1721,-37.2137,66.0,16.484,35.762,0.718745,17.9204,558,358,179,332259,2.2,0.22
2018-11-18 07:21:24,41.1721,-37.2137,68.0,16.47,35.757,0.7189890000000001,17.922,557,347,178,332258,2.1,0.1
2018-11-18 07:21:24,41.1721,-37.2137,70.0,16.469,35.757,0.7190259999999999,17.92425,537,360,180,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,72.0,16.461,35.755,0.719212,17.9276,559,357,179,332258,2.1,0.11
2018-11-18 07:21:24,41.1721,-37.2137,74.0,16.458,35.754,0.7192670000000001,17.92625,535,359,180,332258,2.2,0.14
2018-11-18 07:21:24,41.1721,-37.2137,76.0,16.448,35.752,0.719476,17.9305,547,339,178,332259,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,78.0,16.444,35.751,0.7195260000000001,17.9306,546,355,178,332259,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,80.0,16.438,35.75,0.7197,17.9305,561,337,177,332259,2.2,0.05
2018-11-18 07:21:24,41.1721,-37.2137,82.0,16.431,35.748,0.719792,17.93425,537,347,179,332260,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,84.0,16.429,35.747,0.71983,17.9345,535,336,180,332261,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,86.0,16.429,35.747,0.719816,17.9368,535,350,177,332260,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,88.0,16.428,35.747,0.7198249999999999,17.9365,547,340,178,332259,2.2,0.09
2018-11-18 07:21:24,41.1721,-37.2137,90.0,16.428,35.747,0.7198230000000001,17.93375,525,333,178,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,92.0,16.428,35.747,0.719803,17.9365,552,330,180,332258,2.2,0.12
2018-11-18 07:21:24,41.1721,-37.2137,94.0,16.428,35.746,0.7197720000000001,17.935,546,344,178,332258,2.2,0.09
2018-11-18 07:21:24,41.1721,-37.2137,96.0,16.429,35.746,0.719754,17.93425,529,332,178,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,98.0,16.429,35.746,0.719732,17.937,529,329,179,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,100.0,16.429,35.746,0.7197070000000001,17.935,542,340,179,332260,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,102.0,16.429,35.746,0.719671,17.9365,533,335,180,332260,2.2,0.09
2018-11-18 07:21:24,41.1721,-37.2137,104.0,16.43,35.746,0.7196450000000001,17.935,549,336,181,332260,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,106.0,16.43,35.746,0.719616,17.935,551,331,179,332260,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,108.0,16.43,35.746,0.7195860000000001,17.93675,529,332,178,332260,2.2,0.08
2018-11-18 07:21:24,41.1721,-37.2137,110.0,16.43,35.747,0.719536,17.935,534,326,179,332259,2.2,0.08
2018-11-18 07:21:24,41.1721,-37.2137,112.0,16.431,35.747,0.7194750000000001,17.93767,535,316,176,332259,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,114.0,16.433,35.747,0.719392,17.93575,552,319,180,332259,2.2,0.04
2018-11-18 07:21:24,41.1721,-37.2137,116.0,16.436,35.748,0.7192970000000001,17.93425,541,321,178,332259,2.2,0.05
2018-11-18 07:21:24,41.1721,-37.2137,118.0,16.437,35.749,0.71922,17.93275,547,328,179,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,120.0,16.438,35.749,0.719149,17.93575,537,316,179,332258,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,122.0,16.436,35.748,0.7190909999999999,17.9415,658,314,178,332257,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,124.0,16.44,35.75,0.718934,17.94575,560,327,180,332257,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,126.0,16.451,35.754,0.7186319999999999,17.95825,529,310,178,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,128.0,16.459,35.757,0.7183520000000001,17.9745,523,298,180,332257,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,130.0,16.467,35.76,0.7180880000000001,18.00625,533,293,178,332257,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,132.0,16.49,35.767,0.7173080000000001,18.064,520,288,179,332256,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,134.0,16.537,35.785,0.7163600000000001,18.141,579,279,178,332257,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,136.0,16.559,35.796,0.7157849999999999,18.29125,513,268,179,332258,2.2,0.11
2018-11-18 07:21:24,41.1721,-37.2137,138.0,16.658,35.836,0.7134309999999999,18.59525,498,251,181,332257,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,140.0,17.065,36.006,0.704647,18.979,478,196,182,332259,2.2,0.12
2018-11-18 07:21:24,41.1721,-37.2137,142.0,17.486,36.188,0.695789,19.338,434,145,187,332258,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,144.0,17.858,36.364,0.6881489999999999,19.47767,387,76,192,332260,2.2,0.08
2018-11-18 07:21:24,41.1721,-37.2137,146.0,17.878,36.402,0.6884650000000001,19.4475,389,75,192,332258,2.3,0.08
2018-11-18 07:21:24,41.1721,-37.2137,148.0,17.819,36.395,0.689853,19.40925,384,71,193,332258,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,150.0,17.741,36.384,0.6914370000000001,19.346,386,75,193,332256,2.2,0.09
2018-11-18 07:21:24,41.1721,-37.2137,152.0,17.681,36.373,0.6925779999999999,19.30425,394,70,193,332258,2.3,0.09
2018-11-18 07:21:24,41.1721,-37.2137,154.0,17.652,36.37,0.693284,19.26375,382,75,192,332256,2.3,0.1
2018-11-18 07:21:24,41.1721,-37.2137,156.0,17.597,36.365,0.69451,19.22875,389,72,190,332256,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,158.0,17.558,36.367,0.6953689999999999,19.21125,382,72,190,332258,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,160.0,17.516,36.362,0.6961280000000001,19.197,385,73,190,332257,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,162.0,17.498,36.365,0.6964920000000001,19.18325,392,69,188,332258,2.3,0.09
2018-11-18 07:21:24,41.1721,-37.2137,164.0,17.473,36.368,0.697017,19.1745,400,68,188,332258,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,166.0,17.489,36.382,0.696853,19.17275,382,63,189,332258,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,168.0,17.431,36.371,0.69807,19.176,392,66,187,332257,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,170.0,17.419,36.368,0.698258,19.16425,390,64,188,332258,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,172.0,17.419,36.371,0.6982710000000001,19.1465,378,65,189,332258,2.3,0.07
2018-11-18 07:21:24,41.1721,-37.2137,174.0,17.402,36.372,0.6986749999999999,19.12275,392,65,187,332259,2.3,0.08
2018-11-18 07:21:24,41.1721,-37.2137,176.0,17.374,36.371,0.6993020000000001,19.106,384,62,188,332257,2.2,0.08
2018-11-18 07:21:24,41.1721,-37.2137,178.0,17.368,36.37,0.6994480000000001,19.098,390,64,187,332258,2.2,0.09
2018-11-18 07:21:24,41.1721,-37.2137,180.0,17.355,36.369,0.6997500000000001,19.06775,381,62,189,332258,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,182.0,17.343,36.369,0.7000249999999999,19.0095,379,63,187,332258,2.2,0.15
2018-11-18 07:21:24,41.1721,-37.2137,184.0,17.319,36.37,0.7006190000000001,18.94,381,62,186,332257,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,186.0,17.297,36.37,0.7010989999999999,18.92125,382,62,186,332258,2.2,0.04
2018-11-18 07:21:24,41.1721,-37.2137,188.0,17.287,36.369,0.7013100000000001,18.91867,378,63,185,332257,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,190.0,17.278,36.367,0.701535,18.9155,391,63,185,332256,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,192.0,17.251,36.362,0.7021139999999999,18.90525,382,62,184,332258,2.2,0.08
2018-11-18 07:21:24,41.1721,-37.2137,194.0,17.206,36.355,0.703095,18.88975,380,62,185,332258,2.2,0.05
2018-11-18 07:21:24,41.1721,-37.2137,196.0,17.15,36.345,0.704318,18.88775,378,58,184,332257,2.2,0.08
2018-11-18 07:21:24,41.1721,-37.2137,198.0,17.128,36.341,0.704826,18.89175,385,60,183,332259,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,200.0,17.099,36.336,0.7056279999999999,18.9068,370,61,184,332260,2.2,0.11
2018-11-18 07:21:24,41.1721,-37.2137,202.0,17.037,36.324,0.706974,18.9235,370,60,185,332257,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,204.0,16.991,36.316,0.7078690000000001,18.938,387,61,187,332259,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,206.0,16.969,36.311,0.708366,18.9566,368,59,185,332259,2.1,0.07
2018-11-18 07:21:24,41.1721,-37.2137,208.0,16.951,36.307,0.708798,18.9755,370,63,185,332259,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,210.0,16.906,36.296,0.709756,19.004,373,60,186,332259,2.2,0.05
2018-11-18 07:21:24,41.1721,-37.2137,212.0,16.818,36.279,0.7116420000000001,19.032,367,61,186,332260,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,214.0,16.786,36.273,0.712413,19.05417,370,61,187,332259,2.2,0.05
2018-11-18 07:21:24,41.1721,-37.2137,216.0,16.755,36.267,0.713149,19.0675,367,61,187,332258,2.2,0.06
2018-11-18 07:21:24,41.1721,-37.2137,218.0,16.725,36.26,0.7137990000000001,19.0796,380,60,186,332258,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,220.0,16.707,36.256,0.714213,19.0935,369,60,187,332260,2.1,0.09
2018-11-18 07:21:24,41.1721,-37.2137,222.0,16.692,36.252,0.7146049999999999,19.1112,369,60,187,332260,2.2,0.1
2018-11-18 07:21:24,41.1721,-37.2137,224.0,16.664,36.246,0.715333,19.14333,365,61,187,332260,2.2,0.07
2018-11-18 07:21:24,41.1721,-37.2137,226.0,16.608,36.236,0.7166269999999999,19.167,374,59,189,332259,2.2,0.05
2018-11-18 07:21:24,41.1721,-37.2137,228.0,16.563,36.227,0.717563,19.1828,372,61,189,332259,2.1,0.04
2018-11-18 07:21:24,41.1721,-37.2137,230.0,16.538,36.221,0.718124,19.1956,371,59,189,332260,2.1,0.06
2018-11-18 07:21:24,41.1721,-37.2137,232.0,16.524,36.219,0.7185280000000001,19.20017,368,61,192,332260,2.1,0.09
2018-11-18 07:21:24,41.1721,-37.2137,234.0,16.49,36.211,0.719357,19.1892,371,64,189,332261,2.1,0.07
2018-11-18 07:21:24,41.1721,-37.2137,236.0,16.454,36.202,0.720143,19.1874,371,60,190,332262,2.1,0.05
2018-11-18 07:21:24,41.1721,-37.2137,238.0,16.354,36.183,0.7222599999999999,19.2152,357,61,189,332262,2.1,0.04
2018-11-18 07:21:24,41.1721,-37.2137,240.0,16.279,36.168,0.723975,19.2608,365,61,190,332263,2.1,0.06
2018-11-18 07:21:24,41.1721,-37.2137,242.0,16.195,36.153,0.7258929999999999,19.3044,372,64,191,332262,2.1,0.06
2018-11-18 07:21:24,41.1721,-37.2137,244.0,16.131,36.14,0.7272749999999999,19.3285,362,59,195,332263,2.1,0.06
2018-11-18 07:21:24,41.1721,-37.2137,246.0,16.121,36.138,0.7276039999999999,19.36125,364,58,192,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,248.0,16.085,36.131,0.728448,19.3934,381,60,193,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,250.0,16.043,36.123,0.7294590000000001,19.42875,389,60,194,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,252.0,16.003,36.116,0.7302599999999999,19.455,369,60,194,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,254.0,15.938,36.106,0.7317659999999999,19.5046,369,61,195,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,256.0,15.891,36.097,0.732828,19.554,369,59,196,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,258.0,15.876,36.095,0.733147,19.583,364,62,195,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,260.0,15.863,36.092,0.7335419999999999,19.61075,365,61,196,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,262.0,15.809,36.085,0.7347349999999999,19.64075,364,60,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,264.0,15.788,36.083,0.7351939999999999,19.66625,391,59,196,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,266.0,15.774,36.081,0.7355579999999999,19.68,375,58,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,268.0,15.742,36.076,0.736389,19.6945,381,61,196,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,270.0,15.701,36.068,0.7374130000000001,19.70675,374,61,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,272.0,15.649,36.059,0.738543,19.71233,392,59,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,274.0,15.602,36.049,0.739501,19.714,359,61,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,276.0,15.576,36.043,0.7402010000000001,19.7195,357,60,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,278.0,15.551,36.037,0.740769,19.719,364,61,196,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,280.0,15.475,36.024,0.7425060000000001,19.727,361,61,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,282.0,15.397,36.009,0.7441679999999999,19.735,362,62,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,284.0,15.366,36.002,0.7448589999999999,19.74075,362,60,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,286.0,15.35,35.998,0.745247,19.744,370,60,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,288.0,15.315,35.992,0.7461120000000001,19.75575,354,61,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,290.0,15.263,35.985,0.7472989999999999,19.77367,366,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,292.0,15.229,35.981,0.7479899999999999,19.78275,370,63,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,294.0,15.228,35.983,0.7480439999999999,19.79133,369,59,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,296.0,15.239,35.989,0.74786,19.79775,360,61,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,298.0,15.237,35.993,0.74797,19.78467,370,60,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,300.0,15.182,35.984,0.7491810000000001,19.7655,363,60,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,302.0,15.143,35.978,0.750129,19.741,362,62,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,304.0,15.128,35.975,0.7504759999999999,19.71733,345,62,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,306.0,15.12,35.976,0.750661,19.70075,353,60,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,308.0,15.12,35.978,0.750723,19.67967,355,61,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,310.0,15.114,35.978,0.750909,19.66825,354,59,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,312.0,15.108,35.978,0.7511239999999999,19.659,360,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,314.0,15.1,35.978,0.7513320000000001,19.663,360,60,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,316.0,15.094,35.977,0.7515620000000001,19.68167,375,60,197,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,318.0,15.082,35.975,0.751898,19.72375,353,59,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,320.0,15.036,35.966,0.75322,19.80575,374,60,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,322.0,14.972,35.952,0.7545949999999999,19.866,356,61,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,324.0,14.931,35.943,0.7556050000000001,19.897,355,63,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,326.0,14.84,35.925,0.7576499999999999,19.91675,368,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,328.0,14.767,35.911,0.759371,19.92275,356,63,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,330.0,14.73,35.905,0.7602169999999999,19.92433,351,63,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,332.0,14.645,35.893,0.761986,19.91025,364,61,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,334.0,14.615,35.887,0.7628440000000001,19.87175,357,61,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,336.0,14.585,35.883,0.7636229999999999,19.8055,387,61,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,338.0,14.556,35.878,0.764319,19.74967,357,62,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,340.0,14.512,35.869,0.76528,19.7155,353,63,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,342.0,14.399,35.848,0.767792,19.7,353,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,344.0,14.34,35.834,0.769285,19.70925,349,61,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,346.0,14.304,35.826,0.7701370000000001,19.72525,355,63,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,348.0,14.277,35.818,0.770942,19.745,349,60,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,350.0,14.23,35.807,0.772059,19.7785,349,62,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,352.0,14.115,35.784,0.774756,19.8212,356,63,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,354.0,14.035,35.768,0.776926,19.85775,350,64,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,356.0,13.943,35.752,0.7788219999999999,19.88325,345,61,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,358.0,13.886,35.743,0.7800819999999999,19.91875,350,64,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,360.0,13.831,35.734,0.781331,19.96025,352,63,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,362.0,13.796,35.727,0.78226,19.9946,346,60,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,364.0,13.744,35.718,0.783552,20.01925,345,62,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,366.0,13.696,35.713,0.784567,20.01775,349,62,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,368.0,13.662,35.712,0.785307,20.00125,351,63,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,370.0,13.624,35.706,0.7862640000000001,19.9744,361,65,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,372.0,13.596,35.702,0.7869269999999999,19.9365,350,64,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,374.0,13.563,35.697,0.787674,19.887,348,63,206,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,376.0,13.544,35.695,0.7881370000000001,19.8236,346,61,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,378.0,13.515,35.693,0.7888059999999999,19.73925,351,62,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,380.0,13.51,35.699,0.788862,19.672,344,62,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,382.0,13.569,35.725,0.787433,19.64375,357,63,198,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,384.0,13.607,35.74,0.7867470000000001,19.641,346,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,386.0,13.615,35.743,0.786645,19.6484,348,61,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,388.0,13.618,35.744,0.786627,19.66325,349,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,390.0,13.602,35.74,0.7871520000000001,19.6956,344,59,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,392.0,13.549,35.727,0.7883629999999999,19.72975,356,61,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,394.0,13.534,35.721,0.788789,19.7545,351,60,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,396.0,13.405,35.7,0.7917700000000001,19.7982,346,62,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,398.0,13.339,35.686,0.793398,19.82075,340,61,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,400.0,13.321,35.682,0.793784,19.8286,342,62,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,402.0,13.32,35.681,0.793873,19.83975,344,62,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,404.0,13.308,35.678,0.7941959999999999,19.85525,343,59,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,406.0,13.28,35.673,0.7949029999999999,19.8768,356,61,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,408.0,13.241,35.666,0.795919,19.903,342,62,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,410.0,13.2,35.659,0.796961,19.927,345,61,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,412.0,13.141,35.648,0.7984089999999999,19.96,341,62,206,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,414.0,13.087,35.637,0.7995890000000001,19.98475,339,62,206,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,416.0,13.046,35.628,0.8006690000000001,20.0108,338,62,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,418.0,12.962,35.617,0.8026960000000001,20.04175,352,61,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,420.0,12.91,35.607,0.8038540000000001,20.0662,341,63,208,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,422.0,12.9,35.605,0.804057,20.08575,338,61,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,424.0,12.877,35.601,0.804678,20.1065,343,61,207,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,426.0,12.846,35.596,0.8053920000000001,20.1316,608,61,206,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,428.0,12.807,35.591,0.8063370000000001,20.17117,363,62,209,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,430.0,12.743,35.583,0.807828,20.2054,344,62,207,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,432.0,12.744,35.592,0.807796,20.1812,344,63,206,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,434.0,12.75,35.597,0.807569,20.1555,342,62,207,nan,nan,nan
