datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 07:24:07,40.8095,-41.0746,0.5,18.743,36.484,0.6696390000000001,16.97352,736,484,164,333637,9.1,nan
2018-05-10 07:24:07,40.8095,-41.0746,2.0,18.752,36.481,0.6693530000000001,16.96825,739,474,164,333108,7.9,nan
2018-05-10 07:24:07,40.8095,-41.0746,4.0,18.755,36.48,0.6692560000000001,16.96869,741,474,164,332806,6.2,nan
2018-05-10 07:24:07,40.8095,-41.0746,5.9,18.758,36.48,0.669249,16.9674,731,471,164,332644,6.3,nan
2018-05-10 07:24:07,40.8095,-41.0746,8.0,18.759,36.48,0.66927,16.96963,733,471,163,332542,5.7,2.27
2018-05-10 07:24:07,40.8095,-41.0746,10.0,18.76,36.482,0.6692830000000001,16.96886,733,518,163,332479,4.7,2.45
2018-05-10 07:24:07,40.8095,-41.0746,12.0,18.759,36.481,0.669365,16.97433,765,597,162,332437,4.1,1.64
2018-05-10 07:24:07,40.8095,-41.0746,14.0,18.76,36.48,0.6693990000000001,16.97383,731,447,164,332402,4.1,1.38
2018-05-10 07:24:07,40.8095,-41.0746,16.0,18.76,36.481,0.6694500000000001,16.97633,743,475,164,332375,4.0,1.57
2018-05-10 07:24:07,40.8095,-41.0746,18.0,18.76,36.48,0.6695420000000001,16.97614,773,509,164,332358,3.8,1.23
2018-05-10 07:24:07,40.8095,-41.0746,20.0,18.755,36.48,0.669783,16.95213,712,483,164,332339,3.7,1.03
2018-05-10 07:24:07,40.8095,-41.0746,22.0,18.69,36.475,0.6713899999999999,16.8722,690,453,165,332318,3.6,0.77
2018-05-10 07:24:07,40.8095,-41.0746,24.0,18.351,36.454,0.678458,16.80978,725,565,165,332306,3.7,0.73
2018-05-10 07:24:07,40.8095,-41.0746,26.0,18.219,36.444,0.6808890000000001,16.84375,718,537,166,332295,3.7,0.5
2018-05-10 07:24:07,40.8095,-41.0746,28.0,18.185,36.443,0.681716,16.92338,721,580,170,332288,3.7,0.72
2018-05-10 07:24:07,40.8095,-41.0746,30.0,18.111,36.442,0.683228,17.002,769,899,173,332281,3.6,0.21
2018-05-10 07:24:07,40.8095,-41.0746,32.0,18.072,36.442,0.6840550000000001,17.04629,908,1259,170,332275,3.6,0.51
2018-05-10 07:24:07,40.8095,-41.0746,34.0,18.047,36.442,0.6846000000000001,17.09871,867,1519,173,332271,3.6,0.24
2018-05-10 07:24:07,40.8095,-41.0746,36.0,18.018,36.442,0.6852419999999999,17.17529,1124,2048,171,332269,3.5,0.21
2018-05-10 07:24:07,40.8095,-41.0746,38.0,17.966,36.444,0.6864030000000001,17.28057,1093,2744,172,332264,3.5,0.12
2018-05-10 07:24:07,40.8095,-41.0746,40.0,17.923,36.446,0.6874210000000001,17.437,1152,3261,172,332264,3.6,0.33
2018-05-10 07:24:07,40.8095,-41.0746,42.0,17.803,36.446,0.689926,17.6215,971,2351,173,332261,3.5,0.21
2018-05-10 07:24:07,40.8095,-41.0746,44.0,17.619,36.423,0.693608,17.71317,704,936,173,332261,3.5,0.25
2018-05-10 07:24:07,40.8095,-41.0746,46.0,17.471,36.405,0.6966730000000001,17.775,544,438,173,332259,3.5,0.23
2018-05-10 07:24:07,40.8095,-41.0746,48.0,17.485,36.424,0.6964410000000001,17.83117,498,352,172,332261,3.6,0.16
2018-05-10 07:24:07,40.8095,-41.0746,50.0,17.503,36.433,0.696075,17.8496,480,258,170,332259,3.6,0.12
2018-05-10 07:24:07,40.8095,-41.0746,52.0,17.494,36.437,0.696224,17.84567,457,215,169,332259,3.6,0.09
2018-05-10 07:24:07,40.8095,-41.0746,54.0,17.494,36.444,0.696275,17.845,433,178,169,332258,3.6,0.13
2018-05-10 07:24:07,40.8095,-41.0746,56.0,17.494,36.446,0.696259,17.8522,461,172,169,332258,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,58.0,17.52,36.456,0.6957070000000001,17.855,453,154,167,332259,3.6,0.15
2018-05-10 07:24:07,40.8095,-41.0746,60.0,17.516,36.456,0.6957709999999999,17.8556,486,149,168,332258,3.5,0.1
2018-05-10 07:24:07,40.8095,-41.0746,62.0,17.511,36.454,0.6959,17.8572,415,144,166,332259,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,64.0,17.509,36.454,0.6959230000000001,17.8616,432,153,167,332259,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,66.0,17.508,36.454,0.695951,17.8676,428,158,166,332259,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,68.0,17.51,36.456,0.6959169999999999,17.8796,438,172,169,332259,3.5,0.09
2018-05-10 07:24:07,40.8095,-41.0746,70.0,17.511,36.456,0.6958949999999999,17.8805,441,212,168,332258,3.6,0.09
2018-05-10 07:24:07,40.8095,-41.0746,72.0,17.511,36.456,0.6958960000000001,17.8846,430,195,168,332258,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,74.0,17.511,36.456,0.695883,17.8902,462,199,165,332258,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,76.0,17.513,36.457,0.6958390000000001,17.8945,430,218,167,332259,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,78.0,17.513,36.457,0.695853,17.89375,429,205,167,332257,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,80.0,17.514,36.457,0.6958420000000001,17.8986,445,201,169,332260,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,82.0,17.513,36.457,0.6958660000000001,17.89675,412,182,167,332260,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,84.0,17.512,36.457,0.695891,17.8985,438,163,168,332259,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,86.0,17.51,36.457,0.695921,17.9026,958,147,168,332258,3.6,0.05
2018-05-10 07:24:07,40.8095,-41.0746,88.0,17.51,36.457,0.6959329999999999,17.90275,434,147,166,332260,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,90.0,17.509,36.457,0.6959599999999999,17.90575,543,122,165,332259,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,92.0,17.508,36.457,0.695962,17.90875,404,117,167,332259,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,94.0,17.509,36.457,0.695954,17.9106,394,118,168,332257,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,96.0,17.509,36.458,0.695943,17.91225,419,113,169,332260,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,98.0,17.509,36.458,0.6959500000000001,17.9145,403,108,167,332260,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,100.0,17.509,36.458,0.695954,17.91775,414,106,167,332259,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,102.0,17.509,36.458,0.695959,17.9175,421,103,166,332258,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,104.0,17.508,36.457,0.69597,17.9165,401,97,168,332258,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,106.0,17.508,36.457,0.6959740000000001,17.917,435,100,166,332258,3.6,0.06
2018-05-10 07:24:07,40.8095,-41.0746,108.0,17.508,36.457,0.6959740000000001,17.918,412,98,167,332258,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,110.0,17.508,36.457,0.6959770000000001,17.9215,406,107,166,332258,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,112.0,17.508,36.457,0.6959789999999999,17.92025,397,131,169,332257,3.6,0.06
2018-05-10 07:24:07,40.8095,-41.0746,114.0,17.508,36.457,0.695986,17.91825,392,89,166,332258,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,116.0,17.507,36.457,0.6959949999999999,17.91775,407,93,166,332260,3.5,0.03
2018-05-10 07:24:07,40.8095,-41.0746,118.0,17.507,36.457,0.6960010000000001,17.91825,406,89,168,332260,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,120.0,17.507,36.457,0.696018,17.918,396,85,167,332259,3.6,0.06
2018-05-10 07:24:07,40.8095,-41.0746,122.0,17.506,36.457,0.696027,17.91725,394,86,167,332259,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,123.9,17.507,36.457,0.696029,17.9155,396,89,167,332258,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,126.0,17.506,36.457,0.6960519999999999,17.91,412,86,167,332259,3.5,0.04
2018-05-10 07:24:07,40.8095,-41.0746,128.0,17.5,36.454,0.696167,17.90675,399,87,167,332257,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,130.0,17.498,36.454,0.696216,17.90375,457,91,166,332257,3.6,0.05
2018-05-10 07:24:07,40.8095,-41.0746,132.0,17.493,36.453,0.6963299999999999,17.8955,395,94,168,332257,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,134.0,17.486,36.45,0.6965060000000001,17.88775,402,92,166,332259,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,136.0,17.484,36.449,0.6965220000000001,17.87575,423,91,169,332259,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,138.0,17.45,36.44,0.697327,17.868,408,97,168,332259,3.5,0.1
2018-05-10 07:24:07,40.8095,-41.0746,140.0,17.423,36.431,0.6977450000000001,17.8745,400,93,168,332257,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,142.0,17.436,36.435,0.697459,17.88075,451,88,167,332258,3.6,0.06
2018-05-10 07:24:07,40.8095,-41.0746,144.0,17.452,36.44,0.6971719999999999,17.88925,402,89,165,332257,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,146.0,17.46,36.443,0.6970179999999999,17.8925,418,85,168,332260,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,148.0,17.457,36.443,0.697065,17.892,398,84,168,332259,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,150.0,17.456,36.442,0.6970670000000001,17.89725,408,90,164,332259,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,152.0,17.461,36.444,0.6969810000000001,17.906,458,89,166,332258,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,154.0,17.468,36.447,0.6968160000000001,17.91225,395,82,164,332258,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,156.0,17.474,36.449,0.6966730000000001,17.922,435,81,166,332257,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,158.0,17.495,36.455,0.6962790000000001,17.91825,463,76,169,332257,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,160.0,17.491,36.454,0.696399,17.91425,385,74,169,332257,3.6,0.05
2018-05-10 07:24:07,40.8095,-41.0746,162.0,17.487,36.453,0.696447,17.90425,393,78,168,332256,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,164.0,17.479,36.449,0.6966479999999999,17.8855,396,79,167,332259,3.6,0.1
2018-05-10 07:24:07,40.8095,-41.0746,166.0,17.426,36.433,0.6978040000000001,17.88175,397,87,168,332257,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,168.0,17.414,36.43,0.69794,17.89,462,91,169,332256,3.6,0.09
2018-05-10 07:24:07,40.8095,-41.0746,170.0,17.413,36.43,0.6979150000000001,17.90725,401,94,167,332257,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,172.0,17.457,36.442,0.6970080000000001,17.924,395,83,167,332258,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,174.0,17.475,36.45,0.6966619999999999,17.925,390,76,167,332258,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,176.0,17.478,36.45,0.6966000000000001,17.93025,571,75,167,332256,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,178.0,17.494,36.455,0.6962870000000001,17.939,397,74,167,332258,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,180.0,17.503,36.458,0.696094,17.93975,393,73,167,332258,3.5,0.09
2018-05-10 07:24:07,40.8095,-41.0746,182.0,17.508,36.46,0.6959850000000001,17.93775,388,70,167,332257,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,184.0,17.508,36.46,0.6959900000000001,17.94025,401,70,169,332259,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,185.9,17.505,36.459,0.696048,17.93675,394,73,167,332259,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,188.0,17.502,36.458,0.6961090000000001,17.937,385,71,166,332258,3.5,0.11
2018-05-10 07:24:07,40.8095,-41.0746,190.0,17.5,36.458,0.696178,17.9374,402,74,168,332258,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,192.0,17.496,36.456,0.6963029999999999,17.939,388,71,166,332260,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,194.0,17.491,36.455,0.6963839999999999,17.9395,385,72,165,332258,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,196.0,17.491,36.455,0.6963239999999999,17.94525,439,72,167,332259,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,198.0,17.497,36.457,0.6962109999999999,17.949,386,73,167,332258,3.5,0.14
2018-05-10 07:24:07,40.8095,-41.0746,200.0,17.499,36.458,0.6961900000000001,17.94825,387,72,165,332258,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,202.0,17.498,36.458,0.696205,17.953,391,68,167,332258,3.6,0.06
2018-05-10 07:24:07,40.8095,-41.0746,204.0,17.497,36.458,0.696229,17.951,388,69,167,332257,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,206.0,17.496,36.458,0.696261,17.9494,399,77,169,332259,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,208.0,17.495,36.458,0.696285,17.9515,386,74,165,332258,3.6,0.08
2018-05-10 07:24:07,40.8095,-41.0746,210.0,17.495,36.458,0.6962950000000001,17.95475,387,73,165,332258,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,212.0,17.496,36.458,0.69628,17.956,412,76,166,332259,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,214.0,17.495,36.458,0.696288,17.962,1038,74,165,332260,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,216.0,17.495,36.458,0.6963109999999999,17.9674,382,73,168,332260,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,218.0,17.495,36.458,0.696318,17.9725,383,71,168,332261,3.5,0.09
2018-05-10 07:24:07,40.8095,-41.0746,220.0,17.493,36.458,0.6963459999999999,17.98025,400,71,167,332260,3.6,0.07
2018-05-10 07:24:07,40.8095,-41.0746,222.0,17.491,36.458,0.6964079999999999,17.9868,389,72,168,332260,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,224.0,17.489,36.458,0.6964600000000001,17.993,388,65,167,332260,3.5,0.09
2018-05-10 07:24:07,40.8095,-41.0746,226.0,17.488,36.458,0.69648,17.99175,389,66,167,332260,3.5,0.08
2018-05-10 07:24:07,40.8095,-41.0746,228.0,17.486,36.458,0.6965129999999999,17.9942,391,68,168,332260,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,230.0,17.486,36.458,0.6965190000000001,17.9975,407,70,169,332258,3.6,0.05
2018-05-10 07:24:07,40.8095,-41.0746,232.0,17.484,36.457,0.696583,17.99875,386,69,167,332259,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,234.0,17.482,36.456,0.6966460000000001,18.0038,470,68,170,332259,3.5,0.05
2018-05-10 07:24:07,40.8095,-41.0746,236.0,17.477,36.455,0.6967490000000001,18.01125,415,69,166,332260,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,238.0,17.471,36.453,0.6968829999999999,18.02075,390,67,168,332259,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,240.0,17.458,36.45,0.697157,18.0266,382,67,170,332260,3.6,0.05
2018-05-10 07:24:07,40.8095,-41.0746,242.0,17.453,36.449,0.6972670000000001,18.0275,404,68,169,332259,3.5,0.07
2018-05-10 07:24:07,40.8095,-41.0746,244.0,17.446,36.447,0.6974210000000001,18.03225,384,64,168,332260,3.5,0.06
2018-05-10 07:24:07,40.8095,-41.0746,246.0,17.443,36.446,0.6975180000000001,18.0346,386,66,167,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,248.0,17.437,36.445,0.697648,18.0345,439,63,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,250.0,17.431,36.444,0.6977819999999999,18.0364,384,67,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,252.0,17.429,36.443,0.697827,18.04025,389,66,167,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,254.0,17.429,36.444,0.6978660000000001,18.0422,394,65,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,256.0,17.426,36.443,0.6979329999999999,18.04875,387,70,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,258.0,17.419,36.442,0.698102,18.051,386,67,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,260.0,17.406,36.439,0.6983980000000001,18.058,391,66,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,262.0,17.386,36.434,0.6988570000000001,18.07175,388,65,167,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,264.0,17.357,36.426,0.699444,18.0836,383,64,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,266.0,17.337,36.421,0.6999550000000001,18.08775,428,65,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,268.0,17.306,36.412,0.700539,18.07775,389,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,270.0,17.302,36.411,0.700629,18.0672,405,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,272.0,17.296,36.409,0.7007749999999999,18.049,387,66,167,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,274.0,17.291,36.408,0.700901,18.03375,394,67,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,276.0,17.275,36.404,0.7012529999999999,18.0225,399,67,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,278.0,17.246,36.396,0.701892,18.0264,392,70,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,280.0,17.228,36.392,0.7023090000000001,18.03025,410,68,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,282.0,17.209,36.387,0.7027000000000001,18.03225,404,69,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,284.0,17.185,36.381,0.703192,18.0355,395,71,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,286.0,17.155,36.374,0.7038089999999999,18.04,430,69,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,288.0,17.148,36.372,0.70397,18.0462,422,69,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,290.0,17.138,36.371,0.7042200000000001,18.0475,396,66,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,292.0,17.122,36.368,0.7045429999999999,18.05725,394,67,173,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,294.0,17.119,36.367,0.704591,18.06375,394,68,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,296.0,17.129,36.371,0.704372,18.068,395,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,298.0,17.116,36.368,0.7046589999999999,18.068,425,68,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,300.0,17.095,36.362,0.7051689999999999,18.078,407,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,302.0,17.083,36.359,0.705352,18.0875,398,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,304.0,17.089,36.362,0.705238,18.0955,399,65,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,306.0,17.077,36.36,0.7055119999999999,18.097,401,66,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,308.0,17.073,36.359,0.7055880000000001,18.09925,434,68,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,310.0,17.061,36.355,0.705851,18.1015,403,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,312.0,17.064,36.356,0.7057260000000001,18.101,394,65,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,314.0,17.076,36.36,0.705568,18.0935,394,65,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,316.0,17.051,36.353,0.7060690000000001,18.091,390,68,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,318.0,17.05,36.352,0.706053,18.096,399,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,320.0,17.049,36.352,0.706081,18.1005,404,64,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,322.0,17.05,36.353,0.706054,18.10225,403,65,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,324.0,17.046,36.352,0.7061299999999999,18.1,389,66,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,326.0,17.037,36.35,0.7063060000000001,18.10075,397,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,328.0,17.035,36.35,0.7063060000000001,18.10175,394,65,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,330.0,17.037,36.351,0.7062740000000001,18.1105,398,64,173,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,332.0,17.089,36.367,0.7051879999999999,18.1145,396,65,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,334.0,17.127,36.379,0.704297,18.11575,395,65,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,336.0,17.145,36.386,0.7040120000000001,18.11467,383,64,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,338.0,17.15,36.387,0.703964,18.115,396,66,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,340.0,17.145,36.386,0.704099,18.11525,404,64,167,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,342.0,17.133,36.382,0.704342,18.11933,401,65,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,344.0,17.123,36.38,0.7045030000000001,18.11975,423,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,346.0,17.138,36.385,0.7042090000000001,18.12233,435,65,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,348.0,17.137,36.385,0.7042660000000001,18.1185,393,64,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,350.0,17.132,36.384,0.7043729999999999,18.12225,413,64,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,352.0,17.121,36.381,0.704631,18.12367,402,64,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,354.0,17.119,36.38,0.704655,18.1265,406,65,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,356.0,17.12,36.38,0.7046319999999999,18.127,388,65,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,358.0,17.12,36.38,0.7046380000000001,18.1275,392,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,360.0,17.117,36.379,0.7047300000000001,18.12833,387,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,362.0,17.116,36.379,0.7047410000000001,18.1285,386,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,364.0,17.115,36.378,0.7047969999999999,18.13275,394,65,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,366.0,17.113,36.378,0.7048289999999999,18.13633,390,64,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,368.0,17.11,36.377,0.7049259999999999,18.13775,402,64,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,370.0,17.106,36.375,0.705009,18.13967,402,66,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,372.0,17.107,36.376,0.705052,18.14375,395,64,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,374.0,17.096,36.373,0.7052560000000001,18.148,400,65,168,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,376.0,17.094,36.372,0.705255,18.156,408,63,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,378.0,17.112,36.379,0.7049300000000001,18.16434,405,64,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,380.0,17.101,36.377,0.7052320000000001,18.18175,394,65,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,382.0,17.092,36.374,0.7054370000000001,18.193,403,62,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,384.0,17.057,36.367,0.7061820000000001,18.2055,396,64,170,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,386.0,17.048,36.364,0.7063759999999999,18.22033,395,66,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,388.0,17.056,36.367,0.7061900000000001,18.23575,396,64,169,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,390.0,17.067,36.372,0.7060029999999999,18.24367,399,62,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,392.0,17.067,36.373,0.706051,18.25675,390,63,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,394.0,17.063,36.372,0.70617,18.264,474,65,173,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,396.0,17.063,36.372,0.706204,18.2715,399,63,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,398.0,17.063,36.372,0.7062489999999999,18.28067,422,65,171,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,400.0,17.063,36.371,0.706278,18.29625,410,67,173,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,402.0,17.06,36.37,0.706396,18.32433,407,66,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,404.0,17.04,36.364,0.7068890000000001,18.3545,399,64,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,406.0,16.993,36.354,0.707972,18.393,377,65,172,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,408.0,16.937,36.339,0.7091149999999999,18.42375,380,61,174,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,410.0,16.917,36.334,0.7096150000000001,18.46133,387,65,173,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,412.0,16.849,36.316,0.7111130000000001,18.4995,377,64,174,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,414.0,16.813,36.306,0.7119439999999999,18.53775,389,62,177,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,416.1,16.752,36.292,0.7132510000000001,18.57467,375,64,179,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,418.1,16.731,36.286,0.7136960000000001,18.60525,378,65,177,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,420.0,16.706,36.28,0.7144889999999999,18.653,384,65,176,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,422.0,16.604,36.257,0.7167079999999999,18.702,461,64,179,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,424.0,16.539,36.239,0.7179359999999999,18.7185,382,62,180,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,426.0,16.492,36.228,0.719047,18.726,380,63,181,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,428.0,16.45,36.216,0.7199359999999999,18.719,393,63,179,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,430.0,16.404,36.206,0.7209099999999999,18.7252,381,63,180,nan,nan,nan
