datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-18 06:45:13,42.0872,-43.7789,0.4,21.447,36.395,0.6143350000000001,17.09258,594,349,169,332267,15.6,nan
2017-10-18 06:45:13,42.0872,-43.7789,2.0,21.449,36.395,0.614395,17.09043,588,346,169,332266,10.1,nan
2017-10-18 06:45:13,42.0872,-43.7789,4.0,21.449,36.395,0.614436,17.093,585,357,170,332266,7.6,nan
2017-10-18 06:45:13,42.0872,-43.7789,6.1,21.45,36.395,0.6144320000000001,17.09275,588,351,169,332266,8.2,nan
2017-10-18 06:45:13,42.0872,-43.7789,8.1,21.451,36.395,0.6144240000000001,17.09375,618,347,170,332266,6.6,nan
2017-10-18 06:45:13,42.0872,-43.7789,10.1,21.451,36.395,0.614417,17.09,593,359,168,332266,5.1,2.43
2017-10-18 06:45:13,42.0872,-43.7789,12.0,21.451,36.395,0.6144069999999999,17.09457,581,364,169,332265,4.5,nan
2017-10-18 06:45:13,42.0872,-43.7789,14.1,21.452,36.395,0.6143989999999999,17.09225,588,356,168,332267,4.6,1.99
2017-10-18 06:45:13,42.0872,-43.7789,16.1,21.452,36.395,0.6143959999999999,17.09425,604,360,169,332266,3.4,1.78
2017-10-18 06:45:13,42.0872,-43.7789,18.0,21.452,36.395,0.614393,17.0948,586,361,169,332267,3.7,1.99
2017-10-18 06:45:13,42.0872,-43.7789,20.0,21.453,36.395,0.614384,17.09564,620,359,168,332266,3.3,1.63
2017-10-18 06:45:13,42.0872,-43.7789,22.0,21.454,36.417,0.614376,17.09778,601,393,169,332266,3.1,1.25
2017-10-18 06:45:13,42.0872,-43.7789,24.0,21.454,36.395,0.6143719999999999,17.09425,592,362,170,332265,2.9,1.44
2017-10-18 06:45:13,42.0872,-43.7789,26.0,21.454,36.395,0.614363,17.09637,597,373,168,332265,3.0,1.38
2017-10-18 06:45:13,42.0872,-43.7789,28.0,21.454,36.395,0.614374,17.09917,576,364,168,332266,2.8,1.23
2017-10-18 06:45:13,42.0872,-43.7789,30.0,21.454,36.395,0.6143700000000001,17.097,578,380,170,332266,2.6,1.27
2017-10-18 06:45:13,42.0872,-43.7789,32.0,21.455,36.395,0.6143730000000001,17.1002,579,394,170,332265,2.7,0.75
2017-10-18 06:45:13,42.0872,-43.7789,34.0,21.454,36.395,0.614382,17.10133,591,396,168,332265,2.6,0.96
2017-10-18 06:45:13,42.0872,-43.7789,35.9,21.454,36.395,0.614377,17.10375,586,431,168,332267,2.7,0.56
2017-10-18 06:45:13,42.0872,-43.7789,38.0,21.454,36.395,0.614395,17.10517,569,355,170,332265,2.8,0.51
2017-10-18 06:45:13,42.0872,-43.7789,40.0,21.453,36.395,0.6144259999999999,17.10725,583,407,169,332264,2.6,0.88
2017-10-18 06:45:13,42.0872,-43.7789,42.0,21.451,36.394,0.614455,17.11167,603,385,168,332264,2.6,0.91
2017-10-18 06:45:13,42.0872,-43.7789,44.0,21.448,36.394,0.6145179999999999,17.1132,596,402,169,332264,2.5,0.56
2017-10-18 06:45:13,42.0872,-43.7789,46.0,21.448,36.394,0.6145179999999999,17.1126,585,361,169,332264,2.6,0.39
2017-10-18 06:45:13,42.0872,-43.7789,48.0,21.453,36.395,0.614446,17.1102,587,357,170,332265,2.5,0.26
2017-10-18 06:45:13,42.0872,-43.7789,50.0,21.452,36.394,0.6144639999999999,17.1138,573,373,169,332263,2.5,0.19
2017-10-18 06:45:13,42.0872,-43.7789,52.0,21.445,36.394,0.6146039999999999,17.1172,560,393,168,332264,2.6,0.17
2017-10-18 06:45:13,42.0872,-43.7789,54.0,21.446,36.394,0.6145910000000001,17.1198,599,366,169,332264,2.5,0.3
2017-10-18 06:45:13,42.0872,-43.7789,56.0,21.446,36.394,0.614609,17.1184,573,376,170,332264,2.6,0.36
2017-10-18 06:45:13,42.0872,-43.7789,58.0,21.448,36.394,0.6145780000000001,17.1192,606,370,171,332265,2.5,0.19
2017-10-18 06:45:13,42.0872,-43.7789,60.0,21.452,36.394,0.6145149999999999,17.118,633,394,170,332265,2.5,0.24
2017-10-18 06:45:13,42.0872,-43.7789,62.0,21.448,36.367,0.614595,17.11967,571,404,168,332266,2.5,0.25
2017-10-18 06:45:13,42.0872,-43.7789,64.0,21.45,36.395,0.6145670000000001,17.12167,579,370,169,332266,2.5,0.1
2017-10-18 06:45:13,42.0872,-43.7789,66.0,21.451,36.395,0.6145560000000001,17.12167,632,396,168,332264,2.5,0.14
2017-10-18 06:45:13,42.0872,-43.7789,68.0,21.453,36.395,0.614547,17.12686,585,363,169,332265,2.5,0.06
2017-10-18 06:45:13,42.0872,-43.7789,70.0,21.451,36.395,0.6146020000000001,17.1355,572,363,169,332266,2.5,0.11
2017-10-18 06:45:13,42.0872,-43.7789,72.0,21.439,36.395,0.614916,17.1466,609,351,169,332265,2.5,0.17
2017-10-18 06:45:13,42.0872,-43.7789,74.0,21.433,36.395,0.6149899999999999,17.1525,562,349,171,332265,2.5,0.17
2017-10-18 06:45:13,42.0872,-43.7789,76.0,21.428,36.395,0.6151120000000001,17.16129,573,355,170,332264,2.5,0.1
2017-10-18 06:45:13,42.0872,-43.7789,78.0,21.426,36.395,0.615183,17.16862,569,366,168,332265,2.5,0.07
2017-10-18 06:45:13,42.0872,-43.7789,80.1,21.412,36.397,0.6155809999999999,17.2125,544,420,171,332266,2.5,0.09
2017-10-18 06:45:13,42.0872,-43.7789,82.0,21.347,36.407,0.6169800000000001,17.29533,552,362,171,332267,2.5,0.07
2017-10-18 06:45:13,42.0872,-43.7789,84.0,21.192,36.438,0.620477,17.58415,479,252,175,332268,2.6,0.11
2017-10-18 06:45:13,42.0872,-43.7789,86.0,20.995,36.48,0.62443,17.79087,461,220,177,332268,2.5,0.12
2017-10-18 06:45:13,42.0872,-43.7789,88.0,20.644,36.519,0.631502,18.04562,460,211,181,332268,2.4,0.08
2017-10-18 06:45:13,42.0872,-43.7789,89.9,20.424,36.529,0.6357600000000001,18.14133,459,208,183,332269,2.4,0.07
2017-10-18 06:45:13,42.0872,-43.7789,92.0,20.213,36.541,0.6400140000000001,18.19143,459,199,184,332268,2.4,0.08
2017-10-18 06:45:13,42.0872,-43.7789,94.0,20.062,36.552,0.6428929999999999,18.1906,460,193,186,332270,2.3,0.05
2017-10-18 06:45:13,42.0872,-43.7789,96.0,19.928,36.56,0.6454709999999999,18.1778,472,189,187,332269,2.2,0.06
2017-10-18 06:45:13,42.0872,-43.7789,98.0,19.735,36.56,0.6493390000000001,18.1758,471,175,184,332271,2.3,0.04
2017-10-18 06:45:13,42.0872,-43.7789,100.0,19.628,36.557,0.651481,18.2026,466,173,183,332266,2.3,0.05
2017-10-18 06:45:13,42.0872,-43.7789,102.0,19.528,36.559,0.6534120000000001,18.2358,469,170,183,332266,2.4,0.05
2017-10-18 06:45:13,42.0872,-43.7789,104.0,19.452,36.567,0.655003,18.252,465,165,185,332267,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,106.0,19.376,36.565,0.6565190000000001,18.2426,453,153,182,332268,2.3,0.06
2017-10-18 06:45:13,42.0872,-43.7789,108.0,19.308,36.559,0.6579410000000001,18.24,454,154,183,332268,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,110.0,19.268,36.565,0.658771,18.259,458,144,184,332268,2.2,0.06
2017-10-18 06:45:13,42.0872,-43.7789,112.0,19.254,36.574,0.659125,18.26167,469,139,181,332269,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,114.0,19.186,36.562,0.6604760000000001,18.271,447,138,183,332269,2.2,0.08
2017-10-18 06:45:13,42.0872,-43.7789,116.0,19.153,36.561,0.6611880000000001,18.2792,469,134,181,332268,2.2,0.08
2017-10-18 06:45:13,42.0872,-43.7789,118.0,19.146,36.563,0.6613199999999999,18.29083,435,132,181,332269,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,120.0,19.131,36.569,0.6617390000000001,18.296,446,130,181,332268,2.3,0.08
2017-10-18 06:45:13,42.0872,-43.7789,122.0,19.039,36.558,0.66357,18.3106,432,125,180,332269,2.3,0.08
2017-10-18 06:45:13,42.0872,-43.7789,124.0,18.98,36.559,0.664766,18.34133,433,118,179,332267,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,126.0,18.937,36.554,0.6656660000000001,18.3414,433,111,182,332269,2.3,0.06
2017-10-18 06:45:13,42.0872,-43.7789,128.0,18.938,36.559,0.665653,18.328,460,109,178,332267,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,130.0,18.925,36.563,0.665926,18.3484,440,105,178,332268,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,132.0,18.853,36.547,0.6674249999999999,18.3736,433,106,180,332269,2.2,0.06
2017-10-18 06:45:13,42.0872,-43.7789,134.0,18.824,36.547,0.6680919999999999,18.3642,429,104,182,332267,2.3,0.07
2017-10-18 06:45:13,42.0872,-43.7789,136.0,18.814,36.552,0.6683049999999999,18.35975,441,100,177,332271,2.3,0.06
2017-10-18 06:45:13,42.0872,-43.7789,138.0,18.814,36.557,0.66835,18.3768,453,95,178,332270,2.2,0.06
2017-10-18 06:45:13,42.0872,-43.7789,140.0,18.757,36.547,0.669559,18.43,434,96,180,332271,2.2,0.05
2017-10-18 06:45:13,42.0872,-43.7789,142.0,18.623,36.521,0.67225,18.4708,424,98,182,332271,2.3,0.1
2017-10-18 06:45:13,42.0872,-43.7789,144.0,18.564,36.517,0.673448,18.47275,419,92,179,332270,2.2,0.09
2017-10-18 06:45:13,42.0872,-43.7789,146.0,18.565,36.521,0.673514,18.467,424,90,180,332269,2.3,0.09
2017-10-18 06:45:13,42.0872,-43.7789,148.0,18.546,36.52,0.673881,18.449,429,90,181,332270,2.2,0.05
2017-10-18 06:45:13,42.0872,-43.7789,150.0,18.56,36.526,0.6736150000000001,18.4316,416,92,181,332269,2.2,0.06
2017-10-18 06:45:13,42.0872,-43.7789,152.0,18.57,36.529,0.673451,18.43825,414,94,179,332268,2.2,0.09
2017-10-18 06:45:13,42.0872,-43.7789,154.0,18.531,36.529,0.674355,18.512,423,87,178,332270,2.1,0.07
2017-10-18 06:45:13,42.0872,-43.7789,156.0,18.463,36.515,0.675718,18.5245,408,80,180,332271,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,158.0,18.426,36.513,0.6765909999999999,18.4954,409,80,181,332271,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,160.0,18.325,36.498,0.6787019999999999,18.47825,401,79,184,332271,2.2,0.1
2017-10-18 06:45:13,42.0872,-43.7789,162.0,18.287,36.491,0.6793800000000001,18.4755,411,81,182,332271,2.2,0.08
2017-10-18 06:45:13,42.0872,-43.7789,164.0,18.264,36.49,0.6798930000000001,18.468,411,76,182,332269,2.2,0.09
2017-10-18 06:45:13,42.0872,-43.7789,166.0,18.24,36.486,0.680377,18.46425,486,76,181,332269,2.2,0.08
2017-10-18 06:45:13,42.0872,-43.7789,168.0,18.24,36.486,0.6803729999999999,18.4635,418,76,182,332270,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,170.0,18.243,36.486,0.68035,18.4658,419,76,181,332269,2.2,0.08
2017-10-18 06:45:13,42.0872,-43.7789,172.0,18.241,36.486,0.680434,18.46475,412,77,182,332270,2.2,0.08
2017-10-18 06:45:13,42.0872,-43.7789,174.0,18.239,36.486,0.680517,18.4636,403,77,181,332269,2.2,0.09
2017-10-18 06:45:13,42.0872,-43.7789,176.0,18.213,36.486,0.6811100000000001,18.4674,417,76,182,332271,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,178.0,18.197,36.489,0.6814910000000001,18.478,436,75,179,332271,2.2,0.06
2017-10-18 06:45:13,42.0872,-43.7789,180.0,18.175,36.488,0.682029,18.5102,409,71,180,332268,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,182.0,18.122,36.484,0.6832149999999999,18.56775,404,69,182,332269,2.1,0.1
2017-10-18 06:45:13,42.0872,-43.7789,184.0,18.034,36.476,0.6849350000000001,18.6262,416,65,182,332271,2.1,0.1
2017-10-18 06:45:13,42.0872,-43.7789,186.0,17.961,36.466,0.6865969999999999,18.681,392,65,184,332272,2.1,0.06
2017-10-18 06:45:13,42.0872,-43.7789,188.0,17.916,36.46,0.687487,18.7115,396,67,182,332270,2.1,0.07
2017-10-18 06:45:13,42.0872,-43.7789,190.0,17.878,36.455,0.688239,18.7225,395,64,184,332270,2.1,0.08
2017-10-18 06:45:13,42.0872,-43.7789,192.0,17.844,36.453,0.6890000000000001,18.7544,396,64,185,332271,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,194.0,17.812,36.449,0.6897230000000001,18.77975,386,66,187,332271,2.1,0.08
2017-10-18 06:45:13,42.0872,-43.7789,196.0,17.784,36.447,0.690274,18.80025,414,65,185,332273,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,198.0,17.75,36.443,0.691057,18.8278,425,64,189,332271,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,200.0,17.706,36.436,0.691994,18.8405,386,63,190,332272,2.2,0.07
2017-10-18 06:45:13,42.0872,-43.7789,202.0,17.686,36.432,0.692401,18.84275,393,65,186,332273,2.1,0.06
2017-10-18 06:45:13,42.0872,-43.7789,204.0,17.672,36.429,0.692682,18.84275,400,66,187,332272,2.0,0.09
2017-10-18 06:45:13,42.0872,-43.7789,206.0,17.639,36.423,0.6934199999999999,18.84625,384,64,185,332272,2.0,0.09
2017-10-18 06:45:13,42.0872,-43.7789,208.0,17.609,36.42,0.6940729999999999,18.84,391,63,185,332272,2.1,0.07
2017-10-18 06:45:13,42.0872,-43.7789,210.0,17.573,36.414,0.694844,18.8085,385,64,184,332272,2.1,0.05
2017-10-18 06:45:13,42.0872,-43.7789,212.0,17.53,36.408,0.695719,18.766,397,63,186,332273,2.2,0.09
2017-10-18 06:45:13,42.0872,-43.7789,214.0,17.507,36.407,0.6962109999999999,18.7305,409,63,185,332272,2.1,0.07
2017-10-18 06:45:13,42.0872,-43.7789,216.0,17.475,36.403,0.696904,18.70975,396,62,183,332272,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,218.0,17.458,36.403,0.697268,18.67675,389,65,184,332272,2.1,0.08
2017-10-18 06:45:13,42.0872,-43.7789,220.0,17.446,36.406,0.69754,18.66125,398,62,184,332272,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,222.0,17.446,36.41,0.6975629999999999,18.65525,395,63,183,332270,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,224.0,17.431,36.412,0.697894,18.65367,380,61,183,332269,2.1,0.05
2017-10-18 06:45:13,42.0872,-43.7789,226.0,17.424,36.411,0.698035,18.659,398,62,184,332272,2.1,0.05
2017-10-18 06:45:13,42.0872,-43.7789,228.0,17.425,36.411,0.69804,18.683,393,64,181,332271,2.1,0.06
2017-10-18 06:45:13,42.0872,-43.7789,230.0,17.424,36.411,0.698091,18.72733,382,64,183,332273,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,232.0,17.401,36.408,0.69858,18.78475,385,63,183,332271,2.1,0.07
2017-10-18 06:45:13,42.0872,-43.7789,234.0,17.391,36.407,0.6988160000000001,18.83467,382,61,185,332272,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,236.0,17.387,36.406,0.698925,18.85975,390,60,184,332272,2.1,0.06
2017-10-18 06:45:13,42.0872,-43.7789,238.0,17.375,36.404,0.699212,18.83625,383,62,184,332272,2.1,0.1
2017-10-18 06:45:13,42.0872,-43.7789,240.1,17.358,36.402,0.6995880000000001,18.79067,382,61,186,332272,2.1,0.09
2017-10-18 06:45:13,42.0872,-43.7789,242.0,17.337,36.401,0.7000409999999999,18.753,398,62,185,332271,2.1,0.08
2017-10-18 06:45:13,42.0872,-43.7789,244.0,17.325,36.4,0.7003029999999999,18.72033,395,61,182,332269,2.1,0.0
2017-10-18 06:45:13,42.0872,-43.7789,246.0,17.298,36.398,0.700876,18.6995,384,60,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,248.0,17.276,36.395,0.701397,18.69825,387,62,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,250.0,17.26,36.392,0.7017610000000001,18.71567,392,60,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,252.0,17.233,36.389,0.702332,18.77125,386,61,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,254.0,17.201,36.383,0.703082,18.8865,383,60,184,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,256.0,17.164,36.376,0.703822,19.01133,384,59,185,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,258.0,17.122,36.367,0.7047110000000001,19.09225,376,58,186,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,260.0,17.091,36.361,0.7054229999999999,19.147,381,58,187,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,262.0,17.065,36.355,0.7060439999999999,19.18875,388,60,185,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,264.0,17.012,36.345,0.7072879999999999,19.218,390,59,188,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,266.0,16.971,36.337,0.707994,19.209,381,58,188,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,268.0,16.953,36.334,0.7083489999999999,19.1775,392,59,187,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,270.0,16.924,36.33,0.7090069999999999,19.12425,374,60,189,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,272.0,16.917,36.33,0.7091540000000001,19.071,377,59,188,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,274.0,16.901,36.328,0.7095,19.04025,377,61,187,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,276.0,16.885,36.326,0.7098610000000001,19.0195,378,60,186,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,278.0,16.881,36.325,0.709911,18.98325,375,59,187,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,280.0,16.877,36.325,0.7100219999999999,18.91075,386,60,184,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,282.0,16.882,36.33,0.7099009999999999,18.7964,447,57,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,284.0,16.89,36.335,0.7097389999999999,18.7484,384,59,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,286.0,16.882,36.334,0.7099329999999999,18.70017,381,59,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,288.0,16.856,36.329,0.710499,18.5742,381,61,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,290.0,16.882,36.342,0.709891,18.4242,387,58,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,292.0,16.91,36.354,0.7093510000000001,18.3594,381,59,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,294.0,16.911,36.356,0.709357,18.3454,389,59,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,296.0,16.905,36.356,0.709497,18.3386,390,59,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,298.0,16.888,36.355,0.709886,18.3424,392,60,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,300.0,16.863,36.351,0.710423,18.345,392,60,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,302.0,16.857,36.35,0.71058,18.3454,393,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,304.0,16.831,36.346,0.711122,18.348,391,60,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,306.0,16.806,36.342,0.7116910000000001,18.3532,387,58,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,308.0,16.801,36.341,0.711832,18.3532,385,60,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,310.0,16.784,36.339,0.7122090000000001,18.3548,388,58,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,312.0,16.771,36.337,0.7125269999999999,18.3604,392,60,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,314.0,16.761,36.335,0.712766,18.363,386,61,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,316.0,16.735,36.332,0.713373,18.3675,384,61,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,318.0,16.7,36.327,0.714078,18.3698,389,62,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,320.0,16.693,36.326,0.7142569999999999,18.3755,392,59,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,322.0,16.687,36.325,0.7143930000000001,18.3776,388,58,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,324.0,16.678,36.324,0.714604,18.3845,383,59,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,326.0,16.668,36.322,0.714815,18.388,385,60,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,328.0,16.65,36.32,0.7152449999999999,18.4004,390,61,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,330.0,16.631,36.316,0.71566,18.42125,382,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,332.0,16.608,36.312,0.7162170000000001,18.4512,389,59,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,334.0,16.562,36.303,0.717263,18.4755,378,59,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,336.0,16.545,36.298,0.717533,18.47225,375,57,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,338.0,16.537,36.298,0.7177150000000001,18.4655,382,59,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,340.0,16.534,36.3,0.717789,18.4556,395,62,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,342.0,16.534,36.301,0.7178089999999999,18.4545,389,61,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,344.0,16.533,36.301,0.717875,18.4665,391,62,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,346.0,16.526,36.299,0.7180219999999999,18.47825,386,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,348.0,16.509,36.296,0.718369,18.49475,389,60,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,350.0,16.498,36.293,0.71869,18.513,383,62,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,352.0,16.475,36.288,0.719284,18.54125,377,60,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,354.0,16.436,36.282,0.720053,18.5545,376,58,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,356.0,16.426,36.279,0.7202980000000001,18.56625,373,62,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,358.0,16.393,36.273,0.720972,18.56925,378,60,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,360.0,16.383,36.273,0.7212240000000001,18.5636,379,59,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,362.0,16.378,36.273,0.7213849999999999,18.567,391,60,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,364.0,16.355,36.269,0.721883,18.57775,381,59,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,366.0,16.342,36.267,0.722189,18.588,397,59,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,368.0,16.332,36.265,0.722405,18.59775,374,58,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,370.0,16.319,36.262,0.722715,18.60825,379,59,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,372.0,16.291,36.256,0.72329,18.6155,380,60,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,374.0,16.254,36.25,0.724121,18.6188,376,60,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,376.0,16.243,36.248,0.7243900000000001,18.61525,409,59,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,378.0,16.226,36.245,0.724744,18.612,381,60,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,380.0,16.224,36.244,0.7247969999999999,18.60375,378,59,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,382.0,16.219,36.243,0.7249129999999999,18.584,376,59,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,384.0,16.203,36.242,0.725258,18.56425,393,61,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,386.0,16.196,36.242,0.725446,18.5564,384,60,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,388.0,16.189,36.24,0.7256469999999999,18.55375,377,62,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,390.0,16.174,36.238,0.725984,18.55625,379,61,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,392.0,16.156,36.235,0.7263850000000001,18.56625,379,61,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,394.0,16.135,36.231,0.7268349999999999,18.5615,374,60,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,396.0,16.123,36.229,0.7271000000000001,18.559,378,59,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,398.0,16.118,36.229,0.7272240000000001,18.55125,377,62,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,400.0,16.114,36.228,0.727311,18.545,372,59,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,402.0,16.108,36.227,0.7274369999999999,18.52775,386,59,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,404.0,16.098,36.225,0.727705,18.507,374,59,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,406.0,16.088,36.223,0.727976,18.48375,375,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,408.0,16.069,36.219,0.728423,18.4495,384,57,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,410.0,16.03,36.212,0.729274,18.41725,377,60,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,412.0,16.002,36.206,0.729833,18.4015,391,59,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,414.0,15.989,36.204,0.7301139999999999,18.398,388,57,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,416.0,15.976,36.201,0.7304109999999999,18.3932,387,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,418.0,15.968,36.2,0.7305999999999999,18.37825,433,60,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,420.0,15.96,36.198,0.730791,18.36625,431,59,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,422.0,15.945,36.195,0.7311190000000001,18.3442,396,58,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,424.0,15.93,36.192,0.7314780000000001,18.3255,389,57,174,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,426.0,15.918,36.189,0.731719,18.31075,414,59,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,428.0,15.912,36.188,0.731849,18.301,422,59,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,430.0,15.9,36.186,0.732103,18.29725,394,58,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,432.0,15.896,36.184,0.732197,18.2946,393,59,173,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,434.0,15.895,36.184,0.7322390000000001,18.2935,397,59,176,nan,nan,nan
